createdAt,value
2017-11-22T00:01:33.901Z,100398.48
2017-11-22T00:04:01.461Z,100400.25
2017-11-22T00:06:29.030Z,100396.95
2017-11-22T00:08:56.590Z,100389.16
2017-11-22T00:11:24.246Z,100394.37
2017-11-22T00:13:51.841Z,100395.03
2017-11-22T00:16:19.401Z,100397.31
2017-11-22T00:18:46.962Z,100395.31
2017-11-22T00:21:14.522Z,100395.81
2017-11-22T00:23:42.089Z,100396.36
2017-11-22T00:26:09.657Z,100394.29
2017-11-22T00:28:37.226Z,100391.58
2017-11-22T00:31:04.823Z,100395.77
2017-11-22T00:33:32.395Z,100390.38
2017-11-22T00:35:59.957Z,100391.53
2017-11-22T00:38:27.520Z,100379.89
2017-11-22T00:40:55.082Z,100383.00
2017-11-22T00:43:22.649Z,100381.78
2017-11-22T00:45:50.214Z,100380.11
2017-11-22T00:48:17.775Z,100382.08
2017-11-22T00:50:45.374Z,100382.73
2017-11-22T00:53:12.933Z,100380.89
2017-11-22T00:55:40.497Z,100374.38
2017-11-22T00:58:08.056Z,100374.84
2017-11-22T01:00:35.617Z,100374.19
2017-11-22T01:03:03.222Z,100375.03
2017-11-22T01:05:30.781Z,100373.64
2017-11-22T01:07:58.335Z,100365.89
2017-11-22T01:10:25.895Z,100373.89
2017-11-22T01:12:53.453Z,100372.98
2017-11-22T01:15:21.021Z,100369.27
2017-11-22T01:17:48.575Z,100362.84
2017-11-22T01:20:16.130Z,100366.45
2017-11-22T01:22:43.701Z,100374.56
2017-11-22T01:25:11.262Z,100371.80
2017-11-22T01:27:38.821Z,100376.93
2017-11-22T01:30:06.382Z,100375.33
2017-11-22T01:32:33.980Z,100366.48
2017-11-22T01:35:01.538Z,100357.56
2017-11-22T01:37:29.098Z,100360.24
2017-11-22T01:39:56.713Z,100359.20
2017-11-22T01:42:24.278Z,100356.91
2017-11-22T01:44:51.841Z,100356.55
2017-11-22T01:47:19.412Z,100357.74
2017-11-22T01:49:46.986Z,100359.81
2017-11-22T01:52:14.544Z,100354.98
2017-11-22T01:54:42.110Z,100355.81
2017-11-22T01:57:09.713Z,100353.17
2017-11-22T01:59:37.276Z,100353.74
2017-11-22T02:02:04.841Z,100351.45
2017-11-22T02:04:32.409Z,100356.64
2017-11-22T02:06:59.984Z,100351.45
2017-11-22T02:09:27.552Z,100340.67
2017-11-22T02:11:55.118Z,100337.96
2017-11-22T02:14:22.687Z,100341.52
2017-11-22T02:16:50.244Z,100334.91
2017-11-22T02:19:17.808Z,100332.39
2017-11-22T02:21:46.275Z,100339.78
2017-11-22T02:24:13.841Z,100331.45
2017-11-22T02:26:41.404Z,100335.66
2017-11-22T02:29:09.009Z,100333.30
2017-11-22T02:31:36.575Z,100330.48
2017-11-22T02:34:05.022Z,100332.65
2017-11-22T02:36:32.585Z,100329.87
2017-11-22T02:39:00.927Z,100331.00
2017-11-22T02:41:29.291Z,100334.99
2017-11-22T02:43:56.914Z,100337.23
2017-11-22T02:46:24.488Z,100339.35
2017-11-22T02:48:52.063Z,100332.63
2017-11-22T02:51:20.526Z,100331.86
2017-11-22T02:53:48.088Z,100333.93
2017-11-22T02:56:15.712Z,100329.54
2017-11-22T02:58:44.078Z,100336.86
2017-11-22T03:01:12.458Z,100339.47
2017-11-22T03:03:40.017Z,100334.03
2017-11-22T03:06:07.626Z,100326.65
2017-11-22T03:08:35.193Z,100322.14
2017-11-22T03:11:02.753Z,100315.22
2017-11-22T03:13:30.322Z,100315.63
2017-11-22T03:15:57.932Z,100321.67
2017-11-22T03:18:26.421Z,100323.70
2017-11-22T03:20:53.980Z,100322.39
2017-11-22T03:23:22.463Z,100323.08
2017-11-22T03:25:50.026Z,100318.53
2017-11-22T03:28:18.407Z,100309.44
2017-11-22T03:30:46.791Z,100312.36
2017-11-22T03:33:14.429Z,100314.44
2017-11-22T03:35:41.995Z,100315.96
2017-11-22T03:38:09.564Z,100323.98
2017-11-22T03:40:37.129Z,100321.83
2017-11-22T03:43:04.689Z,100309.50
2017-11-22T03:45:32.253Z,100325.47
2017-11-22T03:48:18.472Z,100325.88
2017-11-22T03:50:51.777Z,100324.33
2017-11-22T03:53:24.959Z,100312.55
2017-11-22T03:55:52.525Z,100299.67
2017-11-22T03:58:21.902Z,100292.19
2017-11-22T04:00:49.665Z,100291.37
2017-11-22T04:03:17.234Z,100302.99
2017-11-22T04:05:57.536Z,100301.97
2017-11-22T04:08:27.707Z,100286.70
2017-11-22T04:10:55.280Z,100290.39
2017-11-22T04:13:23.660Z,100294.48
2017-11-22T04:15:51.221Z,100293.94
2017-11-22T04:18:20.734Z,100291.53
2017-11-22T04:20:53.850Z,100298.71
2017-11-22T04:23:21.413Z,100302.83
2017-11-22T04:25:48.976Z,100308.02
2017-11-22T04:28:16.545Z,100293.47
2017-11-22T04:30:44.109Z,100284.46
2017-11-22T04:33:11.681Z,100278.20
2017-11-22T04:35:40.056Z,100284.34
2017-11-22T04:38:07.627Z,100288.28
2017-11-22T04:40:35.194Z,100278.45
2017-11-22T04:43:02.760Z,100288.80
2017-11-22T04:45:31.255Z,100282.36
2017-11-22T04:47:58.855Z,100276.72
2017-11-22T04:50:27.226Z,100275.97
2017-11-22T04:52:54.793Z,100302.19
2017-11-22T04:55:23.254Z,100303.32
2017-11-22T04:57:50.819Z,100308.38
2017-11-22T05:00:18.397Z,100304.59
2017-11-22T05:02:45.958Z,100300.56
2017-11-22T05:05:14.468Z,100299.58
2017-11-22T05:07:42.032Z,100293.64
2017-11-22T05:10:09.596Z,100288.89
2017-11-22T05:12:37.158Z,100292.86
2017-11-22T05:15:05.645Z,100290.20
2017-11-22T05:17:34.111Z,100294.87
2017-11-22T05:20:02.477Z,100298.27
2017-11-22T05:22:30.044Z,100291.00
2017-11-22T05:24:57.606Z,100300.06
2017-11-22T05:27:25.205Z,100301.45
2017-11-22T05:29:52.775Z,100308.94
2017-11-22T05:32:21.197Z,100301.48
2017-11-22T05:34:49.565Z,100301.48
2017-11-22T05:37:17.133Z,100303.77
2017-11-22T05:39:45.615Z,100308.55
2017-11-22T05:42:13.973Z,100314.61
2017-11-22T05:44:41.553Z,100309.95
2017-11-22T05:47:09.126Z,100315.97
2017-11-22T05:49:36.696Z,100308.70
2017-11-22T05:52:05.197Z,100310.80
2017-11-22T05:54:32.814Z,100314.08
2017-11-22T05:57:00.381Z,100318.12
2017-11-22T05:59:27.941Z,100318.16
2017-11-22T06:01:55.512Z,100314.59
2017-11-22T06:04:23.077Z,100306.84
2017-11-22T06:06:50.640Z,100304.95
2017-11-22T06:09:18.246Z,100307.77
2017-11-22T06:11:46.589Z,100307.77
2017-11-22T06:14:14.150Z,100308.98
2017-11-22T06:16:41.752Z,100320.51
2017-11-22T06:19:09.434Z,100322.36
2017-11-22T06:21:36.998Z,100327.37
2017-11-22T06:24:04.559Z,100330.69
2017-11-22T06:26:32.122Z,100341.55
2017-11-22T06:28:59.677Z,100336.29
2017-11-22T06:31:27.237Z,100337.54
2017-11-22T06:33:54.837Z,100336.03
2017-11-22T06:36:23.169Z,100338.80
2017-11-22T06:38:51.386Z,100335.31
2017-11-22T06:41:18.955Z,100330.00
2017-11-22T06:43:46.517Z,100327.19
2017-11-22T06:46:14.078Z,100338.06
2017-11-22T06:48:41.642Z,100338.68
2017-11-22T06:51:09.253Z,100360.42
2017-11-22T06:53:36.823Z,100357.78
2017-11-22T06:56:04.390Z,100343.69
2017-11-22T06:58:32.760Z,100345.28
2017-11-22T07:01:00.329Z,100358.78
2017-11-22T07:06:21.649Z,100355.86
2017-11-22T07:08:50.062Z,100364.23
2017-11-22T07:11:18.648Z,100369.86
2017-11-22T07:13:46.222Z,100369.04
2017-11-22T07:16:19.538Z,100370.34
2017-11-22T07:18:47.112Z,100364.78
2017-11-22T07:21:14.679Z,100364.18
2017-11-22T07:23:42.280Z,100361.99
2017-11-22T07:26:10.623Z,100365.48
2017-11-22T07:28:38.978Z,100361.94
2017-11-22T07:31:13.985Z,100362.52
2017-11-22T07:33:41.550Z,100357.48
2017-11-22T07:36:14.750Z,100358.13
2017-11-22T07:38:42.310Z,100366.02
2017-11-22T07:41:10.649Z,100363.27
2017-11-22T07:43:39.104Z,100358.73
2017-11-22T07:46:10.534Z,100358.78
2017-11-22T07:48:38.098Z,100363.09
2017-11-22T07:51:12.234Z,100363.52
2017-11-22T07:53:40.731Z,100367.62
2017-11-22T07:56:09.105Z,100367.77
2017-11-22T07:58:37.316Z,100372.44
2017-11-22T08:01:04.919Z,100367.81
2017-11-22T08:03:35.346Z,100370.39
2017-11-22T08:06:02.931Z,100374.56
2017-11-22T08:08:30.497Z,100373.07
2017-11-22T08:10:58.056Z,100379.61
2017-11-22T08:13:25.622Z,100379.48
2017-11-22T08:15:53.182Z,100379.74
2017-11-22T08:18:20.764Z,100378.52
2017-11-22T08:20:50.147Z,100376.55
2017-11-22T08:23:18.645Z,100382.81
2017-11-22T08:25:46.250Z,100385.52
2017-11-22T08:28:13.804Z,100386.13
2017-11-22T08:30:43.197Z,100391.50
2017-11-22T08:33:11.695Z,100404.56
2017-11-22T08:35:39.262Z,100404.22
2017-11-22T08:38:06.828Z,100407.97
2017-11-22T08:40:35.373Z,100402.59
2017-11-22T08:43:08.597Z,100404.77
2017-11-22T08:45:36.162Z,100397.98
2017-11-22T08:48:04.538Z,100402.58
2017-11-22T08:50:32.116Z,100396.44
2017-11-22T08:52:59.729Z,100397.28
2017-11-22T08:55:32.813Z,100398.67
2017-11-22T08:58:07.028Z,100397.48
2017-11-22T09:00:34.585Z,100405.69
2017-11-22T09:03:02.918Z,100408.05
2017-11-22T09:05:31.394Z,100418.28
2017-11-22T09:07:59.913Z,100427.75
2017-11-22T09:10:27.469Z,100422.11
2017-11-22T09:12:55.026Z,100422.23
2017-11-22T09:15:22.586Z,100426.23
2017-11-22T09:17:50.158Z,100428.00
2017-11-22T09:20:19.026Z,100425.19
2017-11-22T09:22:46.585Z,100439.16
2017-11-22T09:25:16.821Z,100443.92
2017-11-22T09:27:49.865Z,100443.92
2017-11-22T09:30:19.680Z,100437.02
2017-11-22T09:32:47.244Z,100442.24
2017-11-22T09:35:16.652Z,100437.86
2017-11-22T09:37:44.217Z,100436.72
2017-11-22T09:40:11.782Z,100431.12
2017-11-22T09:42:39.356Z,100427.03
2017-11-22T09:45:06.921Z,100420.00
2017-11-22T09:47:34.480Z,100419.09
2017-11-22T09:50:02.045Z,100428.95
2017-11-22T09:52:29.650Z,100427.41
2017-11-22T09:54:57.230Z,100420.47
2017-11-22T09:57:24.785Z,100421.53
2017-11-22T09:59:52.349Z,100424.16
2017-11-22T10:02:20.714Z,100429.38
2017-11-22T10:04:48.286Z,100433.68
2017-11-22T10:07:16.861Z,100430.65
2017-11-22T10:09:44.433Z,100427.97
2017-11-22T10:12:12.006Z,100432.55
2017-11-22T10:14:39.564Z,100436.34
2017-11-22T10:17:13.193Z,100428.03
2017-11-22T10:22:46.187Z,100423.15
2017-11-22T10:25:19.701Z,100430.00
2017-11-22T10:27:47.321Z,100418.45
2017-11-22T10:30:14.883Z,100419.87
2017-11-22T10:32:48.058Z,100420.08
2017-11-22T10:35:16.542Z,100417.11
2017-11-22T10:37:44.111Z,100410.45
2017-11-22T10:40:11.670Z,100410.81
2017-11-22T10:42:39.385Z,100427.94
2017-11-22T10:45:06.954Z,100416.09
2017-11-22T10:47:34.518Z,100414.25
2017-11-22T10:50:02.077Z,100417.56
2017-11-22T10:52:29.637Z,100420.64
2017-11-22T10:54:58.111Z,100420.45
2017-11-22T10:57:25.675Z,100413.44
2017-11-22T10:59:53.246Z,100422.43
2017-11-22T11:02:20.821Z,100420.16
2017-11-22T11:04:48.392Z,100412.12
2017-11-22T11:07:15.969Z,100413.30
2017-11-22T11:09:43.538Z,100408.91
2017-11-22T11:12:11.159Z,100408.86
2017-11-22T11:14:39.657Z,100409.36
2017-11-22T11:17:07.241Z,100416.84
2017-11-22T11:19:34.806Z,100415.63
2017-11-22T11:22:03.206Z,100420.39
2017-11-22T11:24:30.775Z,100428.30
2017-11-22T11:26:59.241Z,100411.66
2017-11-22T11:29:26.816Z,100418.48
2017-11-22T11:31:54.385Z,100420.81
2017-11-22T11:34:21.993Z,100418.48
2017-11-22T11:36:50.354Z,100420.17
2017-11-22T11:39:17.922Z,100421.38
2017-11-22T11:41:45.489Z,100414.45
2017-11-22T11:44:13.065Z,100425.87
2017-11-22T11:46:40.635Z,100424.45
2017-11-22T11:49:08.986Z,100425.39
2017-11-22T11:51:36.554Z,100425.11
2017-11-22T11:54:05.052Z,100422.09
2017-11-22T11:56:32.621Z,100419.05
2017-11-22T11:59:00.186Z,100413.39
2017-11-22T12:01:27.761Z,100410.30
2017-11-22T12:03:55.326Z,100403.80
2017-11-22T12:06:22.895Z,100412.12
2017-11-22T12:08:50.462Z,100412.63
2017-11-22T12:11:18.029Z,100417.47
2017-11-22T12:13:45.602Z,100412.42
2017-11-22T12:16:13.209Z,100417.52
2017-11-22T12:18:40.780Z,100425.75
2017-11-22T12:21:10.188Z,100429.33
2017-11-22T12:23:38.554Z,100423.48
2017-11-22T12:26:06.127Z,100422.08
2017-11-22T12:28:33.690Z,100422.08
2017-11-22T12:31:01.298Z,100434.77
2017-11-22T12:33:28.864Z,100431.45
2017-11-22T12:35:56.430Z,100427.23
2017-11-22T12:38:23.998Z,100429.67
2017-11-22T12:40:51.581Z,100427.24
2017-11-22T12:43:19.150Z,100428.22
2017-11-22T12:45:46.715Z,100430.09
2017-11-22T12:48:14.291Z,100423.41
2017-11-22T12:50:41.854Z,100422.61
2017-11-22T12:53:09.425Z,100419.66
2017-11-22T12:55:36.985Z,100430.41
2017-11-22T12:58:19.064Z,100430.69
2017-11-22T13:00:46.630Z,100421.52
2017-11-22T13:03:14.199Z,100425.60
2017-11-22T13:05:43.574Z,100422.05
2017-11-22T13:08:11.165Z,100423.87
2017-11-22T13:10:45.255Z,100432.80
2017-11-22T13:13:12.864Z,100440.52
2017-11-22T13:15:40.433Z,100444.67
2017-11-22T13:18:08.009Z,100435.88
2017-11-22T13:20:35.574Z,100443.78
2017-11-22T13:23:03.937Z,100450.56
2017-11-22T13:25:31.554Z,100442.30
2017-11-22T13:27:59.115Z,100450.23
2017-11-22T13:30:26.685Z,100445.15
2017-11-22T13:32:54.258Z,100445.70
2017-11-22T13:35:22.594Z,100450.20
2017-11-22T13:37:50.993Z,100446.83
2017-11-22T13:40:21.214Z,100448.50
2017-11-22T13:42:49.050Z,100444.48
2017-11-22T13:45:17.518Z,100444.42
2017-11-22T13:47:45.855Z,100445.37
2017-11-22T13:50:14.197Z,100447.33
2017-11-22T13:52:41.765Z,100445.16
2017-11-22T13:55:10.230Z,100441.94
2017-11-22T13:57:37.819Z,100438.67
2017-11-22T14:00:05.384Z,100439.69
2017-11-22T14:02:32.948Z,100443.98
2017-11-22T14:05:01.314Z,100435.20
2017-11-22T14:07:28.908Z,100447.95
2017-11-22T14:09:56.475Z,100448.50
2017-11-22T14:12:24.048Z,100448.50
2017-11-22T14:14:51.609Z,100457.00
2017-11-22T14:17:19.164Z,100454.64
2017-11-22T14:19:46.730Z,100455.39
2017-11-22T14:22:14.293Z,100444.89
2017-11-22T14:24:41.861Z,100443.40
2017-11-22T14:27:09.426Z,100448.58
2017-11-22T14:29:36.988Z,100454.56
2017-11-22T14:32:04.556Z,100456.64
2017-11-22T14:34:32.117Z,100454.28
2017-11-22T14:36:59.696Z,100463.70
2017-11-22T14:39:28.125Z,100463.80
2017-11-22T14:41:55.726Z,100468.39
2017-11-22T14:44:24.058Z,100463.16
2017-11-22T14:46:51.627Z,100471.69
2017-11-22T14:49:20.111Z,100473.95
2017-11-22T14:51:47.717Z,100476.09
2017-11-22T14:54:15.282Z,100474.42
2017-11-22T14:56:42.866Z,100477.13
2017-11-22T14:59:10.424Z,100467.48
2017-11-22T15:01:37.989Z,100474.09
2017-11-22T15:04:05.610Z,100467.55
2017-11-22T15:06:33.186Z,100474.63
2017-11-22T15:09:00.748Z,100483.78
2017-11-22T15:11:28.434Z,100481.05
2017-11-22T15:13:56.928Z,100479.56
2017-11-22T15:16:24.493Z,100472.06
2017-11-22T15:18:52.892Z,100474.27
2017-11-22T15:21:20.465Z,100474.42
2017-11-22T15:23:48.061Z,100485.38
2017-11-22T15:26:15.627Z,100482.09
2017-11-22T15:28:43.217Z,100489.48
2017-11-22T15:31:10.788Z,100486.80
2017-11-22T15:33:38.366Z,100488.72
2017-11-22T15:36:05.936Z,100487.47
2017-11-22T15:38:33.517Z,100478.23
2017-11-22T15:41:01.113Z,100484.79
2017-11-22T15:43:28.677Z,100479.66
2017-11-22T15:45:56.241Z,100485.86
2017-11-22T15:48:23.803Z,100475.65
2017-11-22T15:50:51.409Z,100476.48
2017-11-22T15:53:18.985Z,100479.52
2017-11-22T15:55:46.548Z,100470.89
2017-11-22T15:58:14.128Z,100483.48
2017-11-22T16:00:41.694Z,100478.00
2017-11-22T16:03:09.258Z,100488.23
2017-11-22T16:05:36.836Z,100497.33
2017-11-22T16:08:04.440Z,100502.63
2017-11-22T16:10:32.005Z,100505.34
2017-11-22T16:12:59.592Z,100506.46
2017-11-22T16:15:27.178Z,100499.57
2017-11-22T16:17:54.745Z,100507.34
2017-11-22T16:20:22.326Z,100502.30
2017-11-22T16:22:50.801Z,100510.92
2017-11-22T16:25:20.897Z,100502.85
2017-11-22T16:27:48.629Z,100498.88
2017-11-22T16:30:19.646Z,100498.22
2017-11-22T16:32:47.230Z,100502.31
2017-11-22T16:35:15.730Z,100496.20
2017-11-22T16:37:43.283Z,100495.70
2017-11-22T16:40:10.848Z,100497.26
2017-11-22T16:42:38.413Z,100497.19
2017-11-22T16:45:06.912Z,100503.92
2017-11-22T16:47:35.373Z,100499.85
2017-11-22T16:50:03.725Z,100503.60
2017-11-22T16:52:31.330Z,100508.28
2017-11-22T16:54:58.972Z,100506.23
2017-11-22T16:57:26.590Z,100506.06
2017-11-22T16:59:54.150Z,100496.50
2017-11-22T17:02:22.632Z,100500.47
2017-11-22T17:04:51.102Z,100504.38
2017-11-22T17:07:18.681Z,100497.78
2017-11-22T17:09:47.041Z,100487.89
2017-11-22T17:12:15.518Z,100501.26
2017-11-22T17:14:43.864Z,100500.17
2017-11-22T17:17:12.231Z,100494.98
2017-11-22T17:19:40.827Z,100495.16
2017-11-22T17:22:08.393Z,100494.18
2017-11-22T17:24:36.745Z,100495.39
2017-11-22T17:27:04.858Z,100495.39
2017-11-22T17:29:33.215Z,100493.39
2017-11-22T17:32:02.214Z,100500.55
2017-11-22T17:34:29.787Z,100499.67
2017-11-22T17:36:57.355Z,100504.43
2017-11-22T17:39:24.909Z,100501.57
2017-11-22T17:41:52.466Z,100504.70
2017-11-22T17:44:20.065Z,100501.24
2017-11-22T17:46:47.631Z,100504.02
2017-11-22T17:49:15.197Z,100492.14
2017-11-22T17:51:42.762Z,100495.14
2017-11-22T17:54:10.332Z,100501.41
2017-11-22T17:56:37.932Z,100500.19
2017-11-22T17:59:06.272Z,100504.42
2017-11-22T18:01:34.326Z,100503.72
2017-11-22T18:04:02.672Z,100499.24
2017-11-22T18:06:30.243Z,100497.55
2017-11-22T18:08:57.809Z,100501.08
2017-11-22T18:11:25.372Z,100500.92
2017-11-22T18:13:52.938Z,100504.38
2017-11-22T18:16:20.550Z,100501.09
2017-11-22T18:18:48.186Z,100495.41
2017-11-22T18:21:15.759Z,100492.92
2017-11-22T18:23:43.416Z,100486.86
2017-11-22T18:26:10.975Z,100484.04
2017-11-22T18:28:39.432Z,100481.75
2017-11-22T18:31:07.777Z,100485.48
2017-11-22T18:33:35.350Z,100488.70
2017-11-22T18:36:02.922Z,100484.56
2017-11-22T18:38:30.526Z,100488.55
2017-11-22T18:40:58.109Z,100486.70
2017-11-22T18:43:25.716Z,100489.41
2017-11-22T18:45:53.280Z,100486.59
2017-11-22T18:48:20.842Z,100483.56
2017-11-22T18:50:49.235Z,100482.22
2017-11-22T18:53:16.843Z,100481.64
2017-11-22T18:55:44.405Z,100483.28
2017-11-22T18:58:12.003Z,100479.39
2017-11-22T19:00:39.598Z,100481.11
2017-11-22T19:03:07.167Z,100482.48
2017-11-22T19:05:34.734Z,100484.58
2017-11-22T19:08:02.302Z,100480.30
2017-11-22T19:10:29.867Z,100479.45
2017-11-22T19:12:57.489Z,100476.34
2017-11-22T19:15:25.122Z,100476.61
2017-11-22T19:17:52.722Z,100480.94
2017-11-22T19:20:20.300Z,100471.13
2017-11-22T19:22:47.861Z,100461.69
2017-11-22T19:25:15.440Z,100465.89
2017-11-22T19:27:43.027Z,100466.77
2017-11-22T19:30:10.648Z,100462.45
2017-11-22T19:32:38.220Z,100469.48
2017-11-22T19:35:05.799Z,100470.48
2017-11-22T19:37:33.402Z,100469.69
2017-11-22T19:40:00.971Z,100466.05
2017-11-22T19:42:28.545Z,100465.07
2017-11-22T19:44:56.110Z,100475.47
2017-11-22T19:47:23.682Z,100482.06
2017-11-22T19:49:51.246Z,100482.52
2017-11-22T19:52:19.712Z,100481.87
2017-11-22T19:54:47.309Z,100485.57
2017-11-22T19:57:14.902Z,100477.37
2017-11-22T19:59:42.533Z,100476.30
2017-11-22T20:02:10.119Z,100476.16
2017-11-22T20:04:37.687Z,100475.88
2017-11-22T20:07:17.211Z,100474.70
2017-11-22T20:09:44.850Z,100474.02
2017-11-22T20:12:12.416Z,100480.39
2017-11-22T20:14:40.812Z,100477.20
2017-11-22T20:17:09.157Z,100480.72
2017-11-22T20:19:36.938Z,100470.31
2017-11-22T20:22:05.554Z,100473.34
2017-11-22T20:24:33.470Z,100467.33
2017-11-22T20:27:01.038Z,100461.00
2017-11-22T20:29:28.656Z,100470.81
2017-11-22T20:31:56.615Z,100463.65
2017-11-22T20:34:25.876Z,100463.75
2017-11-22T20:36:55.571Z,100447.56
2017-11-22T20:39:23.494Z,100446.75
2017-11-22T20:41:51.845Z,100441.64
2017-11-22T20:44:19.864Z,100451.65
2017-11-22T20:46:47.513Z,100455.83
2017-11-22T20:49:15.074Z,100453.89
2017-11-22T20:51:42.723Z,100456.45
2017-11-22T20:54:10.297Z,100458.36
2017-11-22T20:56:37.862Z,100450.74
2017-11-22T20:59:05.435Z,100445.55
2017-11-22T21:01:33.001Z,100439.08
2017-11-22T21:04:00.585Z,100446.00
2017-11-22T21:06:29.083Z,100447.41
2017-11-22T21:08:57.472Z,100436.31
2017-11-22T21:11:25.923Z,100445.47
2017-11-22T21:13:53.489Z,100447.22
2017-11-22T21:16:21.881Z,100438.34
2017-11-22T21:18:49.447Z,100439.14
2017-11-22T21:21:17.840Z,100435.07
2017-11-22T21:23:46.224Z,100438.16
2017-11-22T21:26:13.798Z,100433.86
2017-11-22T21:28:42.117Z,100434.63
2017-11-22T21:31:09.723Z,100446.04
2017-11-22T21:33:37.354Z,100458.16
2017-11-22T21:36:05.650Z,100448.36
2017-11-22T21:38:33.242Z,100452.88
2017-11-22T21:41:01.010Z,100460.24
2017-11-22T21:43:28.586Z,100466.92
2017-11-22T21:45:56.144Z,100468.52
2017-11-22T21:48:23.753Z,100470.75
2017-11-22T21:50:52.150Z,100470.61
2017-11-22T21:53:20.666Z,100469.25
2017-11-22T21:55:48.278Z,100466.39
2017-11-22T21:58:16.739Z,100460.24
2017-11-22T22:00:45.236Z,100447.27
2017-11-22T22:03:13.600Z,100460.90
2017-11-22T22:05:41.166Z,100454.78
2017-11-22T22:08:08.735Z,100447.14
2017-11-22T22:10:36.300Z,100448.26
2017-11-22T22:13:03.885Z,100449.78
2017-11-22T22:15:32.239Z,100448.88
2017-11-22T22:18:00.610Z,100444.05
2017-11-22T22:20:28.965Z,100438.36
2017-11-22T22:22:56.542Z,100444.38
2017-11-22T22:25:25.035Z,100446.23
2017-11-22T22:27:53.401Z,100442.55
2017-11-22T22:30:21.774Z,100434.02
2017-11-22T22:32:50.158Z,100425.59
2017-11-22T22:35:17.734Z,100427.56
2017-11-22T22:37:46.243Z,100431.49
2017-11-22T22:40:13.805Z,100429.20
2017-11-22T22:42:42.169Z,100428.67
2017-11-22T22:45:10.526Z,100425.83
2017-11-22T22:47:38.886Z,100418.15
2017-11-22T22:50:07.353Z,100419.48
2017-11-22T22:52:35.821Z,100421.69
2017-11-22T22:55:04.169Z,100425.28
2017-11-22T22:57:31.790Z,100418.84
2017-11-22T22:59:59.356Z,100420.71
2017-11-22T23:02:26.922Z,100421.45
2017-11-22T23:04:54.496Z,100422.14
2017-11-22T23:07:22.894Z,100415.17
2017-11-22T23:09:51.357Z,100423.37
2017-11-22T23:12:18.917Z,100423.44
2017-11-22T23:14:46.485Z,100425.14
2017-11-22T23:17:15.026Z,100416.36
2017-11-22T23:19:42.597Z,100419.16
2017-11-22T23:22:10.188Z,100420.03
2017-11-22T23:24:38.701Z,100425.62
2017-11-22T23:27:07.036Z,100422.50
2017-11-22T23:29:34.641Z,100416.45
2017-11-22T23:32:02.206Z,100407.00
2017-11-22T23:34:30.735Z,100399.47
2017-11-22T23:36:59.068Z,100393.99
2017-11-22T23:39:26.686Z,100397.03
2017-11-22T23:41:54.288Z,100391.04
2017-11-22T23:44:22.563Z,100396.66
2017-11-22T23:46:50.833Z,100388.63
2017-11-22T23:49:18.402Z,100399.78
2017-11-22T23:51:46.659Z,100403.30
2017-11-22T23:54:14.228Z,100393.07
2017-11-22T23:56:42.201Z,100391.01
2017-11-22T23:59:10.545Z,100397.89
