createdAt,value
2019-04-11T05:32:05.143Z,12.84
2019-04-11T05:34:35.206Z,12.81
2019-04-11T05:37:04.395Z,12.85
2019-04-11T05:39:33.902Z,12.83
2019-04-11T05:42:03.172Z,12.76
2019-04-11T05:44:32.600Z,12.76
2019-04-11T05:47:03.479Z,12.79
2019-04-11T05:49:52.645Z,12.81
2019-04-11T05:52:21.568Z,12.79
2019-04-11T05:54:54.346Z,12.82
2019-04-11T05:57:26.933Z,12.76
2019-04-11T05:59:55.181Z,12.84
2019-04-11T06:02:33.255Z,12.94
2019-04-11T06:05:10.985Z,13.08
2019-04-11T06:07:54.772Z,13.39
2019-04-11T06:10:28.557Z,13.80
2019-04-11T06:13:18.541Z,14.07
2019-04-11T06:15:51.287Z,14.30
2019-04-11T06:18:45.503Z,14.50
2019-04-11T06:21:24.340Z,14.60
2019-04-11T06:24:12.196Z,14.68
2019-04-11T06:26:49.218Z,14.70
2019-04-11T06:29:29.947Z,14.71
2019-04-11T06:32:17.235Z,14.71
2019-04-11T06:34:52.328Z,14.73
2019-04-11T06:37:40.241Z,14.74
2019-04-11T06:40:24.832Z,14.74
2019-04-11T06:43:03.698Z,14.77
2019-04-11T06:45:56.541Z,14.70
2019-04-11T06:48:35.861Z,14.69
2019-04-11T06:51:15.620Z,14.69
2019-04-11T06:54:04.353Z,14.66
2019-04-11T06:56:39.713Z,14.66
2019-04-11T06:59:34.477Z,14.67
2019-04-11T07:02:16.424Z,14.69
2019-04-11T07:04:51.660Z,14.66
2019-04-11T07:07:21.829Z,14.65
2019-04-11T07:09:57.672Z,14.64
2019-04-11T07:12:56.933Z,14.66
2019-04-11T07:15:29.401Z,14.66
2019-04-11T07:18:15.836Z,14.64
2019-04-11T07:20:54.252Z,14.64
2019-04-11T07:23:43.995Z,14.64
2019-04-11T07:26:18.906Z,14.65
2019-04-11T07:29:22.270Z,14.67
2019-04-11T07:32:16.015Z,14.71
2019-04-11T07:35:17.365Z,14.79
2019-04-11T07:37:49.172Z,14.82
2019-04-11T07:40:39.337Z,14.86
2019-04-11T07:43:19.637Z,14.89
2019-04-11T07:46:09.488Z,14.93
2019-04-11T07:48:42.651Z,14.93
2019-04-11T07:51:40.738Z,14.93
2019-04-11T07:54:18.063Z,14.93
2019-04-11T07:56:55.069Z,14.94
2019-04-11T07:59:46.704Z,14.92
2019-04-11T08:02:33.407Z,14.95
2019-04-11T08:05:19.714Z,14.96
2019-04-11T08:08:08.250Z,14.97
2019-04-11T08:10:43.684Z,14.90
2019-04-11T08:13:17.083Z,14.86
2019-04-11T08:16:23.435Z,14.78
2019-04-11T08:19:09.822Z,14.73
2019-04-11T08:21:56.791Z,14.68
2019-04-11T08:24:44.813Z,14.73
2019-04-11T08:27:31.796Z,14.72
2019-04-11T08:30:02.529Z,14.70
2019-04-11T08:33:02.533Z,14.70
2019-04-11T08:35:53.436Z,14.72
2019-04-11T08:38:32.739Z,14.75
2019-04-11T08:41:19.930Z,14.72
2019-04-11T08:43:48.823Z,14.75
2019-04-11T08:46:24.258Z,14.82
2019-04-11T08:48:57.592Z,14.94
2019-04-11T08:51:27.459Z,14.98
2019-04-11T08:54:15.405Z,15.04
2019-04-11T08:56:45.352Z,15.09
2019-04-11T08:59:39.817Z,15.14
2019-04-11T09:02:08.860Z,15.17
2019-04-11T09:05:08.456Z,15.22
2019-04-11T09:07:33.780Z,15.31
2019-04-11T09:10:20.392Z,15.35
2019-04-11T09:12:56.661Z,15.38
2019-04-11T09:15:53.564Z,15.42
2019-04-11T09:18:22.772Z,15.44
2019-04-11T09:21:16.843Z,15.51
2019-04-11T09:23:46.059Z,15.53
2019-04-11T09:26:32.491Z,15.58
2019-04-11T09:29:03.988Z,15.64
2019-04-11T09:31:51.671Z,15.70
2019-04-11T09:34:45.939Z,15.63
2019-04-11T09:37:27.883Z,15.30
2019-04-11T09:40:15.975Z,15.27
2019-04-11T09:43:12.905Z,15.33
2019-04-11T09:46:14.322Z,15.43
2019-04-11T09:49:20.533Z,15.49
2019-04-11T09:52:26.977Z,15.55
2019-04-11T09:55:08.595Z,15.59
2019-04-11T09:57:40.461Z,15.48
2019-04-11T10:00:28.858Z,15.47
2019-04-11T10:03:15.415Z,15.28
2019-04-11T10:06:15.865Z,15.13
2019-04-11T10:08:49.157Z,15.07
2019-04-11T10:11:55.304Z,15.10
2019-04-11T10:14:29.468Z,15.12
2019-04-11T10:17:16.943Z,15.09
2019-04-11T10:19:57.715Z,15.06
2019-04-11T10:22:45.969Z,15.07
2019-04-11T10:25:35.188Z,15.08
2019-04-11T10:28:23.465Z,15.17
2019-04-11T10:31:14.720Z,15.12
2019-04-11T10:34:11.715Z,15.08
2019-04-11T10:36:47.790Z,15.09
2019-04-11T10:39:53.707Z,15.06
2019-04-11T10:42:23.736Z,15.05
2019-04-11T10:45:24.862Z,15.03
2019-04-11T10:47:57.702Z,15.06
2019-04-11T10:51:00.701Z,15.06
2019-04-11T10:53:29.555Z,15.05
2019-04-11T10:56:16.272Z,15.01
2019-04-11T10:58:51.256Z,14.99
2019-04-11T11:01:35.928Z,14.96
2019-04-11T11:04:17.878Z,14.94
2019-04-11T11:06:48.809Z,14.95
2019-04-11T11:09:36.835Z,14.96
2019-04-11T11:12:27.701Z,14.97
2019-04-11T11:15:25.327Z,15.00
2019-04-11T11:19:03.441Z,14.98
2019-04-11T11:20:55.083Z,15.00
2019-04-11T11:23:49.212Z,15.01
2019-04-11T11:26:27.931Z,15.02
2019-04-11T11:29:14.648Z,14.99
2019-04-11T11:31:56.570Z,14.97
2019-04-11T11:34:44.656Z,14.97
2019-04-11T11:37:31.688Z,15.00
2019-04-11T11:40:18.874Z,14.99
2019-04-11T11:43:06.534Z,14.98
2019-04-11T11:45:54.600Z,14.97
2019-04-11T11:48:33.934Z,14.99
2019-04-11T11:51:06.358Z,15.01
2019-04-11T11:53:45.389Z,15.03
2019-04-11T11:56:14.333Z,14.99
2019-04-11T11:59:06.923Z,14.98
2019-04-11T12:01:43.246Z,14.97
2019-04-11T12:04:26.173Z,14.96
2019-04-11T12:07:02.069Z,14.95
2019-04-11T12:09:51.007Z,14.94
2019-04-11T12:12:24.801Z,14.99
2019-04-11T12:15:14.195Z,14.96
2019-04-11T12:17:59.731Z,14.97
2019-04-11T12:20:34.839Z,15.02
2019-04-11T12:23:08.753Z,14.98
2019-04-11T12:25:41.099Z,14.97
2019-04-11T12:28:26.180Z,14.95
2019-04-11T12:31:01.319Z,14.96
2019-04-11T12:33:57.590Z,14.92
2019-04-11T12:36:37.047Z,14.93
2019-04-11T12:39:28.675Z,14.93
2019-04-11T12:42:28.150Z,14.92
2019-04-11T12:45:16.146Z,14.91
2019-04-11T12:47:48.550Z,14.92
2019-04-11T12:50:35.002Z,14.93
2019-04-11T12:53:08.826Z,14.94
2019-04-11T12:56:15.163Z,14.94
2019-04-11T12:58:47.550Z,14.95
2019-04-11T13:01:35.414Z,14.94
2019-04-11T13:04:25.218Z,14.95
2019-04-11T13:07:22.273Z,14.94
2019-04-11T13:10:03.755Z,14.92
2019-04-11T13:13:03.578Z,14.91
2019-04-11T13:15:43.672Z,14.94
2019-04-11T13:18:30.265Z,14.91
2019-04-11T13:21:09.323Z,14.90
2019-04-11T13:24:09.300Z,14.93
2019-04-11T13:27:06.852Z,14.93
2019-04-11T13:30:04.138Z,14.92
2019-04-11T13:33:04.063Z,14.90
2019-04-11T13:36:01.238Z,14.88
2019-04-11T13:38:32.322Z,14.86
2019-04-11T13:41:20.609Z,14.86
2019-04-11T13:44:14.668Z,14.87
2019-04-11T13:47:02.464Z,14.87
2019-04-11T13:49:51.628Z,14.86
2019-04-11T13:52:39.564Z,14.87
2019-04-11T13:55:17.720Z,14.92
2019-04-11T13:58:05.509Z,14.89
2019-04-11T14:00:39.559Z,14.88
2019-04-11T14:03:26.438Z,14.89
2019-04-11T14:05:59.434Z,14.89
2019-04-11T14:08:34.890Z,14.89
2019-04-11T14:11:10.090Z,14.89
2019-04-11T14:13:40.817Z,14.93
2019-04-11T14:16:15.243Z,14.94
2019-04-11T14:19:07.097Z,14.92
2019-04-11T14:21:36.518Z,14.91
2019-04-11T14:24:30.032Z,14.92
2019-04-11T14:27:00.219Z,14.88
2019-04-11T14:29:43.445Z,14.87
2019-04-11T14:32:23.613Z,14.90
2019-04-11T14:35:10.690Z,14.88
2019-04-11T14:37:42.477Z,14.87
2019-04-11T14:40:46.061Z,14.88
2019-04-11T14:43:29.427Z,14.88
2019-04-11T14:46:23.246Z,14.84
2019-04-11T14:49:13.537Z,14.82
2019-04-11T14:52:01.304Z,14.80
2019-04-11T14:54:41.864Z,14.81
2019-04-11T14:57:15.457Z,14.79
2019-04-11T14:59:53.818Z,14.80
2019-04-11T15:02:30.233Z,14.80
2019-04-11T15:05:06.158Z,14.77
2019-04-11T15:07:36.663Z,14.76
2019-04-11T15:10:23.747Z,14.76
2019-04-11T15:12:53.116Z,14.74
2019-04-11T15:15:33.590Z,14.73
2019-04-11T15:18:03.838Z,14.71
2019-04-11T15:20:55.165Z,14.67
2019-04-11T15:23:37.690Z,14.65
2019-04-11T15:26:25.880Z,14.64
2019-04-11T15:28:57.695Z,14.62
2019-04-11T15:31:41.184Z,14.59
2019-04-11T15:34:24.947Z,14.59
2019-04-11T15:37:21.763Z,14.58
2019-04-11T15:40:07.871Z,14.56
2019-04-11T15:42:55.846Z,14.55
2019-04-11T15:45:47.283Z,14.53
2019-04-11T15:48:34.030Z,14.52
2019-04-11T15:51:20.565Z,14.50
2019-04-11T15:54:10.643Z,14.50
2019-04-11T15:56:47.786Z,14.48
2019-04-11T15:59:38.514Z,14.47
2019-04-11T16:02:16.512Z,14.44
2019-04-11T16:05:10.633Z,14.43
2019-04-11T16:07:58.662Z,14.41
2019-04-11T16:10:29.172Z,14.40
2019-04-11T16:13:05.676Z,14.38
2019-04-11T16:15:35.266Z,14.38
2019-04-11T16:18:41.271Z,14.37
2019-04-11T16:21:18.772Z,14.36
2019-04-11T16:24:00.790Z,14.33
2019-04-11T16:26:52.027Z,14.33
2019-04-11T16:29:38.724Z,14.31
2019-04-11T16:32:09.480Z,14.29
2019-04-11T16:34:54.483Z,14.27
2019-04-11T16:37:22.219Z,14.26
2019-04-11T16:40:08.829Z,14.25
2019-04-11T16:42:53.664Z,14.22
2019-04-11T16:45:39.301Z,14.21
2019-04-11T16:48:08.394Z,14.20
2019-04-11T16:50:37.331Z,14.19
2019-04-11T16:53:10.571Z,14.17
2019-04-11T16:55:42.096Z,14.17
2019-04-11T16:58:07.948Z,14.16
2019-04-11T17:00:37.089Z,14.13
2019-04-11T17:03:06.348Z,14.12
2019-04-11T17:05:36.495Z,14.12
2019-04-11T17:08:36.430Z,14.10
2019-04-11T17:11:15.322Z,14.09
2019-04-11T17:13:44.694Z,14.07
2019-04-11T17:16:20.711Z,14.05
2019-04-11T17:18:49.556Z,14.04
2019-04-11T17:21:18.424Z,14.02
2019-04-11T17:23:47.813Z,14.01
2019-04-11T17:26:17.917Z,14.00
2019-04-11T17:28:46.983Z,14.00
2019-04-11T17:31:16.069Z,13.98
2019-04-11T17:33:45.200Z,13.98
2019-04-11T17:36:14.349Z,13.97
2019-04-11T17:38:43.397Z,13.94
2019-04-11T17:41:12.401Z,13.93
2019-04-11T17:43:42.288Z,13.93
2019-04-11T17:46:12.466Z,13.92
2019-04-11T17:48:41.373Z,13.91
2019-04-11T17:51:10.470Z,13.89
2019-04-11T17:53:39.473Z,13.88
2019-04-11T17:56:08.506Z,13.86
2019-04-11T17:58:37.583Z,13.86
2019-04-11T18:01:07.118Z,13.84
2019-04-11T18:03:56.693Z,13.84
2019-04-11T18:06:25.650Z,13.80
2019-04-11T18:08:54.614Z,13.78
2019-04-11T18:11:26.007Z,13.79
2019-04-11T18:13:54.486Z,13.77
2019-04-11T18:16:23.440Z,13.76
2019-04-11T18:18:52.507Z,13.75
2019-04-11T18:21:21.456Z,13.75
2019-04-11T18:23:50.739Z,13.73
2019-04-11T18:26:21.474Z,13.72
2019-04-11T18:28:52.086Z,13.73
2019-04-11T18:31:24.772Z,13.70
2019-04-11T18:33:51.938Z,13.70
2019-04-11T18:36:20.960Z,13.68
2019-04-11T18:38:49.977Z,13.66
2019-04-11T18:41:18.935Z,13.65
2019-04-11T18:43:50.696Z,13.66
2019-04-11T18:46:18.842Z,13.65
2019-04-11T18:48:48.142Z,13.62
2019-04-11T18:51:16.980Z,13.61
2019-04-11T18:53:45.929Z,13.60
2019-04-11T18:56:15.911Z,13.59
2019-04-11T18:58:45.856Z,13.58
2019-04-11T19:01:14.944Z,13.57
2019-04-11T19:03:43.905Z,13.57
2019-04-11T19:06:13.702Z,13.57
2019-04-11T19:08:43.441Z,13.56
2019-04-11T19:13:47.665Z,13.54
2019-04-11T19:16:17.097Z,13.53
2019-04-11T19:18:47.688Z,13.51
2019-04-11T19:21:20.173Z,13.50
2019-04-11T19:23:47.915Z,13.50
2019-04-11T19:26:17.078Z,13.47
2019-04-11T19:28:46.245Z,13.46
2019-04-11T19:31:15.221Z,13.46
2019-04-11T19:33:44.229Z,13.45
2019-04-11T19:36:13.153Z,13.43
2019-04-11T19:39:01.387Z,13.44
2019-04-11T19:41:30.287Z,13.43
2019-04-11T19:43:59.110Z,13.42
2019-04-11T19:46:28.117Z,13.40
2019-04-11T19:48:59.400Z,13.40
2019-04-11T19:51:28.970Z,13.38
2019-04-11T19:53:58.465Z,13.37
2019-04-11T19:56:35.128Z,13.36
2019-04-11T19:59:04.094Z,13.34
2019-04-11T20:01:33.050Z,13.34
2019-04-11T20:04:02.076Z,13.34
2019-04-11T20:06:31.276Z,13.33
2019-04-11T20:09:00.321Z,13.33
2019-04-11T20:11:30.003Z,13.29
2019-04-11T20:14:00.101Z,13.30
2019-04-11T20:16:40.839Z,13.28
2019-04-11T20:19:00.890Z,13.28
2019-04-11T20:21:30.184Z,13.28
2019-04-11T20:23:59.171Z,13.26
2019-04-11T20:26:28.363Z,13.27
2019-04-11T20:28:57.416Z,13.27
2019-04-11T20:31:26.395Z,13.25
2019-04-11T20:33:55.456Z,13.25
2019-04-11T20:36:33.344Z,13.24
2019-04-11T20:38:55.404Z,13.22
2019-04-11T20:41:24.477Z,13.21
2019-04-11T20:43:56.953Z,13.22
2019-04-11T20:46:28.756Z,13.21
2019-04-11T20:48:55.268Z,13.21
2019-04-11T20:51:24.305Z,13.20
2019-04-11T20:53:53.338Z,13.20
2019-04-11T20:56:24.468Z,13.20
2019-04-11T20:58:52.983Z,13.18
2019-04-11T21:01:23.814Z,13.17
2019-04-11T21:03:52.661Z,13.15
2019-04-11T21:06:21.619Z,13.16
2019-04-11T21:08:50.570Z,13.12
2019-04-11T21:11:19.663Z,13.12
2019-04-11T21:13:48.660Z,13.11
2019-04-11T21:16:17.633Z,13.12
2019-04-11T21:18:46.680Z,13.11
2019-04-11T21:21:15.747Z,13.11
2019-04-11T21:23:44.715Z,13.11
2019-04-11T21:26:13.746Z,13.11
2019-04-11T21:28:42.651Z,13.09
2019-04-11T21:31:31.703Z,13.08
2019-04-11T21:34:02.270Z,13.07
2019-04-11T21:36:32.241Z,13.07
2019-04-11T21:39:03.720Z,13.06
2019-04-11T21:41:35.990Z,13.02
2019-04-11T21:44:05.861Z,13.04
2019-04-11T21:46:37.314Z,13.04
2019-04-11T21:49:06.310Z,13.01
2019-04-11T21:51:35.486Z,13.01
2019-04-11T21:54:04.602Z,13.01
2019-04-11T21:56:33.948Z,12.97
2019-04-11T21:59:02.896Z,12.98
2019-04-11T22:01:31.795Z,12.99
2019-04-11T22:04:00.657Z,12.98
2019-04-11T22:06:30.486Z,12.93
2019-04-11T22:08:59.996Z,12.93
2019-04-11T22:11:28.986Z,12.94
2019-04-11T22:13:58.025Z,12.90
2019-04-11T22:16:27.388Z,12.93
2019-04-11T22:18:56.366Z,12.90
2019-04-11T22:21:25.377Z,12.89
2019-04-11T22:23:54.507Z,12.89
2019-04-11T22:26:23.364Z,12.85
2019-04-11T22:28:54.901Z,12.86
2019-04-11T22:31:25.017Z,12.84
2019-04-11T22:34:02.351Z,12.83
2019-04-11T22:36:31.333Z,12.83
2019-04-11T22:39:01.045Z,12.83
2019-04-11T22:41:30.026Z,12.82
2019-04-11T22:43:59.059Z,12.78
2019-04-11T22:46:28.129Z,12.77
2019-04-11T22:48:56.997Z,12.78
2019-04-11T22:51:25.789Z,12.81
2019-04-11T22:54:00.364Z,12.82
2019-04-11T22:56:25.601Z,12.79
2019-04-11T22:58:54.648Z,12.75
2019-04-11T23:01:23.730Z,12.76
2019-04-11T23:04:02.418Z,12.74
2019-04-11T23:06:31.298Z,12.74
2019-04-11T23:09:00.271Z,12.71
2019-04-11T23:11:29.312Z,12.72
2019-04-11T23:13:58.148Z,12.68
2019-04-11T23:16:27.319Z,12.69
2019-04-11T23:18:56.169Z,12.68
2019-04-11T23:21:24.965Z,12.70
2019-04-11T23:23:54.007Z,12.67
2019-04-11T23:26:22.987Z,12.68
2019-04-11T23:28:52.017Z,12.64
2019-04-11T23:31:21.175Z,12.62
2019-04-11T23:33:51.984Z,12.66
2019-04-11T23:36:21.320Z,12.66
2019-04-11T23:38:52.716Z,12.65
2019-04-11T23:41:21.440Z,12.62
2019-04-11T23:43:50.540Z,12.60
2019-04-11T23:46:21.454Z,12.60
2019-04-11T23:48:54.768Z,12.59
2019-04-11T23:51:25.481Z,12.58
2019-04-11T23:53:51.482Z,12.59
2019-04-11T23:56:20.477Z,12.58
2019-04-11T23:58:49.526Z,12.58
