createdAt,value
2018-04-27T16:10:54.506Z,2.4
2018-04-27T16:16:17.826Z,2.5
2018-04-27T16:20:37.012Z,2.7
2018-04-27T16:26:02.235Z,2.4
2018-04-27T16:30:21.401Z,2.7
2018-04-27T16:35:46.400Z,2.5
2018-04-27T16:41:09.562Z,2.6
2018-04-27T16:45:28.924Z,3
2018-04-27T16:50:52.663Z,2.5
2018-04-27T17:00:36.067Z,2.7
2018-04-27T17:06:00.683Z,2.9
2018-04-27T17:10:22.826Z,3
2018-04-27T17:15:47.424Z,2.8
2018-04-27T17:21:14.027Z,3
2018-04-27T17:25:33.067Z,2.8
2018-04-27T17:30:57.487Z,2.4
2018-04-27T17:35:16.740Z,2.4
2018-04-27T17:40:40.352Z,3.3
2018-04-27T17:46:05.964Z,2.9
2018-04-27T17:50:25.324Z,3.1
2018-04-27T17:55:48.428Z,3
2018-04-27T18:01:12.846Z,3.2
2018-04-27T18:05:33.197Z,2.9
2018-04-27T18:11:01.015Z,2.9
2018-04-27T18:15:18.220Z,3
2018-04-27T18:20:41.725Z,2.7
2018-04-27T18:26:06.174Z,3.3
2018-04-27T18:30:25.446Z,3.1
2018-04-27T18:35:49.920Z,3.7
2018-04-27T18:41:13.461Z,3.5
2018-04-27T18:45:32.760Z,3.6
2018-04-27T18:50:56.379Z,3.8
2018-04-27T19:00:39.848Z,3.6
2018-04-27T19:06:04.251Z,3.8
2018-04-27T19:10:22.320Z,3.9
2018-04-27T19:15:54.952Z,3.7
2018-04-27T19:21:20.570Z,3.8
2018-04-27T19:25:40.730Z,3.5
2018-04-27T19:31:05.051Z,3.9
2018-04-27T19:35:25.332Z,3.9
2018-04-27T19:40:52.474Z,3.7
2018-04-27T19:46:18.009Z,3.3
2018-04-27T19:50:37.075Z,3.6
2018-04-27T19:56:01.615Z,3.9
2018-04-27T20:00:21.776Z,3.5
2018-04-27T20:05:48.162Z,3.6
2018-04-27T20:11:13.157Z,4
2018-04-27T20:15:35.724Z,3.8
2018-04-27T20:21:00.136Z,3.8
2018-04-27T20:30:43.957Z,4
2018-04-27T20:36:08.206Z,3.9
2018-04-27T20:40:26.356Z,3.9
2018-04-27T20:45:50.780Z,4
2018-04-27T20:51:15.336Z,3.3
2018-04-27T20:55:34.416Z,3.6
2018-04-27T21:00:57.843Z,3.6
2018-04-27T21:06:21.359Z,3.7
2018-04-27T21:10:40.722Z,3.6
2018-04-27T21:16:07.142Z,3.4
2018-04-27T21:20:26.291Z,3.4
2018-04-27T21:25:50.645Z,3.1
2018-04-27T21:31:16.174Z,3.2
2018-04-27T21:35:36.466Z,3.1
2018-04-27T21:41:19.236Z,2.9
2018-04-27T21:45:38.505Z,2.7
2018-04-27T21:51:02.229Z,2.7
2018-04-27T21:56:25.605Z,2.8
2018-04-27T22:00:44.708Z,3.2
2018-04-27T22:06:08.314Z,3.2
2018-04-27T22:10:27.497Z,3.1
2018-04-27T22:15:51.986Z,3.2
2018-04-27T22:21:16.620Z,3.3
2018-04-27T22:25:35.589Z,2.7
2018-04-27T22:31:00.102Z,2.8
2018-04-27T22:36:23.524Z,2.8
2018-04-27T22:40:44.675Z,2.8
2018-04-27T22:46:07.318Z,2.6
2018-04-27T22:50:27.674Z,3
2018-04-27T22:55:52.193Z,2.9
2018-04-27T23:01:17.815Z,2.6
2018-04-27T23:05:37.107Z,2.5
2018-04-27T23:11:00.610Z,2.6
2018-04-27T23:16:25.023Z,2.5
2018-04-27T23:20:43.430Z,2.6
2018-04-27T23:26:08.029Z,2.4
2018-04-27T23:30:27.080Z,2.5
2018-04-27T23:35:51.424Z,2.5
2018-04-27T23:41:18.664Z,2.6
2018-04-27T23:45:38.011Z,2.5
2018-04-27T23:51:02.357Z,2.3
2018-04-27T23:56:26.982Z,2.3
