createdAt,value
2017-10-30T00:01:15.138Z,21.73
2017-10-30T00:03:17.589Z,21.73
2017-10-30T00:05:20.050Z,21.73
2017-10-30T00:07:22.484Z,21.73
2017-10-30T00:09:24.926Z,21.73
2017-10-30T00:11:27.402Z,21.73
2017-10-30T00:13:29.838Z,21.73
2017-10-30T00:15:32.283Z,21.73
2017-10-30T00:17:34.834Z,21.72
2017-10-30T00:19:37.288Z,21.72
2017-10-30T00:21:39.759Z,21.72
2017-10-30T00:23:42.231Z,21.72
2017-10-30T00:25:44.706Z,21.71
2017-10-30T00:27:47.181Z,21.71
2017-10-30T00:29:49.660Z,21.71
2017-10-30T00:31:52.110Z,21.71
2017-10-30T00:33:54.587Z,21.72
2017-10-30T00:35:57.046Z,21.71
2017-10-30T00:37:59.528Z,21.71
2017-10-30T00:40:01.997Z,21.71
2017-10-30T00:42:04.504Z,21.71
2017-10-30T00:44:06.941Z,21.71
2017-10-30T00:46:09.384Z,21.71
2017-10-30T00:48:11.851Z,21.71
2017-10-30T00:50:14.284Z,21.70
2017-10-30T00:52:16.821Z,21.71
2017-10-30T00:54:19.290Z,21.70
2017-10-30T00:56:21.734Z,21.70
2017-10-30T00:58:24.164Z,21.70
2017-10-30T01:00:26.700Z,21.69
2017-10-30T01:02:29.149Z,21.70
2017-10-30T01:04:31.590Z,21.70
2017-10-30T01:06:34.061Z,21.69
2017-10-30T01:08:36.508Z,21.70
2017-10-30T01:10:38.979Z,21.69
2017-10-30T01:12:41.528Z,21.69
2017-10-30T01:14:43.962Z,21.69
2017-10-30T01:16:46.403Z,21.68
2017-10-30T01:18:48.864Z,21.67
2017-10-30T01:20:51.314Z,21.68
2017-10-30T01:22:53.869Z,21.68
2017-10-30T01:24:56.442Z,21.69
2017-10-30T01:26:58.914Z,21.68
2017-10-30T01:29:01.354Z,21.68
2017-10-30T01:31:03.845Z,21.68
2017-10-30T01:33:06.316Z,21.68
2017-10-30T01:35:08.786Z,21.68
2017-10-30T01:37:11.241Z,21.68
2017-10-30T01:39:13.733Z,21.68
2017-10-30T01:41:16.202Z,21.68
2017-10-30T01:43:18.673Z,21.68
2017-10-30T01:45:21.143Z,21.68
2017-10-30T01:47:23.600Z,21.68
2017-10-30T01:49:26.068Z,21.67
2017-10-30T01:51:28.513Z,21.67
2017-10-30T01:53:31.014Z,21.67
2017-10-30T01:55:33.469Z,21.67
2017-10-30T01:57:35.900Z,21.67
2017-10-30T01:59:38.340Z,21.67
2017-10-30T02:01:40.821Z,21.66
2017-10-30T02:03:43.258Z,21.66
2017-10-30T02:05:45.688Z,21.66
2017-10-30T02:07:48.145Z,21.66
2017-10-30T02:09:50.635Z,21.66
2017-10-30T02:11:53.073Z,21.67
2017-10-30T02:13:55.620Z,21.66
2017-10-30T02:15:58.091Z,21.66
2017-10-30T02:18:00.537Z,21.66
2017-10-30T02:20:03.002Z,21.66
2017-10-30T02:22:05.501Z,21.66
2017-10-30T02:24:07.970Z,21.66
2017-10-30T02:26:10.425Z,21.66
2017-10-30T02:28:12.856Z,21.65
2017-10-30T02:30:15.288Z,21.65
2017-10-30T02:32:17.752Z,21.64
2017-10-30T02:34:20.213Z,21.65
2017-10-30T02:36:22.687Z,21.65
2017-10-30T02:38:25.157Z,21.65
2017-10-30T02:40:27.613Z,21.65
2017-10-30T02:42:30.129Z,21.65
2017-10-30T02:44:32.674Z,21.65
2017-10-30T02:46:35.118Z,21.65
2017-10-30T02:48:37.557Z,21.65
2017-10-30T02:50:40.079Z,21.64
2017-10-30T02:52:42.665Z,21.64
2017-10-30T02:54:45.100Z,21.64
2017-10-30T02:56:47.593Z,21.64
2017-10-30T02:58:50.111Z,21.64
2017-10-30T03:00:52.637Z,21.64
2017-10-30T03:02:55.124Z,21.64
2017-10-30T03:04:57.565Z,21.64
2017-10-30T03:07:00.006Z,21.64
2017-10-30T03:09:02.459Z,21.63
2017-10-30T03:11:04.996Z,21.64
2017-10-30T03:13:07.434Z,21.64
2017-10-30T03:15:09.906Z,21.64
2017-10-30T03:17:12.346Z,21.64
2017-10-30T03:19:14.975Z,21.63
2017-10-30T03:21:17.545Z,21.63
2017-10-30T03:23:19.982Z,21.63
2017-10-30T03:25:22.494Z,21.63
2017-10-30T03:27:24.997Z,21.63
2017-10-30T03:29:27.436Z,21.63
2017-10-30T03:31:29.876Z,21.63
2017-10-30T03:33:32.367Z,21.62
2017-10-30T03:35:34.814Z,21.62
2017-10-30T03:37:37.302Z,21.63
2017-10-30T03:39:39.877Z,21.63
2017-10-30T03:41:42.317Z,21.62
2017-10-30T03:43:44.822Z,21.63
2017-10-30T03:45:47.306Z,21.63
2017-10-30T03:47:49.859Z,21.63
2017-10-30T03:49:52.331Z,21.63
2017-10-30T03:51:54.800Z,21.62
2017-10-30T03:53:57.241Z,21.62
2017-10-30T03:55:59.685Z,21.62
2017-10-30T03:58:02.165Z,21.62
2017-10-30T04:00:04.685Z,21.62
2017-10-30T04:02:07.121Z,21.62
2017-10-30T04:04:09.600Z,21.61
2017-10-30T04:06:12.095Z,21.62
2017-10-30T04:08:14.566Z,21.62
2017-10-30T04:10:17.048Z,21.62
2017-10-30T04:12:19.483Z,21.62
2017-10-30T04:14:21.915Z,21.61
2017-10-30T04:16:24.396Z,21.61
2017-10-30T04:18:26.829Z,21.62
2017-10-30T04:20:29.493Z,21.61
2017-10-30T04:22:31.968Z,21.61
2017-10-30T04:24:34.428Z,21.61
2017-10-30T04:26:36.913Z,21.61
2017-10-30T04:28:39.471Z,21.61
2017-10-30T04:30:41.926Z,21.61
2017-10-30T04:32:44.376Z,21.61
2017-10-30T04:34:46.887Z,21.61
2017-10-30T04:36:49.340Z,21.60
2017-10-30T04:38:51.806Z,21.60
2017-10-30T04:40:54.301Z,21.60
2017-10-30T04:42:56.736Z,21.61
2017-10-30T04:44:59.637Z,21.61
2017-10-30T04:47:02.129Z,21.61
2017-10-30T04:49:04.608Z,21.60
2017-10-30T04:51:07.147Z,21.60
2017-10-30T04:53:09.736Z,21.60
2017-10-30T04:55:12.171Z,21.60
2017-10-30T04:57:14.673Z,21.60
2017-10-30T04:59:17.154Z,21.60
2017-10-30T05:01:19.607Z,21.59
2017-10-30T05:03:22.049Z,21.59
2017-10-30T05:05:24.535Z,21.59
2017-10-30T05:07:26.965Z,21.58
2017-10-30T05:09:29.408Z,21.58
2017-10-30T05:11:31.891Z,21.58
2017-10-30T05:13:34.338Z,21.58
2017-10-30T05:15:36.802Z,21.57
2017-10-30T05:17:39.371Z,21.58
2017-10-30T05:19:41.804Z,21.58
2017-10-30T05:21:44.257Z,21.57
2017-10-30T05:23:46.748Z,21.57
2017-10-30T05:25:49.204Z,21.57
2017-10-30T05:27:51.652Z,21.57
2017-10-30T05:29:54.185Z,21.57
2017-10-30T05:31:56.626Z,21.57
2017-10-30T05:33:59.060Z,21.57
2017-10-30T05:36:01.521Z,21.56
2017-10-30T05:38:03.959Z,21.56
2017-10-30T05:40:06.405Z,21.57
2017-10-30T05:42:08.865Z,21.56
2017-10-30T05:44:11.306Z,21.57
2017-10-30T05:46:13.763Z,21.56
2017-10-30T05:48:16.318Z,21.56
2017-10-30T05:50:18.749Z,21.55
2017-10-30T05:52:21.192Z,21.56
2017-10-30T05:54:23.686Z,21.55
2017-10-30T05:56:26.203Z,21.56
2017-10-30T05:58:28.640Z,21.55
2017-10-30T06:00:31.098Z,21.55
2017-10-30T06:02:33.618Z,21.55
2017-10-30T06:04:36.065Z,21.55
2017-10-30T06:06:38.525Z,21.55
2017-10-30T06:08:40.960Z,21.54
2017-10-30T06:10:43.513Z,21.54
2017-10-30T06:12:45.983Z,21.55
2017-10-30T06:14:48.443Z,21.54
2017-10-30T06:16:50.934Z,21.54
2017-10-30T06:18:53.390Z,21.54
2017-10-30T06:20:55.837Z,21.54
2017-10-30T06:22:58.277Z,21.54
2017-10-30T06:25:01.953Z,21.55
2017-10-30T06:27:04.412Z,21.54
2017-10-30T06:29:06.946Z,21.54
2017-10-30T06:31:09.420Z,21.54
2017-10-30T06:33:11.891Z,21.54
2017-10-30T06:35:14.341Z,21.54
2017-10-30T06:37:16.817Z,21.54
2017-10-30T06:39:19.260Z,21.53
2017-10-30T06:41:21.696Z,21.53
2017-10-30T06:43:24.168Z,21.53
2017-10-30T06:45:26.605Z,21.54
2017-10-30T06:47:29.074Z,21.54
2017-10-30T06:49:31.549Z,21.54
2017-10-30T06:51:33.990Z,21.53
2017-10-30T06:53:36.426Z,21.54
2017-10-30T06:55:38.887Z,21.54
2017-10-30T06:57:41.316Z,21.54
2017-10-30T06:59:43.816Z,21.54
2017-10-30T07:01:46.321Z,21.55
2017-10-30T07:03:48.837Z,21.55
2017-10-30T07:05:51.314Z,21.55
2017-10-30T07:07:53.778Z,21.55
2017-10-30T07:09:56.217Z,21.55
2017-10-30T07:11:58.660Z,21.55
2017-10-30T07:14:01.114Z,21.55
2017-10-30T07:16:03.569Z,21.56
2017-10-30T07:18:06.055Z,21.56
2017-10-30T07:20:08.511Z,21.56
2017-10-30T07:22:10.944Z,21.57
2017-10-30T07:24:13.381Z,21.57
2017-10-30T07:26:15.911Z,21.57
2017-10-30T07:28:18.360Z,21.58
2017-10-30T07:30:20.808Z,21.58
2017-10-30T07:32:23.276Z,21.59
2017-10-30T07:34:25.833Z,21.58
2017-10-30T07:36:28.377Z,21.59
2017-10-30T07:38:30.844Z,21.60
2017-10-30T07:40:33.284Z,21.60
2017-10-30T07:42:35.719Z,21.61
2017-10-30T07:44:38.193Z,21.61
2017-10-30T07:46:40.740Z,21.61
2017-10-30T07:48:43.197Z,21.62
2017-10-30T07:50:45.680Z,21.63
2017-10-30T07:52:48.123Z,21.64
2017-10-30T07:54:50.612Z,21.66
2017-10-30T07:56:53.161Z,21.67
2017-10-30T07:58:55.598Z,21.69
2017-10-30T08:00:58.043Z,21.69
2017-10-30T08:03:00.497Z,21.71
2017-10-30T08:05:03.044Z,21.72
2017-10-30T08:07:05.517Z,21.73
2017-10-30T08:09:07.991Z,21.74
2017-10-30T08:11:10.461Z,21.76
2017-10-30T08:13:12.949Z,21.77
2017-10-30T08:15:16.620Z,21.77
2017-10-30T08:17:19.128Z,21.79
2017-10-30T08:19:21.567Z,21.80
2017-10-30T08:21:24.148Z,21.82
2017-10-30T08:23:26.597Z,21.84
2017-10-30T08:25:29.165Z,21.85
2017-10-30T08:27:31.640Z,21.86
2017-10-30T08:29:34.087Z,21.89
2017-10-30T08:31:36.525Z,21.89
2017-10-30T08:33:38.993Z,21.92
2017-10-30T08:35:41.475Z,21.94
2017-10-30T08:37:43.925Z,21.95
2017-10-30T08:39:46.425Z,21.97
2017-10-30T08:41:48.873Z,21.98
2017-10-30T08:43:51.314Z,22.00
2017-10-30T08:45:53.848Z,22.01
2017-10-30T08:47:56.288Z,22.02
2017-10-30T08:49:58.727Z,22.03
2017-10-30T08:52:01.201Z,22.05
2017-10-30T08:54:03.646Z,22.06
2017-10-30T08:56:06.090Z,22.08
2017-10-30T08:58:09.150Z,22.10
2017-10-30T09:00:11.750Z,22.12
2017-10-30T09:02:14.272Z,22.12
2017-10-30T09:04:16.750Z,22.13
2017-10-30T09:06:19.214Z,22.15
2017-10-30T09:08:21.660Z,22.16
2017-10-30T09:10:24.859Z,22.17
2017-10-30T09:12:27.301Z,22.18
2017-10-30T09:14:29.771Z,22.20
2017-10-30T09:16:32.354Z,22.20
2017-10-30T09:18:34.837Z,22.21
2017-10-30T09:20:37.281Z,22.23
2017-10-30T09:22:39.883Z,22.24
2017-10-30T09:24:42.322Z,22.26
2017-10-30T09:26:44.856Z,22.27
2017-10-30T09:28:47.636Z,22.28
2017-10-30T09:30:50.085Z,22.29
2017-10-30T09:32:52.552Z,22.31
2017-10-30T09:34:55.050Z,22.31
2017-10-30T09:36:57.491Z,22.32
2017-10-30T09:39:00.011Z,22.33
2017-10-30T09:41:02.514Z,22.35
2017-10-30T09:43:04.949Z,22.36
2017-10-30T09:45:07.402Z,22.37
2017-10-30T09:47:09.876Z,22.37
2017-10-30T09:49:10.789Z,22.39
2017-10-30T09:51:11.688Z,22.40
2017-10-30T09:53:12.554Z,22.42
2017-10-30T09:55:13.389Z,22.43
2017-10-30T09:57:14.245Z,22.44
2017-10-30T09:59:15.097Z,22.45
2017-10-30T10:01:15.958Z,22.46
2017-10-30T10:03:16.788Z,22.48
2017-10-30T10:05:17.689Z,22.49
2017-10-30T10:07:18.552Z,22.50
2017-10-30T10:09:19.403Z,22.50
2017-10-30T10:11:20.316Z,22.51
2017-10-30T10:13:21.180Z,22.52
2017-10-30T10:15:22.102Z,22.54
2017-10-30T10:17:23.004Z,22.54
2017-10-30T10:19:23.847Z,22.55
2017-10-30T10:21:24.706Z,22.56
2017-10-30T10:23:25.565Z,22.56
2017-10-30T10:25:26.392Z,22.57
2017-10-30T10:27:27.386Z,22.57
2017-10-30T10:29:28.365Z,22.58
2017-10-30T10:31:29.225Z,22.59
2017-10-30T10:33:30.059Z,22.59
2017-10-30T10:35:30.968Z,22.59
2017-10-30T10:37:31.873Z,22.60
2017-10-30T10:39:32.727Z,22.61
2017-10-30T10:41:33.611Z,22.62
2017-10-30T10:43:34.448Z,22.62
2017-10-30T10:45:35.304Z,22.63
2017-10-30T10:47:36.413Z,22.64
2017-10-30T10:49:37.269Z,22.65
2017-10-30T10:51:38.085Z,22.65
2017-10-30T10:53:38.968Z,22.66
2017-10-30T10:55:39.808Z,22.67
2017-10-30T10:57:40.649Z,22.67
2017-10-30T10:59:41.576Z,22.68
2017-10-30T11:01:42.413Z,22.70
2017-10-30T11:03:43.274Z,22.71
2017-10-30T11:05:44.137Z,22.71
2017-10-30T11:07:45.012Z,22.72
2017-10-30T11:09:45.845Z,22.72
2017-10-30T11:11:46.716Z,22.73
2017-10-30T11:13:47.639Z,22.73
2017-10-30T11:15:48.487Z,22.74
2017-10-30T11:17:49.462Z,22.75
2017-10-30T11:19:50.340Z,22.75
2017-10-30T11:21:51.177Z,22.77
2017-10-30T11:23:52.068Z,22.78
2017-10-30T11:25:52.916Z,22.79
2017-10-30T11:27:53.780Z,22.80
2017-10-30T11:29:54.770Z,22.80
2017-10-30T11:31:55.617Z,22.79
2017-10-30T11:33:56.464Z,22.80
2017-10-30T11:35:57.442Z,22.82
2017-10-30T11:37:58.344Z,22.82
2017-10-30T11:39:59.176Z,22.82
2017-10-30T11:42:00.056Z,22.82
2017-10-30T11:44:00.900Z,22.81
2017-10-30T11:46:01.759Z,22.81
2017-10-30T11:48:02.659Z,22.80
2017-10-30T11:50:03.497Z,22.80
2017-10-30T11:52:04.330Z,22.80
2017-10-30T11:54:05.209Z,22.78
2017-10-30T11:56:06.028Z,22.78
2017-10-30T11:58:06.862Z,22.77
2017-10-30T12:00:07.736Z,22.77
2017-10-30T12:02:08.561Z,22.76
2017-10-30T12:04:09.409Z,22.75
2017-10-30T12:06:10.377Z,22.75
2017-10-30T12:08:11.241Z,22.74
2017-10-30T12:10:12.067Z,22.73
2017-10-30T12:12:12.992Z,22.72
2017-10-30T12:14:13.830Z,22.72
2017-10-30T12:16:14.660Z,22.72
2017-10-30T12:18:15.533Z,22.71
2017-10-30T12:20:16.373Z,22.71
2017-10-30T12:22:17.277Z,22.71
2017-10-30T12:24:18.137Z,22.71
2017-10-30T12:26:19.038Z,22.71
2017-10-30T12:28:19.937Z,22.70
2017-10-30T12:30:20.824Z,22.71
2017-10-30T12:32:21.838Z,22.70
2017-10-30T12:34:22.726Z,22.70
2017-10-30T12:36:23.593Z,22.82
2017-10-30T12:38:24.541Z,22.76
2017-10-30T12:40:25.495Z,22.75
2017-10-30T12:42:26.355Z,22.75
2017-10-30T12:44:27.185Z,22.74
2017-10-30T12:46:29.040Z,22.74
2017-10-30T12:48:29.940Z,22.74
2017-10-30T12:50:30.789Z,22.74
2017-10-30T12:52:31.697Z,22.74
2017-10-30T12:54:32.577Z,22.74
2017-10-30T12:56:33.437Z,22.74
2017-10-30T12:58:34.381Z,22.75
2017-10-30T13:00:35.496Z,22.74
2017-10-30T13:02:36.353Z,22.75
2017-10-30T13:04:37.445Z,22.75
2017-10-30T13:06:38.341Z,22.74
2017-10-30T13:08:39.245Z,22.74
2017-10-30T13:10:41.132Z,22.74
2017-10-30T13:12:42.099Z,22.74
2017-10-30T13:14:43.005Z,22.74
2017-10-30T13:16:43.949Z,22.75
2017-10-30T13:18:45.014Z,22.74
2017-10-30T13:20:45.878Z,22.74
2017-10-30T13:22:46.731Z,22.75
2017-10-30T13:24:47.704Z,22.74
2017-10-30T13:26:48.547Z,22.75
2017-10-30T13:28:49.506Z,22.75
2017-10-30T13:30:50.508Z,22.74
2017-10-30T13:32:51.380Z,22.74
2017-10-30T13:34:52.368Z,22.74
2017-10-30T13:36:53.335Z,22.73
2017-10-30T13:38:54.149Z,22.73
2017-10-30T13:40:55.010Z,22.73
2017-10-30T13:42:55.879Z,22.72
2017-10-30T13:44:56.822Z,22.72
2017-10-30T13:46:57.724Z,22.72
2017-10-30T13:48:58.615Z,22.72
2017-10-30T13:50:59.500Z,22.72
2017-10-30T13:53:01.428Z,22.71
2017-10-30T13:55:02.281Z,22.72
2017-10-30T13:57:03.122Z,22.71
2017-10-30T13:59:04.056Z,22.71
2017-10-30T14:01:04.911Z,22.71
2017-10-30T14:03:05.735Z,22.71
2017-10-30T14:05:06.569Z,22.70
2017-10-30T14:07:07.481Z,22.70
2017-10-30T14:09:08.393Z,22.69
2017-10-30T14:11:09.231Z,22.69
2017-10-30T14:13:10.152Z,22.69
2017-10-30T14:15:11.061Z,22.68
2017-10-30T14:17:12.962Z,22.68
2017-10-30T14:19:13.850Z,22.68
2017-10-30T14:21:14.712Z,22.68
2017-10-30T14:23:15.538Z,22.68
2017-10-30T14:25:16.441Z,22.68
2017-10-30T14:27:17.284Z,22.68
2017-10-30T14:29:18.294Z,22.68
2017-10-30T14:31:19.160Z,22.67
2017-10-30T14:33:19.996Z,22.68
2017-10-30T14:35:20.897Z,22.67
2017-10-30T14:37:21.796Z,22.66
2017-10-30T14:39:22.690Z,22.66
2017-10-30T14:41:23.530Z,22.65
2017-10-30T14:43:24.441Z,22.65
2017-10-30T14:45:25.324Z,22.64
2017-10-30T14:47:26.177Z,22.62
2017-10-30T14:49:27.054Z,22.61
2017-10-30T14:51:27.915Z,22.60
2017-10-30T14:53:28.752Z,22.58
2017-10-30T14:55:29.625Z,22.57
2017-10-30T14:57:30.480Z,22.57
2017-10-30T14:59:31.336Z,22.55
2017-10-30T15:01:32.240Z,22.54
2017-10-30T15:03:33.113Z,22.52
2017-10-30T15:05:33.981Z,22.52
2017-10-30T15:07:34.857Z,22.50
2017-10-30T15:09:35.681Z,22.49
2017-10-30T15:11:36.574Z,22.48
2017-10-30T15:13:37.455Z,22.46
2017-10-30T15:15:38.373Z,22.45
2017-10-30T15:17:39.203Z,22.44
2017-10-30T15:19:40.091Z,22.43
2017-10-30T15:21:40.972Z,22.41
2017-10-30T15:23:42.064Z,22.40
2017-10-30T15:25:42.996Z,22.39
2017-10-30T15:27:43.864Z,22.38
2017-10-30T15:29:44.943Z,22.37
2017-10-30T15:31:45.817Z,22.36
2017-10-30T15:33:46.775Z,22.36
2017-10-30T15:35:47.616Z,22.35
2017-10-30T15:37:48.542Z,22.33
2017-10-30T15:39:49.450Z,22.31
2017-10-30T15:41:50.325Z,22.31
2017-10-30T15:43:51.192Z,22.30
2017-10-30T15:45:52.054Z,22.29
2017-10-30T15:47:52.905Z,22.28
2017-10-30T15:49:53.833Z,22.27
2017-10-30T15:51:54.676Z,22.26
2017-10-30T15:53:55.523Z,22.25
2017-10-30T15:55:56.441Z,22.23
2017-10-30T15:57:57.308Z,22.22
2017-10-30T15:59:58.156Z,22.20
2017-10-30T16:01:59.042Z,22.20
2017-10-30T16:03:59.922Z,22.19
2017-10-30T16:06:00.784Z,22.19
2017-10-30T16:08:01.644Z,22.19
2017-10-30T16:10:02.479Z,22.18
2017-10-30T16:12:03.427Z,22.18
2017-10-30T16:14:04.286Z,22.19
2017-10-30T16:16:05.139Z,22.18
2017-10-30T16:18:06.053Z,22.18
2017-10-30T16:20:06.992Z,22.18
2017-10-30T16:22:07.838Z,22.18
2017-10-30T16:24:08.745Z,22.18
2017-10-30T16:26:09.642Z,22.18
2017-10-30T16:28:10.504Z,22.18
2017-10-30T16:30:11.465Z,22.19
2017-10-30T16:32:12.355Z,22.18
2017-10-30T16:34:13.200Z,22.19
2017-10-30T16:36:14.137Z,22.18
2017-10-30T16:38:15.050Z,22.19
2017-10-30T16:40:15.949Z,22.19
2017-10-30T16:42:16.847Z,22.20
2017-10-30T16:44:17.744Z,22.21
2017-10-30T16:46:18.601Z,22.21
2017-10-30T16:48:19.461Z,22.21
2017-10-30T16:50:20.344Z,22.22
2017-10-30T16:52:21.172Z,22.22
2017-10-30T16:54:22.073Z,22.22
2017-10-30T16:56:22.977Z,22.23
2017-10-30T16:58:23.889Z,22.24
2017-10-30T17:00:24.880Z,22.24
2017-10-30T17:02:25.759Z,22.24
2017-10-30T17:04:26.598Z,22.24
2017-10-30T17:06:27.428Z,22.23
2017-10-30T17:08:28.296Z,22.23
2017-10-30T17:10:29.156Z,22.23
2017-10-30T17:12:30.237Z,22.22
2017-10-30T17:14:31.132Z,22.22
2017-10-30T17:16:32.065Z,22.21
2017-10-30T17:18:32.948Z,22.21
2017-10-30T17:20:33.835Z,22.20
2017-10-30T17:22:34.668Z,22.19
2017-10-30T17:24:35.501Z,22.18
2017-10-30T17:26:36.369Z,22.19
2017-10-30T17:28:37.192Z,22.17
2017-10-30T17:30:38.241Z,22.18
2017-10-30T17:32:39.122Z,22.17
2017-10-30T17:34:39.940Z,22.16
2017-10-30T17:36:40.793Z,22.16
2017-10-30T17:38:41.718Z,22.16
2017-10-30T17:40:42.585Z,22.15
2017-10-30T17:42:43.522Z,22.15
2017-10-30T17:44:44.389Z,22.14
2017-10-30T17:46:45.260Z,22.15
2017-10-30T17:48:46.097Z,22.14
2017-10-30T17:50:46.971Z,22.14
2017-10-30T17:52:47.805Z,22.13
2017-10-30T17:54:48.773Z,22.13
2017-10-30T17:56:49.633Z,22.12
2017-10-30T17:58:50.473Z,22.12
2017-10-30T18:00:51.351Z,22.11
2017-10-30T18:02:52.209Z,22.11
2017-10-30T18:04:53.041Z,22.11
2017-10-30T18:06:53.869Z,22.10
2017-10-30T18:08:54.760Z,22.10
2017-10-30T18:10:55.600Z,22.10
2017-10-30T18:12:56.481Z,22.09
2017-10-30T18:14:57.571Z,22.09
2017-10-30T18:16:58.399Z,22.09
2017-10-30T18:18:59.231Z,22.09
2017-10-30T18:21:00.105Z,22.07
2017-10-30T18:23:00.968Z,22.08
2017-10-30T18:25:01.829Z,22.07
2017-10-30T18:27:02.709Z,22.06
2017-10-30T18:29:03.536Z,22.06
2017-10-30T18:31:04.629Z,22.05
2017-10-30T18:33:05.520Z,22.05
2017-10-30T18:35:06.432Z,22.05
2017-10-30T18:37:07.305Z,22.04
2017-10-30T18:39:08.219Z,22.04
2017-10-30T18:41:09.073Z,22.04
2017-10-30T18:43:09.926Z,22.03
2017-10-30T18:45:10.907Z,22.02
2017-10-30T18:47:11.806Z,22.02
2017-10-30T18:49:12.677Z,22.02
2017-10-30T18:51:13.576Z,22.01
2017-10-30T18:53:14.409Z,22.01
2017-10-30T18:55:15.237Z,22.02
2017-10-30T18:57:16.189Z,22.01
2017-10-30T18:59:17.033Z,22.01
2017-10-30T19:01:17.856Z,22.00
2017-10-30T19:03:18.786Z,22.00
2017-10-30T19:05:19.645Z,22.00
2017-10-30T19:07:20.493Z,21.99
2017-10-30T19:09:21.364Z,21.99
2017-10-30T19:11:22.196Z,21.98
2017-10-30T19:13:23.069Z,21.98
2017-10-30T19:15:23.930Z,21.98
2017-10-30T19:17:24.781Z,21.97
2017-10-30T19:19:25.657Z,21.96
2017-10-30T19:21:26.545Z,21.95
2017-10-30T19:23:27.406Z,21.96
2017-10-30T19:25:28.224Z,21.96
2017-10-30T19:27:29.102Z,21.95
2017-10-30T19:29:29.940Z,21.93
2017-10-30T19:31:31.009Z,21.94
2017-10-30T19:33:31.885Z,21.93
2017-10-30T19:35:32.725Z,21.93
2017-10-30T19:37:33.568Z,21.92
2017-10-30T19:39:34.561Z,21.92
2017-10-30T19:41:36.153Z,21.92
2017-10-30T19:43:37.274Z,21.92
2017-10-30T19:45:38.202Z,21.91
2017-10-30T19:47:39.329Z,21.91
2017-10-30T19:49:40.912Z,21.91
2017-10-30T19:51:41.952Z,21.90
2017-10-30T19:53:42.785Z,21.91
2017-10-30T19:55:43.610Z,21.91
2017-10-30T19:57:44.613Z,21.90
2017-10-30T19:59:45.463Z,21.89
2017-10-30T20:01:47.136Z,21.90
2017-10-30T20:03:48.072Z,21.89
2017-10-30T20:05:55.073Z,21.89
2017-10-30T20:07:56.807Z,21.88
2017-10-30T20:10:03.912Z,21.88
2017-10-30T20:12:10.806Z,21.88
2017-10-30T20:14:11.644Z,21.87
2017-10-30T20:16:12.521Z,21.87
2017-10-30T20:18:13.352Z,21.87
2017-10-30T20:20:14.200Z,21.87
2017-10-30T20:22:15.061Z,21.87
2017-10-30T20:24:15.896Z,21.86
2017-10-30T20:26:16.725Z,21.86
2017-10-30T20:28:17.606Z,21.86
2017-10-30T20:30:18.434Z,21.86
2017-10-30T20:32:19.421Z,21.86
2017-10-30T20:34:20.303Z,21.85
2017-10-30T20:36:21.155Z,21.85
2017-10-30T20:38:21.990Z,21.85
2017-10-30T20:40:22.841Z,21.85
2017-10-30T20:42:23.679Z,21.84
2017-10-30T20:44:24.525Z,21.84
2017-10-30T20:46:25.447Z,21.84
2017-10-30T20:48:26.293Z,21.83
2017-10-30T20:50:27.149Z,21.83
2017-10-30T20:52:28.036Z,21.83
2017-10-30T20:54:28.893Z,21.83
2017-10-30T20:56:29.800Z,21.83
2017-10-30T20:58:30.648Z,21.84
2017-10-30T21:00:31.493Z,21.83
2017-10-30T21:02:32.318Z,21.82
2017-10-30T21:04:33.205Z,21.83
2017-10-30T21:06:35.004Z,21.83
2017-10-30T21:08:35.886Z,21.82
2017-10-30T21:10:36.765Z,21.82
2017-10-30T21:12:37.682Z,21.82
2017-10-30T21:14:38.559Z,21.82
2017-10-30T21:16:39.450Z,21.81
2017-10-30T21:18:40.289Z,21.81
2017-10-30T21:20:41.224Z,21.81
2017-10-30T21:22:42.075Z,21.81
2017-10-30T21:24:42.921Z,21.80
2017-10-30T21:26:43.765Z,21.80
2017-10-30T21:28:44.619Z,21.80
2017-10-30T21:30:45.448Z,21.80
2017-10-30T21:32:46.496Z,21.79
2017-10-30T21:34:47.350Z,21.79
2017-10-30T21:36:48.186Z,21.79
2017-10-30T21:38:49.048Z,21.78
2017-10-30T21:40:50.012Z,21.78
2017-10-30T21:42:50.843Z,21.79
2017-10-30T21:44:51.683Z,21.78
2017-10-30T21:46:52.542Z,21.77
2017-10-30T21:48:53.384Z,21.78
2017-10-30T21:50:54.216Z,21.77
2017-10-30T21:52:55.073Z,21.77
2017-10-30T21:54:55.914Z,21.77
2017-10-30T21:56:56.776Z,21.77
2017-10-30T21:58:57.625Z,21.77
2017-10-30T22:00:58.452Z,21.77
2017-10-30T22:02:59.280Z,21.77
2017-10-30T22:05:00.141Z,21.76
2017-10-30T22:07:00.972Z,21.76
2017-10-30T22:09:01.834Z,21.76
2017-10-30T22:11:02.677Z,21.76
2017-10-30T22:13:03.540Z,21.76
2017-10-30T22:15:04.411Z,21.75
2017-10-30T22:17:05.274Z,21.76
2017-10-30T22:19:06.112Z,21.75
2017-10-30T22:21:06.941Z,21.75
2017-10-30T22:23:07.789Z,21.75
2017-10-30T22:25:08.615Z,21.75
2017-10-30T22:27:09.481Z,21.74
2017-10-30T22:29:10.338Z,21.73
2017-10-30T22:31:11.176Z,21.73
2017-10-30T22:33:12.274Z,21.73
2017-10-30T22:35:13.140Z,21.73
2017-10-30T22:37:13.990Z,21.72
2017-10-30T22:39:14.819Z,21.73
2017-10-30T22:41:15.692Z,21.72
2017-10-30T22:43:16.528Z,21.72
2017-10-30T22:45:17.364Z,21.72
2017-10-30T22:47:18.228Z,21.72
2017-10-30T22:49:19.053Z,21.72
2017-10-30T22:51:19.892Z,21.72
2017-10-30T22:53:20.736Z,21.72
2017-10-30T22:55:21.569Z,21.71
2017-10-30T22:57:22.426Z,21.72
2017-10-30T22:59:23.281Z,21.71
2017-10-30T23:01:24.096Z,21.72
2017-10-30T23:03:24.928Z,21.71
2017-10-30T23:05:25.789Z,21.71
2017-10-30T23:07:26.617Z,21.71
2017-10-30T23:09:27.457Z,21.71
2017-10-30T23:11:28.330Z,21.71
2017-10-30T23:13:29.160Z,21.70
2017-10-30T23:15:30.010Z,21.71
2017-10-30T23:17:30.866Z,21.70
2017-10-30T23:19:31.700Z,21.70
2017-10-30T23:21:32.582Z,21.70
2017-10-30T23:23:33.496Z,21.70
2017-10-30T23:25:34.329Z,21.69
2017-10-30T23:27:35.165Z,21.70
2017-10-30T23:29:36.032Z,21.69
2017-10-30T23:31:36.863Z,21.70
2017-10-30T23:33:37.945Z,21.69
2017-10-30T23:35:38.836Z,21.69
2017-10-30T23:37:39.677Z,21.69
2017-10-30T23:39:40.521Z,21.68
2017-10-30T23:41:42.413Z,21.69
2017-10-30T23:43:43.307Z,21.68
2017-10-30T23:45:44.134Z,21.68
2017-10-30T23:47:45.030Z,21.68
2017-10-30T23:49:45.875Z,21.68
2017-10-30T23:51:46.720Z,21.68
2017-10-30T23:53:47.587Z,21.69
2017-10-30T23:55:48.426Z,21.68
2017-10-30T23:57:49.263Z,21.68
2017-10-30T23:59:50.153Z,21.68
