createdAt,value
2019-05-19T00:01:27.668Z,2.40
2019-05-19T00:03:54.928Z,2.10
2019-05-19T00:06:23.019Z,2.20
2019-05-19T00:08:50.289Z,2.10
2019-05-19T00:11:17.658Z,2.20
2019-05-19T00:13:45.414Z,2.00
2019-05-19T00:17:57.412Z,2.20
2019-05-19T00:20:24.998Z,2.50
2019-05-19T00:22:52.963Z,2.10
2019-05-19T00:25:20.208Z,2.30
2019-05-19T00:27:47.863Z,2.10
2019-05-19T00:30:15.858Z,2.33
2019-05-19T00:32:43.275Z,2.30
2019-05-19T00:35:10.956Z,2.00
2019-05-19T00:37:38.504Z,2.10
2019-05-19T00:40:06.390Z,2.10
2019-05-19T00:42:34.333Z,2.25
2019-05-19T00:45:02.936Z,2.00
2019-05-19T00:48:20.918Z,2.20
2019-05-19T00:50:48.536Z,2.50
2019-05-19T00:53:16.074Z,2.30
2019-05-19T00:55:43.639Z,2.20
2019-05-19T00:58:11.203Z,2.40
2019-05-19T01:00:38.536Z,2.10
2019-05-19T01:03:05.820Z,2.00
2019-05-19T01:05:33.059Z,2.30
2019-05-19T01:08:00.588Z,2.20
2019-05-19T01:10:28.162Z,1.70
2019-05-19T01:12:55.723Z,1.80
2019-05-19T01:15:24.112Z,1.80
2019-05-19T01:17:52.470Z,2.30
2019-05-19T01:20:20.249Z,2.20
2019-05-19T01:22:48.169Z,2.27
2019-05-19T01:25:16.489Z,2.13
2019-05-19T01:27:44.076Z,2.50
2019-05-19T01:30:12.117Z,2.30
2019-05-19T01:32:39.354Z,2.20
2019-05-19T01:35:06.709Z,2.45
2019-05-19T01:37:34.634Z,2.30
2019-05-19T01:40:02.294Z,2.10
2019-05-19T01:42:36.091Z,2.07
2019-05-19T01:45:22.480Z,2.00
2019-05-19T01:47:50.165Z,1.90
2019-05-19T01:50:18.618Z,2.10
2019-05-19T01:52:46.136Z,1.80
2019-05-19T01:55:13.404Z,1.90
2019-05-19T01:57:40.932Z,2.50
2019-05-19T02:00:08.510Z,2.10
2019-05-19T02:02:35.798Z,2.20
2019-05-19T02:05:03.521Z,2.35
2019-05-19T02:07:30.832Z,2.40
2019-05-19T02:09:58.712Z,2.30
2019-05-19T02:12:25.968Z,2.40
2019-05-19T02:14:53.525Z,2.15
2019-05-19T02:17:20.883Z,2.30
2019-05-19T02:19:48.891Z,2.10
2019-05-19T02:22:16.505Z,1.90
2019-05-19T02:24:44.065Z,2.10
2019-05-19T02:27:11.944Z,1.80
2019-05-19T02:29:39.319Z,2.10
2019-05-19T02:32:07.316Z,2.27
2019-05-19T02:34:34.565Z,2.30
2019-05-19T02:37:01.847Z,2.00
2019-05-19T02:39:29.061Z,2.10
2019-05-19T02:41:56.576Z,2.20
2019-05-19T02:44:24.206Z,2.33
2019-05-19T02:46:51.999Z,2.70
2019-05-19T02:49:19.277Z,2.35
2019-05-19T02:51:46.964Z,2.30
2019-05-19T02:54:15.207Z,2.40
2019-05-19T02:56:42.556Z,2.27
2019-05-19T02:59:10.457Z,2.37
2019-05-19T03:01:57.963Z,2.30
2019-05-19T03:04:25.275Z,1.90
2019-05-19T03:06:52.769Z,2.15
2019-05-19T03:09:20.011Z,2.05
2019-05-19T03:11:47.675Z,1.90
2019-05-19T03:14:16.704Z,1.90
2019-05-19T03:16:43.953Z,2.00
2019-05-19T03:19:11.282Z,2.20
2019-05-19T03:21:38.506Z,2.20
2019-05-19T03:25:58.446Z,1.87
2019-05-19T03:28:25.703Z,2.30
2019-05-19T03:31:22.381Z,2.10
2019-05-19T03:33:50.257Z,2.90
2019-05-19T03:36:18.179Z,2.30
2019-05-19T03:38:45.413Z,2.87
2019-05-19T03:41:12.715Z,2.73
2019-05-19T03:43:40.257Z,2.40
2019-05-19T03:46:08.171Z,2.30
2019-05-19T03:48:35.949Z,2.25
2019-05-19T03:51:03.632Z,2.20
2019-05-19T03:53:30.933Z,2.10
2019-05-19T03:55:58.471Z,2.10
2019-05-19T03:58:25.688Z,2.00
2019-05-19T04:00:52.933Z,2.35
2019-05-19T04:03:21.110Z,2.30
2019-05-19T04:05:48.678Z,1.98
2019-05-19T04:08:16.284Z,2.42
2019-05-19T04:10:43.779Z,2.60
2019-05-19T04:13:11.095Z,2.40
2019-05-19T04:15:38.684Z,2.65
2019-05-19T04:18:05.903Z,2.50
2019-05-19T04:20:33.188Z,2.30
2019-05-19T04:23:01.060Z,2.50
2019-05-19T04:25:28.291Z,3.05
2019-05-19T04:27:55.735Z,2.50
2019-05-19T04:30:23.289Z,2.50
2019-05-19T04:32:50.813Z,2.25
2019-05-19T04:35:18.351Z,1.80
2019-05-19T04:37:46.158Z,2.20
2019-05-19T04:40:13.435Z,2.20
2019-05-19T04:42:40.671Z,2.10
2019-05-19T04:45:08.468Z,2.25
2019-05-19T04:47:36.238Z,1.93
2019-05-19T04:50:04.402Z,2.00
2019-05-19T04:52:32.482Z,2.10
2019-05-19T04:55:00.091Z,2.50
2019-05-19T04:57:27.380Z,2.40
2019-05-19T04:59:54.932Z,2.70
2019-05-19T05:02:22.194Z,2.30
2019-05-19T05:04:49.782Z,2.67
2019-05-19T05:07:17.013Z,2.70
2019-05-19T05:09:44.277Z,2.60
2019-05-19T05:12:11.815Z,2.80
2019-05-19T05:14:39.133Z,2.45
2019-05-19T05:17:06.882Z,2.10
2019-05-19T05:19:34.081Z,2.30
2019-05-19T05:22:01.434Z,1.90
2019-05-19T05:24:28.843Z,1.85
2019-05-19T05:26:56.368Z,2.60
2019-05-19T05:29:23.694Z,2.15
2019-05-19T05:31:51.695Z,2.03
2019-05-19T05:34:19.350Z,2.00
2019-05-19T05:36:46.997Z,2.33
2019-05-19T05:39:14.597Z,2.80
2019-05-19T05:41:42.423Z,2.70
2019-05-19T05:44:10.190Z,2.60
2019-05-19T05:46:38.251Z,3.30
2019-05-19T05:49:05.575Z,3.40
2019-05-19T05:51:32.864Z,2.93
2019-05-19T05:54:00.360Z,3.10
2019-05-19T05:56:27.595Z,3.40
2019-05-19T05:58:54.888Z,3.37
2019-05-19T06:01:22.379Z,3.05
2019-05-19T06:03:49.883Z,2.63
2019-05-19T06:06:17.408Z,2.60
2019-05-19T06:08:44.672Z,2.40
2019-05-19T06:11:11.906Z,2.80
2019-05-19T06:13:39.542Z,2.30
2019-05-19T06:16:06.793Z,2.30
2019-05-19T06:18:34.794Z,2.60
2019-05-19T06:21:02.132Z,2.50
2019-05-19T06:23:29.386Z,2.90
2019-05-19T06:25:57.372Z,3.45
2019-05-19T06:28:24.772Z,3.70
2019-05-19T06:30:52.345Z,3.95
2019-05-19T06:33:19.858Z,3.70
2019-05-19T06:35:47.675Z,4.20
2019-05-19T06:38:15.268Z,4.00
2019-05-19T06:40:42.769Z,3.90
2019-05-19T06:43:10.348Z,3.95
2019-05-19T06:45:38.279Z,3.50
2019-05-19T06:48:06.311Z,3.30
2019-05-19T06:50:33.883Z,3.00
2019-05-19T06:53:13.343Z,3.57
2019-05-19T06:55:31.323Z,3.30
2019-05-19T06:57:58.908Z,2.93
2019-05-19T07:00:26.750Z,2.95
2019-05-19T07:02:54.023Z,2.70
2019-05-19T07:05:21.950Z,2.80
2019-05-19T07:07:49.496Z,3.00
2019-05-19T07:10:16.983Z,3.00
2019-05-19T07:12:45.049Z,3.77
2019-05-19T07:15:13.988Z,3.90
2019-05-19T07:17:41.267Z,4.55
2019-05-19T07:20:08.522Z,4.47
2019-05-19T07:22:37.609Z,3.55
2019-05-19T07:25:05.299Z,4.00
2019-05-19T07:27:32.566Z,3.93
2019-05-19T07:30:00.392Z,3.85
2019-05-19T07:32:28.387Z,2.90
2019-05-19T07:34:56.259Z,3.03
2019-05-19T07:37:24.541Z,2.50
2019-05-19T07:39:52.696Z,3.43
2019-05-19T07:42:19.917Z,2.50
2019-05-19T07:44:47.222Z,2.30
2019-05-19T07:47:15.193Z,3.00
2019-05-19T07:49:42.428Z,2.50
2019-05-19T07:52:09.733Z,3.00
2019-05-19T07:54:37.239Z,3.15
2019-05-19T07:57:05.920Z,3.33
2019-05-19T07:59:34.018Z,3.50
2019-05-19T08:02:01.248Z,3.50
2019-05-19T08:04:28.784Z,3.60
2019-05-19T08:06:56.252Z,3.80
2019-05-19T08:09:23.614Z,3.95
2019-05-19T08:11:50.821Z,3.80
2019-05-19T08:14:19.365Z,3.50
2019-05-19T08:16:47.482Z,3.00
2019-05-19T08:19:15.386Z,2.73
2019-05-19T08:21:42.951Z,3.45
2019-05-19T08:24:10.299Z,2.45
2019-05-19T08:26:37.973Z,2.58
2019-05-19T08:29:06.031Z,3.10
2019-05-19T08:31:33.624Z,2.90
2019-05-19T08:34:01.206Z,2.60
2019-05-19T08:36:28.721Z,2.57
2019-05-19T08:38:58.134Z,2.85
2019-05-19T08:41:25.666Z,2.97
2019-05-19T08:43:53.923Z,3.30
2019-05-19T08:46:21.151Z,3.50
2019-05-19T08:48:48.390Z,3.27
2019-05-19T08:51:15.600Z,3.53
2019-05-19T08:53:42.839Z,3.40
2019-05-19T08:56:10.057Z,3.70
2019-05-19T08:58:37.861Z,3.60
2019-05-19T09:01:05.177Z,3.15
2019-05-19T09:03:32.977Z,3.00
2019-05-19T09:06:00.187Z,5.50
2019-05-19T09:08:27.535Z,5.80
2019-05-19T09:10:55.348Z,5.65
2019-05-19T09:13:23.348Z,7.50
2019-05-19T09:15:51.109Z,8.25
2019-05-19T09:18:18.646Z,8.57
2019-05-19T09:20:46.100Z,8.78
2019-05-19T09:23:13.780Z,9.58
2019-05-19T09:25:41.585Z,8.10
2019-05-19T09:28:09.275Z,9.00
2019-05-19T09:30:36.827Z,8.60
2019-05-19T09:33:04.909Z,8.80
2019-05-19T09:35:33.071Z,8.50
2019-05-19T09:38:00.354Z,8.60
2019-05-19T09:43:11.321Z,7.90
2019-05-19T09:45:38.680Z,7.35
2019-05-19T09:48:05.919Z,7.40
2019-05-19T09:50:33.797Z,7.80
2019-05-19T09:53:01.059Z,7.90
2019-05-19T09:55:28.277Z,8.05
2019-05-19T09:57:55.502Z,7.30
2019-05-19T10:00:23.100Z,6.95
2019-05-19T10:02:50.972Z,7.10
2019-05-19T10:05:18.593Z,6.90
2019-05-19T10:07:45.818Z,6.70
2019-05-19T10:10:15.928Z,5.00
2019-05-19T10:12:43.791Z,4.45
2019-05-19T10:15:11.162Z,4.70
2019-05-19T10:17:38.557Z,4.45
2019-05-19T10:20:06.564Z,4.27
2019-05-19T10:22:34.097Z,4.23
2019-05-19T10:25:20.488Z,4.40
2019-05-19T10:27:31.255Z,3.95
2019-05-19T10:29:58.489Z,3.90
2019-05-19T10:32:26.169Z,4.13
2019-05-19T10:34:54.146Z,3.77
2019-05-19T10:37:21.963Z,3.90
2019-05-19T10:39:49.991Z,3.60
2019-05-19T10:42:17.209Z,4.10
2019-05-19T10:44:45.361Z,3.60
2019-05-19T10:47:13.134Z,3.50
2019-05-19T10:49:43.016Z,3.60
2019-05-19T10:52:10.577Z,3.80
2019-05-19T10:54:38.261Z,3.90
2019-05-19T10:57:06.175Z,3.37
2019-05-19T10:59:33.502Z,3.80
2019-05-19T11:02:02.674Z,3.70
2019-05-19T11:04:29.933Z,3.35
2019-05-19T11:06:57.119Z,3.40
2019-05-19T11:09:24.165Z,3.80
2019-05-19T11:11:51.287Z,3.65
2019-05-19T11:14:18.970Z,3.70
2019-05-19T11:16:46.310Z,3.45
2019-05-19T11:19:13.820Z,3.50
2019-05-19T11:21:41.322Z,4.00
2019-05-19T11:24:08.862Z,3.53
2019-05-19T11:26:36.097Z,3.43
2019-05-19T11:29:03.592Z,3.60
2019-05-19T11:31:30.943Z,3.50
2019-05-19T11:33:58.174Z,3.10
2019-05-19T11:36:26.284Z,3.50
2019-05-19T11:38:54.133Z,3.17
2019-05-19T11:41:22.317Z,3.40
2019-05-19T11:43:50.194Z,3.95
2019-05-19T11:46:17.383Z,4.80
2019-05-19T11:48:45.013Z,4.20
2019-05-19T11:51:12.505Z,4.60
2019-05-19T11:53:40.118Z,4.40
2019-05-19T11:56:11.188Z,4.07
2019-05-19T11:58:36.457Z,3.70
2019-05-19T12:01:04.015Z,4.30
2019-05-19T12:03:31.444Z,3.85
2019-05-19T12:05:58.948Z,3.80
2019-05-19T12:08:26.835Z,4.50
2019-05-19T12:10:54.074Z,3.55
2019-05-19T12:13:22.425Z,3.70
2019-05-19T12:15:49.937Z,4.37
2019-05-19T12:18:17.425Z,3.90
2019-05-19T12:20:45.621Z,3.90
2019-05-19T12:23:13.399Z,4.30
2019-05-19T12:25:40.789Z,4.30
2019-05-19T12:28:08.063Z,4.30
2019-05-19T12:30:35.654Z,4.60
2019-05-19T12:33:03.088Z,4.10
2019-05-19T12:35:30.407Z,4.45
2019-05-19T12:37:57.659Z,5.50
2019-05-19T12:40:25.165Z,8.70
2019-05-19T12:42:52.509Z,5.20
2019-05-19T12:45:20.072Z,5.10
2019-05-19T12:47:47.309Z,4.00
2019-05-19T12:50:14.803Z,4.30
2019-05-19T12:52:42.094Z,3.77
2019-05-19T12:55:09.518Z,4.03
2019-05-19T12:57:36.739Z,3.80
2019-05-19T13:00:04.587Z,4.10
2019-05-19T13:02:32.281Z,3.90
2019-05-19T13:05:04.852Z,3.60
2019-05-19T13:07:29.415Z,4.20
2019-05-19T13:09:56.892Z,3.90
2019-05-19T13:12:48.084Z,3.60
2019-05-19T13:15:15.751Z,4.20
2019-05-19T13:17:43.128Z,4.20
2019-05-19T13:20:12.794Z,4.15
2019-05-19T13:22:40.470Z,4.30
2019-05-19T13:25:08.152Z,5.75
2019-05-19T13:27:35.443Z,4.95
2019-05-19T13:30:03.678Z,4.80
2019-05-19T13:32:32.460Z,4.50
2019-05-19T13:35:00.133Z,3.90
2019-05-19T13:37:28.470Z,4.10
2019-05-19T13:39:55.731Z,4.30
2019-05-19T13:42:23.252Z,4.00
2019-05-19T13:44:50.672Z,3.70
2019-05-19T13:47:18.097Z,4.43
2019-05-19T13:49:45.449Z,4.20
2019-05-19T13:52:15.951Z,4.70
2019-05-19T13:54:43.882Z,5.80
2019-05-19T13:57:12.581Z,5.10
2019-05-19T13:59:40.241Z,4.70
2019-05-19T14:02:08.174Z,4.20
2019-05-19T14:04:36.179Z,4.50
2019-05-19T14:07:04.222Z,4.20
2019-05-19T14:09:31.815Z,4.17
2019-05-19T14:11:59.655Z,4.70
2019-05-19T14:14:27.521Z,4.20
2019-05-19T14:16:54.836Z,4.30
2019-05-19T14:19:22.495Z,4.85
2019-05-19T14:21:50.173Z,4.70
2019-05-19T14:24:18.827Z,4.60
2019-05-19T14:26:46.593Z,4.30
2019-05-19T14:29:14.172Z,4.30
2019-05-19T14:31:42.174Z,4.10
2019-05-19T14:34:09.829Z,4.30
2019-05-19T14:36:37.499Z,4.35
2019-05-19T14:39:06.205Z,4.50
2019-05-19T14:41:38.591Z,4.73
2019-05-19T14:44:05.968Z,7.90
2019-05-19T14:46:33.421Z,7.10
2019-05-19T14:49:00.930Z,5.30
2019-05-19T14:51:28.837Z,5.07
2019-05-19T14:53:56.453Z,4.70
2019-05-19T14:57:43.864Z,4.55
2019-05-19T14:59:59.855Z,4.67
2019-05-19T15:02:27.413Z,4.23
2019-05-19T15:04:54.613Z,4.30
2019-05-19T15:07:21.951Z,4.45
2019-05-19T15:09:49.206Z,4.60
2019-05-19T15:12:16.461Z,4.20
2019-05-19T15:14:44.083Z,4.00
2019-05-19T15:17:11.958Z,3.90
2019-05-19T15:19:39.208Z,3.87
2019-05-19T15:22:06.652Z,4.07
2019-05-19T15:24:33.971Z,4.30
2019-05-19T15:27:01.992Z,4.47
2019-05-19T15:29:29.241Z,4.45
2019-05-19T15:31:56.480Z,4.30
2019-05-19T15:34:24.027Z,4.15
2019-05-19T15:36:51.513Z,4.00
2019-05-19T15:39:19.387Z,4.65
2019-05-19T15:41:47.042Z,4.10
2019-05-19T15:44:14.638Z,4.10
2019-05-19T15:46:41.884Z,3.95
2019-05-19T15:49:09.499Z,3.90
2019-05-19T15:51:37.917Z,3.90
2019-05-19T15:54:05.827Z,4.00
2019-05-19T15:56:33.101Z,3.80
2019-05-19T15:59:00.985Z,4.20
2019-05-19T16:01:28.853Z,4.10
2019-05-19T16:03:57.082Z,3.80
2019-05-19T16:06:25.569Z,4.17
2019-05-19T16:08:52.855Z,3.77
2019-05-19T16:11:20.148Z,3.93
2019-05-19T16:16:21.184Z,4.25
2019-05-19T16:18:48.627Z,3.97
2019-05-19T16:21:16.026Z,3.90
2019-05-19T16:23:43.261Z,4.35
2019-05-19T16:26:10.481Z,4.90
2019-05-19T16:28:37.705Z,4.70
2019-05-19T16:31:05.225Z,4.60
2019-05-19T16:33:32.768Z,4.90
2019-05-19T16:36:00.588Z,4.17
2019-05-19T16:38:28.152Z,4.55
2019-05-19T16:40:56.057Z,4.30
2019-05-19T16:43:23.698Z,4.70
2019-05-19T16:45:51.445Z,4.87
2019-05-19T16:48:18.713Z,4.60
2019-05-19T16:50:45.976Z,5.15
2019-05-19T16:53:13.277Z,4.90
2019-05-19T16:55:40.968Z,4.73
2019-05-19T16:58:20.628Z,4.30
2019-05-19T17:00:38.343Z,4.50
2019-05-19T17:03:05.771Z,4.50
2019-05-19T17:05:33.731Z,4.25
2019-05-19T17:08:00.968Z,4.55
2019-05-19T17:10:28.261Z,5.00
2019-05-19T17:12:56.615Z,4.60
2019-05-19T17:15:24.402Z,4.40
2019-05-19T17:17:51.762Z,4.10
2019-05-19T17:20:19.088Z,4.60
2019-05-19T17:22:46.973Z,4.40
2019-05-19T17:25:14.611Z,4.57
2019-05-19T17:27:41.905Z,4.25
2019-05-19T17:30:10.287Z,4.72
2019-05-19T17:32:37.781Z,4.30
2019-05-19T17:37:31.992Z,5.00
2019-05-19T17:39:59.782Z,4.50
2019-05-19T17:43:31.017Z,6.00
2019-05-19T17:45:58.288Z,5.00
2019-05-19T17:48:26.767Z,5.20
2019-05-19T17:50:54.509Z,5.90
2019-05-19T17:53:22.285Z,5.70
2019-05-19T17:55:49.709Z,5.70
2019-05-19T17:58:19.242Z,5.35
2019-05-19T18:00:46.448Z,6.00
2019-05-19T18:03:14.433Z,6.10
2019-05-19T18:05:41.960Z,5.50
2019-05-19T18:08:09.258Z,5.50
2019-05-19T18:10:53.517Z,5.10
2019-05-19T18:13:21.717Z,5.60
2019-05-19T18:15:49.558Z,6.00
2019-05-19T18:18:16.798Z,5.60
2019-05-19T18:20:46.960Z,5.90
2019-05-19T18:23:13.700Z,6.15
2019-05-19T18:25:40.988Z,6.00
2019-05-19T18:28:08.391Z,6.10
2019-05-19T18:30:35.756Z,6.70
2019-05-19T18:33:03.112Z,6.80
2019-05-19T18:35:30.354Z,6.40
2019-05-19T18:37:57.960Z,6.80
2019-05-19T18:40:26.356Z,6.35
2019-05-19T18:42:55.900Z,6.55
2019-05-19T18:45:23.727Z,6.50
2019-05-19T18:47:51.312Z,6.70
2019-05-19T18:50:19.694Z,6.37
2019-05-19T18:52:47.384Z,6.33
2019-05-19T18:55:15.169Z,6.30
2019-05-19T18:57:42.969Z,6.50
2019-05-19T19:00:10.407Z,6.30
2019-05-19T19:02:38.772Z,5.70
2019-05-19T19:05:06.854Z,5.40
2019-05-19T19:07:49.904Z,4.70
2019-05-19T19:10:18.178Z,5.33
2019-05-19T19:12:45.913Z,5.53
2019-05-19T19:15:13.262Z,5.53
2019-05-19T19:17:40.592Z,5.60
2019-05-19T19:20:08.289Z,5.15
2019-05-19T19:22:35.839Z,5.10
2019-05-19T19:25:04.535Z,5.03
2019-05-19T19:27:32.087Z,5.20
2019-05-19T19:30:03.541Z,5.20
2019-05-19T19:32:29.218Z,5.17
2019-05-19T19:34:56.815Z,5.30
2019-05-19T19:37:24.387Z,5.45
2019-05-19T19:39:51.758Z,5.77
2019-05-19T19:42:20.014Z,5.65
2019-05-19T19:44:47.875Z,5.90
2019-05-19T19:47:16.438Z,5.75
2019-05-19T19:49:43.781Z,5.60
2019-05-19T19:52:11.037Z,5.13
2019-05-19T19:54:38.283Z,5.50
2019-05-19T19:57:05.772Z,5.30
2019-05-19T19:59:33.024Z,5.60
2019-05-19T20:02:00.552Z,5.17
2019-05-19T20:04:28.021Z,5.53
2019-05-19T20:06:55.589Z,5.85
2019-05-19T20:12:02.051Z,5.70
2019-05-19T20:14:29.643Z,5.40
2019-05-19T20:16:57.025Z,5.20
2019-05-19T20:19:24.714Z,4.97
2019-05-19T20:21:52.049Z,4.90
2019-05-19T20:24:19.461Z,4.85
2019-05-19T20:26:47.029Z,5.80
2019-05-19T20:29:14.563Z,5.05
2019-05-19T20:31:42.137Z,5.55
2019-05-19T20:34:09.397Z,5.40
2019-05-19T20:39:18.029Z,5.40
2019-05-19T20:41:45.580Z,5.05
2019-05-19T20:44:13.642Z,5.20
2019-05-19T20:46:41.593Z,5.30
2019-05-19T20:49:09.129Z,5.10
2019-05-19T20:51:36.395Z,4.95
2019-05-19T20:54:04.040Z,5.60
2019-05-19T20:56:31.400Z,5.30
2019-05-19T20:58:58.974Z,5.00
2019-05-19T21:01:26.460Z,4.93
2019-05-19T21:03:53.784Z,5.00
2019-05-19T21:06:21.570Z,4.85
2019-05-19T21:08:49.321Z,4.90
2019-05-19T21:11:16.540Z,4.62
2019-05-19T21:13:44.333Z,5.03
2019-05-19T21:16:11.806Z,5.30
2019-05-19T21:18:39.360Z,4.60
2019-05-19T21:21:06.923Z,4.90
2019-05-19T21:23:34.380Z,4.50
2019-05-19T21:26:01.586Z,5.10
2019-05-19T21:28:29.188Z,4.50
2019-05-19T21:31:05.320Z,4.80
2019-05-19T21:33:26.558Z,5.00
2019-05-19T21:37:40.193Z,4.60
2019-05-19T21:40:08.740Z,4.80
2019-05-19T21:42:36.013Z,4.55
2019-05-19T21:45:03.857Z,4.50
2019-05-19T21:47:31.157Z,4.40
2019-05-19T21:49:59.335Z,5.15
2019-05-19T21:52:26.840Z,4.55
2019-05-19T21:54:54.383Z,4.75
2019-05-19T21:57:21.598Z,4.93
2019-05-19T21:59:49.164Z,4.70
2019-05-19T22:02:16.486Z,4.40
2019-05-19T22:04:43.756Z,4.55
2019-05-19T22:07:27.835Z,4.20
2019-05-19T22:09:55.303Z,4.50
2019-05-19T22:12:22.659Z,4.20
2019-05-19T22:14:50.023Z,4.35
2019-05-19T22:17:17.527Z,4.50
2019-05-19T22:19:44.795Z,4.70
2019-05-19T22:22:13.353Z,4.50
2019-05-19T22:24:40.936Z,5.03
2019-05-19T22:27:08.369Z,4.10
2019-05-19T22:29:36.020Z,4.43
2019-05-19T22:32:03.337Z,4.20
2019-05-19T22:34:30.567Z,3.80
2019-05-19T22:36:57.809Z,4.30
2019-05-19T22:39:25.122Z,4.80
2019-05-19T22:41:52.449Z,3.87
2019-05-19T22:44:20.401Z,3.87
2019-05-19T22:46:47.897Z,3.90
2019-05-19T22:49:15.117Z,4.50
2019-05-19T22:51:42.354Z,3.67
2019-05-19T22:54:09.600Z,3.47
2019-05-19T22:56:37.173Z,3.85
2019-05-19T22:59:17.549Z,3.33
2019-05-19T23:02:02.570Z,3.50
2019-05-19T23:04:31.346Z,4.07
2019-05-19T23:06:59.988Z,3.70
2019-05-19T23:09:28.478Z,3.97
2019-05-19T23:11:57.636Z,3.55
2019-05-19T23:14:26.702Z,3.50
2019-05-19T23:16:56.561Z,3.50
2019-05-19T23:19:25.763Z,3.05
2019-05-19T23:21:54.940Z,2.85
2019-05-19T23:24:24.295Z,3.07
2019-05-19T23:26:53.416Z,3.10
2019-05-19T23:29:22.944Z,3.40
2019-05-19T23:32:06.348Z,3.20
2019-05-19T23:34:25.084Z,2.70
2019-05-19T23:36:54.287Z,3.20
2019-05-19T23:39:23.853Z,3.00
2019-05-19T23:41:53.005Z,2.83
2019-05-19T23:44:22.133Z,3.05
2019-05-19T23:46:51.341Z,2.30
2019-05-19T23:49:20.617Z,2.53
2019-05-19T23:51:49.887Z,2.20
2019-05-19T23:54:19.007Z,2.95
2019-05-19T23:56:48.847Z,2.45
2019-05-19T23:59:17.982Z,2.75
