createdAt,value
2022-08-17T00:00:43.125Z,76.92
2022-08-17T00:03:12.673Z,76.85
2022-08-17T00:05:53.475Z,77.27
2022-08-17T00:08:26.194Z,77.68
2022-08-17T00:10:59.885Z,77.72
2022-08-17T00:13:40.801Z,77.36
2022-08-17T00:16:14.949Z,77.56
2022-08-17T00:19:06.565Z,77.43
2022-08-17T00:21:44.679Z,77.74
2022-08-17T00:24:23.110Z,78.05
2022-08-17T00:26:51.754Z,78.32
2022-08-17T00:29:20.477Z,78.01
2022-08-17T00:31:50.041Z,78.92
2022-08-17T00:34:19.696Z,78.42
2022-08-17T00:36:48.305Z,78.79
2022-08-17T00:39:17.330Z,78.66
2022-08-17T00:41:46.100Z,78.57
2022-08-17T00:44:15.139Z,78.63
2022-08-17T00:46:44.835Z,78.61
2022-08-17T00:49:20.187Z,78.34
2022-08-17T00:51:53.798Z,77.96
2022-08-17T00:54:40.985Z,77.89
2022-08-17T00:57:40.415Z,77.60
2022-08-17T01:00:22.148Z,77.80
2022-08-17T01:02:50.940Z,77.75
2022-08-17T01:05:22.308Z,77.56
2022-08-17T01:07:54.179Z,77.38
2022-08-17T01:10:58.657Z,77.22
2022-08-17T01:13:18.074Z,76.69
2022-08-17T01:15:58.540Z,75.88
2022-08-17T01:18:28.229Z,75.85
2022-08-17T01:21:03.303Z,76.18
2022-08-17T01:23:32.162Z,76.26
2022-08-17T01:26:02.958Z,75.35
2022-08-17T01:28:54.686Z,75.61
2022-08-17T01:31:23.502Z,74.70
2022-08-17T01:33:53.049Z,72.08
2022-08-17T01:36:23.227Z,67.99
2022-08-17T01:38:54.046Z,63.98
2022-08-17T01:41:23.549Z,60.87
2022-08-17T01:43:59.796Z,58.40
2022-08-17T01:46:32.722Z,56.67
2022-08-17T01:49:02.073Z,54.58
2022-08-17T01:51:33.312Z,53.43
2022-08-17T01:54:09.398Z,52.56
2022-08-17T01:56:41.254Z,51.22
2022-08-17T01:59:11.855Z,50.66
2022-08-17T02:01:40.966Z,49.85
2022-08-17T02:04:09.814Z,49.15
2022-08-17T02:06:53.764Z,48.82
2022-08-17T02:09:29.923Z,49.14
2022-08-17T02:12:04.831Z,48.09
2022-08-17T02:14:52.487Z,47.90
2022-08-17T02:17:21.652Z,48.59
2022-08-17T02:19:50.246Z,49.57
2022-08-17T02:22:19.105Z,48.55
2022-08-17T02:25:01.044Z,49.09
2022-08-17T02:27:30.706Z,49.20
2022-08-17T02:29:59.394Z,48.57
2022-08-17T02:32:28.764Z,48.87
2022-08-17T02:34:58.867Z,50.09
2022-08-17T02:37:29.153Z,49.80
2022-08-17T02:39:59.522Z,48.81
2022-08-17T02:42:39.003Z,49.20
2022-08-17T02:45:14.564Z,48.09
2022-08-17T02:47:44.878Z,50.35
2022-08-17T02:50:16.059Z,48.61
2022-08-17T02:52:47.508Z,48.77
2022-08-17T02:55:33.337Z,48.36
2022-08-17T02:58:02.748Z,48.37
2022-08-17T03:00:35.050Z,49.01
2022-08-17T03:03:06.512Z,49.60
2022-08-17T03:05:37.486Z,48.25
2022-08-17T03:08:07.605Z,50.00
2022-08-17T03:10:42.301Z,49.64
2022-08-17T03:13:14.016Z,50.07
2022-08-17T03:15:48.573Z,50.11
2022-08-17T03:18:25.435Z,50.05
2022-08-17T03:21:00.977Z,50.53
2022-08-17T03:23:30.424Z,50.85
2022-08-17T03:25:59.556Z,50.19
2022-08-17T03:28:29.005Z,51.48
2022-08-17T03:30:57.676Z,50.22
2022-08-17T03:33:26.229Z,50.77
2022-08-17T03:35:54.885Z,49.56
2022-08-17T03:38:23.580Z,50.31
2022-08-17T03:40:57.676Z,49.78
2022-08-17T03:43:33.808Z,49.29
2022-08-17T03:46:34.594Z,50.76
2022-08-17T03:49:27.789Z,50.58
2022-08-17T03:52:16.265Z,48.91
2022-08-17T03:55:04.295Z,50.08
2022-08-17T03:57:33.507Z,48.71
2022-08-17T04:00:02.055Z,50.75
2022-08-17T04:02:40.155Z,48.47
2022-08-17T04:05:09.138Z,48.08
2022-08-17T04:07:37.550Z,49.35
2022-08-17T04:10:06.398Z,48.43
2022-08-17T04:12:50.248Z,48.47
2022-08-17T04:15:19.285Z,48.44
2022-08-17T04:17:48.361Z,47.71
2022-08-17T04:20:18.624Z,47.96
2022-08-17T04:23:17.955Z,47.92
2022-08-17T04:25:49.669Z,48.69
2022-08-17T04:28:19.947Z,47.84
2022-08-17T04:30:48.831Z,48.42
2022-08-17T04:33:27.454Z,50.15
2022-08-17T04:36:02.013Z,49.10
2022-08-17T04:38:34.763Z,49.70
2022-08-17T04:41:22.832Z,49.75
2022-08-17T04:43:59.331Z,49.25
2022-08-17T04:46:34.400Z,48.46
2022-08-17T04:49:06.874Z,50.18
2022-08-17T04:51:54.524Z,48.50
2022-08-17T04:54:25.516Z,49.34
2022-08-17T04:56:54.107Z,47.29
2022-08-17T04:59:26.929Z,47.35
2022-08-17T05:01:55.373Z,45.82
2022-08-17T05:04:34.312Z,45.94
2022-08-17T05:07:05.344Z,45.97
2022-08-17T05:09:33.826Z,46.63
2022-08-17T05:12:04.021Z,46.92
2022-08-17T05:14:33.627Z,46.92
2022-08-17T05:17:07.177Z,48.22
2022-08-17T05:19:39.815Z,48.45
2022-08-17T05:22:08.487Z,48.21
2022-08-17T05:24:40.715Z,46.18
2022-08-17T05:27:18.844Z,46.89
2022-08-17T05:29:47.869Z,47.25
2022-08-17T05:32:39.055Z,46.19
2022-08-17T05:35:06.544Z,46.03
2022-08-17T05:37:38.460Z,45.14
2022-08-17T05:40:07.722Z,45.16
2022-08-17T05:42:36.236Z,46.56
2022-08-17T05:45:05.746Z,46.00
2022-08-17T05:47:34.607Z,47.13
2022-08-17T05:50:09.924Z,47.30
2022-08-17T05:52:51.101Z,46.94
2022-08-17T05:55:40.666Z,47.83
2022-08-17T05:58:25.803Z,47.80
2022-08-17T06:01:00.821Z,48.73
2022-08-17T06:03:54.648Z,49.48
2022-08-17T06:06:53.206Z,47.56
2022-08-17T06:09:37.060Z,47.83
2022-08-17T06:12:28.365Z,47.52
2022-08-17T06:15:28.316Z,46.50
2022-08-17T06:18:01.511Z,47.74
2022-08-17T06:20:49.838Z,46.46
2022-08-17T06:23:42.473Z,46.00
2022-08-17T06:26:34.536Z,45.94
2022-08-17T06:29:18.765Z,46.97
2022-08-17T06:31:47.617Z,47.37
2022-08-17T06:34:16.420Z,45.95
2022-08-17T06:36:50.924Z,46.01
2022-08-17T06:39:59.008Z,45.40
2022-08-17T06:42:55.077Z,44.64
2022-08-17T06:45:49.767Z,44.61
2022-08-17T06:48:25.795Z,44.65
2022-08-17T06:51:00.735Z,42.95
2022-08-17T06:53:47.031Z,44.05
2022-08-17T06:56:53.511Z,42.88
2022-08-17T06:59:20.742Z,42.24
2022-08-17T07:01:53.020Z,43.09
2022-08-17T07:04:26.929Z,43.52
2022-08-17T07:07:27.696Z,43.08
2022-08-17T07:09:59.457Z,42.66
2022-08-17T07:12:38.325Z,42.99
2022-08-17T07:15:24.207Z,42.77
2022-08-17T07:17:52.821Z,43.48
2022-08-17T07:20:23.356Z,41.48
2022-08-17T07:23:30.988Z,42.88
2022-08-17T07:26:10.456Z,41.95
2022-08-17T07:28:39.776Z,42.33
2022-08-17T07:31:09.394Z,43.57
2022-08-17T07:33:40.014Z,43.43
2022-08-17T07:36:29.777Z,43.07
2022-08-17T07:38:59.093Z,43.45
2022-08-17T07:41:53.168Z,44.13
2022-08-17T07:44:18.333Z,44.91
2022-08-17T07:47:12.937Z,45.58
2022-08-17T07:49:48.765Z,44.53
2022-08-17T07:52:50.553Z,44.34
2022-08-17T07:55:31.163Z,44.91
2022-08-17T07:58:00.910Z,44.68
2022-08-17T08:00:32.020Z,44.94
2022-08-17T08:03:18.095Z,44.32
2022-08-17T08:05:54.200Z,43.95
2022-08-17T08:08:28.729Z,44.65
2022-08-17T08:11:07.022Z,45.63
2022-08-17T08:13:43.137Z,45.06
2022-08-17T08:16:30.215Z,43.16
2022-08-17T08:19:01.945Z,43.21
2022-08-17T08:21:50.628Z,43.36
2022-08-17T08:24:44.230Z,43.34
2022-08-17T08:27:29.065Z,42.85
2022-08-17T08:30:21.812Z,43.58
2022-08-17T08:33:18.165Z,43.28
2022-08-17T08:36:56.627Z,43.68
2022-08-17T08:39:30.652Z,43.01
2022-08-17T08:42:24.008Z,43.18
2022-08-17T08:45:04.772Z,44.20
2022-08-17T08:47:54.748Z,43.71
2022-08-17T08:51:08.611Z,43.44
2022-08-17T08:53:53.558Z,45.11
2022-08-17T08:56:25.045Z,44.71
2022-08-17T08:59:04.180Z,45.91
2022-08-17T09:01:50.282Z,46.50
2022-08-17T09:05:10.634Z,47.04
2022-08-17T09:07:52.641Z,46.34
2022-08-17T09:10:28.526Z,47.09
2022-08-17T09:13:39.985Z,46.94
2022-08-17T09:16:23.951Z,48.26
2022-08-17T09:19:00.954Z,48.81
2022-08-17T09:21:47.946Z,48.98
2022-08-17T09:24:36.787Z,48.07
2022-08-17T09:27:14.135Z,48.00
2022-08-17T09:29:58.620Z,47.31
2022-08-17T09:33:05.457Z,47.47
2022-08-17T09:35:40.078Z,47.06
2022-08-17T09:38:20.796Z,46.99
2022-08-17T09:42:02.779Z,46.42
2022-08-17T09:45:09.226Z,46.47
2022-08-17T09:48:18.059Z,46.29
2022-08-17T09:51:07.623Z,46.58
2022-08-17T09:53:40.255Z,48.37
2022-08-17T09:56:26.509Z,46.39
2022-08-17T09:59:11.867Z,46.53
2022-08-17T10:01:58.189Z,45.57
2022-08-17T10:04:30.446Z,45.80
2022-08-17T10:07:05.151Z,46.50
2022-08-17T10:09:33.725Z,46.46
2022-08-17T10:12:29.961Z,46.80
2022-08-17T10:15:26.606Z,46.21
2022-08-17T10:18:41.567Z,46.66
2022-08-17T10:21:32.740Z,45.81
2022-08-17T10:25:20.879Z,46.05
2022-08-17T10:27:52.944Z,46.32
2022-08-17T10:30:27.974Z,46.57
2022-08-17T10:33:25.902Z,47.06
2022-08-17T10:36:20.442Z,47.32
2022-08-17T10:38:59.151Z,47.26
2022-08-17T10:41:33.888Z,47.45
2022-08-17T10:44:40.232Z,47.32
2022-08-17T10:47:19.115Z,46.31
2022-08-17T10:49:54.546Z,47.52
2022-08-17T10:52:31.119Z,49.15
2022-08-17T10:55:02.485Z,47.57
2022-08-17T10:57:32.367Z,47.92
2022-08-17T11:00:29.152Z,48.13
2022-08-17T11:02:59.211Z,48.78
2022-08-17T11:05:46.294Z,48.69
2022-08-17T11:08:58.266Z,48.63
2022-08-17T11:11:36.596Z,48.83
2022-08-17T11:14:24.682Z,49.07
2022-08-17T11:17:24.988Z,48.89
2022-08-17T11:20:11.512Z,49.29
2022-08-17T11:23:18.956Z,49.65
2022-08-17T11:25:57.778Z,48.99
2022-08-17T11:28:34.989Z,49.24
2022-08-17T11:31:38.680Z,50.73
2022-08-17T11:34:19.956Z,51.25
2022-08-17T11:37:21.617Z,51.43
2022-08-17T11:40:07.695Z,51.52
2022-08-17T11:42:48.223Z,50.60
2022-08-17T11:45:45.818Z,50.92
2022-08-17T11:48:51.647Z,52.17
2022-08-17T11:51:36.305Z,52.03
2022-08-17T11:54:34.575Z,51.83
2022-08-17T11:57:28.021Z,53.02
2022-08-17T11:59:58.596Z,53.58
2022-08-17T12:02:33.690Z,54.02
2022-08-17T12:05:03.319Z,54.42
2022-08-17T12:07:35.436Z,55.03
2022-08-17T12:10:06.818Z,54.60
2022-08-17T12:12:36.581Z,54.80
2022-08-17T12:15:11.148Z,56.61
2022-08-17T12:17:43.008Z,59.71
2022-08-17T12:20:29.314Z,62.52
2022-08-17T12:23:05.552Z,64.37
2022-08-17T12:25:46.145Z,67.53
2022-08-17T12:28:31.290Z,68.15
2022-08-17T12:31:01.813Z,66.10
2022-08-17T12:33:30.808Z,67.23
2022-08-17T12:36:09.712Z,68.51
2022-08-17T12:38:39.416Z,68.61
2022-08-17T12:41:27.972Z,68.35
2022-08-17T12:44:02.858Z,67.93
2022-08-17T12:46:46.673Z,68.79
2022-08-17T12:49:24.618Z,67.98
2022-08-17T12:52:08.383Z,68.78
2022-08-17T12:54:57.942Z,69.52
2022-08-17T12:57:49.758Z,69.24
2022-08-17T13:00:28.201Z,69.22
2022-08-17T13:03:13.605Z,69.59
2022-08-17T13:05:54.982Z,70.03
2022-08-17T13:08:32.907Z,69.92
2022-08-17T13:11:03.206Z,69.20
2022-08-17T13:13:35.498Z,69.52
2022-08-17T13:16:17.359Z,67.73
2022-08-17T13:18:51.123Z,67.53
2022-08-17T13:21:19.777Z,68.05
2022-08-17T13:24:06.732Z,67.34
2022-08-17T13:26:45.046Z,68.15
2022-08-17T13:29:37.107Z,68.22
2022-08-17T13:32:07.939Z,69.34
2022-08-17T13:35:15.377Z,69.37
2022-08-17T13:37:42.671Z,69.48
2022-08-17T13:40:11.423Z,69.64
2022-08-17T13:42:53.554Z,71.02
2022-08-17T13:45:38.857Z,71.96
2022-08-17T13:48:33.248Z,71.40
2022-08-17T13:51:04.774Z,72.10
2022-08-17T13:53:40.214Z,72.02
2022-08-17T13:56:33.363Z,72.77
2022-08-17T13:59:05.900Z,73.51
2022-08-17T14:01:34.290Z,72.49
2022-08-17T14:04:07.079Z,72.63
2022-08-17T14:06:52.940Z,73.91
2022-08-17T14:09:37.040Z,74.68
2022-08-17T14:12:11.179Z,74.10
2022-08-17T14:14:41.542Z,74.00
2022-08-17T14:17:11.386Z,73.92
2022-08-17T14:19:40.345Z,73.62
2022-08-17T14:22:15.663Z,74.12
2022-08-17T14:24:45.093Z,74.20
2022-08-17T14:27:18.599Z,74.47
2022-08-17T14:29:47.764Z,73.99
2022-08-17T14:32:29.669Z,73.60
2022-08-17T14:34:58.960Z,74.12
2022-08-17T14:37:29.642Z,74.08
2022-08-17T14:40:00.923Z,74.24
2022-08-17T14:42:33.395Z,74.85
2022-08-17T14:45:06.923Z,74.16
2022-08-17T14:47:55.585Z,74.97
2022-08-17T14:50:24.440Z,74.55
2022-08-17T14:52:53.067Z,74.57
2022-08-17T14:55:21.939Z,75.20
2022-08-17T14:57:50.617Z,74.79
2022-08-17T15:00:19.552Z,74.94
2022-08-17T15:02:58.741Z,74.63
2022-08-17T15:05:34.218Z,74.43
2022-08-17T15:08:06.142Z,74.51
2022-08-17T15:10:35.020Z,74.56
2022-08-17T15:13:04.061Z,74.04
2022-08-17T15:15:32.926Z,74.07
2022-08-17T15:18:01.917Z,74.83
2022-08-17T15:20:30.992Z,74.88
2022-08-17T15:23:00.159Z,74.39
2022-08-17T15:25:32.380Z,74.12
2022-08-17T15:28:01.986Z,74.42
2022-08-17T15:30:32.023Z,73.90
2022-08-17T15:33:01.766Z,74.67
2022-08-17T15:35:32.827Z,75.02
2022-08-17T15:38:11.130Z,74.64
2022-08-17T15:40:49.198Z,74.95
2022-08-17T15:43:27.286Z,75.02
2022-08-17T15:46:03.998Z,75.36
2022-08-17T15:48:43.605Z,75.26
2022-08-17T15:51:16.583Z,75.25
2022-08-17T15:53:49.264Z,75.12
2022-08-17T15:56:18.235Z,75.72
2022-08-17T15:58:48.403Z,75.41
2022-08-17T16:01:44.636Z,75.92
2022-08-17T16:04:27.000Z,75.66
2022-08-17T16:07:00.629Z,76.14
2022-08-17T16:09:29.146Z,75.86
2022-08-17T16:11:57.813Z,75.95
2022-08-17T16:14:34.910Z,75.83
2022-08-17T16:17:05.261Z,75.81
2022-08-17T16:19:54.210Z,76.26
2022-08-17T16:22:41.700Z,75.77
2022-08-17T16:25:20.427Z,76.23
2022-08-17T16:27:53.910Z,76.26
2022-08-17T16:30:25.279Z,76.81
2022-08-17T16:32:55.338Z,76.52
2022-08-17T16:35:27.560Z,75.74
2022-08-17T16:37:58.995Z,76.06
2022-08-17T16:40:29.594Z,76.30
2022-08-17T16:43:00.085Z,76.22
2022-08-17T16:45:37.080Z,76.88
2022-08-17T16:48:05.924Z,76.75
2022-08-17T16:50:35.336Z,76.59
2022-08-17T16:53:19.150Z,76.79
2022-08-17T16:55:54.316Z,77.00
2022-08-17T16:58:23.344Z,76.51
2022-08-17T17:00:52.200Z,75.97
2022-08-17T17:03:25.478Z,76.07
2022-08-17T17:06:09.299Z,75.73
2022-08-17T17:08:56.337Z,75.83
2022-08-17T17:11:44.922Z,75.76
2022-08-17T17:14:43.817Z,75.03
2022-08-17T17:17:18.177Z,75.36
2022-08-17T17:20:03.878Z,75.14
2022-08-17T17:22:42.105Z,74.96
2022-08-17T17:25:37.743Z,74.72
2022-08-17T17:28:28.593Z,74.94
2022-08-17T17:31:18.474Z,74.50
2022-08-17T17:33:53.914Z,74.60
2022-08-17T17:36:35.677Z,74.47
2022-08-17T17:39:14.048Z,74.58
2022-08-17T17:42:15.243Z,74.25
2022-08-17T17:45:09.995Z,74.69
2022-08-17T17:47:39.056Z,74.43
2022-08-17T17:50:09.078Z,74.64
2022-08-17T17:52:53.054Z,74.67
2022-08-17T17:55:27.707Z,74.51
2022-08-17T17:58:10.234Z,74.21
2022-08-17T18:00:48.637Z,73.58
2022-08-17T18:03:34.075Z,73.89
2022-08-17T18:06:20.248Z,73.41
2022-08-17T18:09:03.956Z,73.36
2022-08-17T18:12:03.402Z,73.33
2022-08-17T18:14:52.374Z,73.38
2022-08-17T18:17:21.103Z,73.59
2022-08-17T18:19:49.578Z,73.76
2022-08-17T18:22:22.214Z,73.92
2022-08-17T18:24:56.975Z,74.07
2022-08-17T18:27:38.736Z,73.03
2022-08-17T18:30:13.377Z,73.66
2022-08-17T18:32:45.282Z,73.42
2022-08-17T18:35:16.470Z,73.72
2022-08-17T18:37:53.437Z,72.54
2022-08-17T18:40:22.237Z,73.22
2022-08-17T18:43:25.352Z,73.28
2022-08-17T18:45:56.979Z,73.50
2022-08-17T18:49:00.448Z,73.50
2022-08-17T18:51:42.195Z,73.26
2022-08-17T18:54:25.774Z,73.61
2022-08-17T18:57:02.735Z,73.75
2022-08-17T18:59:49.996Z,73.54
2022-08-17T19:02:36.078Z,73.50
2022-08-17T19:05:28.915Z,73.65
2022-08-17T19:08:18.176Z,73.42
2022-08-17T19:10:50.976Z,73.55
2022-08-17T19:13:29.454Z,73.02
2022-08-17T19:16:11.610Z,73.77
2022-08-17T19:19:15.183Z,73.91
2022-08-17T19:21:55.429Z,74.03
2022-08-17T19:24:31.393Z,74.07
2022-08-17T19:27:22.186Z,73.60
2022-08-17T19:30:07.005Z,73.54
2022-08-17T19:32:37.062Z,73.59
2022-08-17T19:35:10.449Z,74.16
2022-08-17T19:37:54.555Z,74.30
2022-08-17T19:40:53.673Z,74.08
2022-08-17T19:43:52.048Z,74.42
2022-08-17T19:46:36.207Z,74.30
2022-08-17T19:49:40.950Z,74.02
2022-08-17T19:52:35.257Z,74.28
2022-08-17T19:55:14.758Z,74.15
2022-08-17T19:58:04.980Z,73.71
2022-08-17T20:00:40.844Z,74.18
2022-08-17T20:03:17.126Z,74.85
2022-08-17T20:06:12.123Z,74.61
2022-08-17T20:08:57.891Z,74.76
2022-08-17T20:11:33.663Z,74.91
2022-08-17T20:14:07.897Z,74.78
2022-08-17T20:16:36.733Z,75.09
2022-08-17T20:19:18.017Z,74.52
2022-08-17T20:22:10.433Z,74.25
2022-08-17T20:24:55.856Z,74.15
2022-08-17T20:27:31.630Z,74.88
2022-08-17T20:30:13.164Z,74.53
2022-08-17T20:32:58.182Z,74.65
2022-08-17T20:35:33.784Z,74.93
2022-08-17T20:38:07.295Z,74.37
2022-08-17T20:41:04.445Z,74.93
2022-08-17T20:43:36.236Z,74.69
2022-08-17T20:46:16.794Z,74.89
2022-08-17T20:48:51.388Z,74.92
2022-08-17T20:52:04.322Z,75.23
2022-08-17T20:54:52.438Z,74.31
2022-08-17T20:57:49.712Z,74.97
2022-08-17T21:00:30.568Z,75.13
2022-08-17T21:03:26.115Z,75.00
2022-08-17T21:06:11.104Z,75.53
2022-08-17T21:08:54.806Z,75.65
2022-08-17T21:12:03.104Z,75.62
2022-08-17T21:14:32.493Z,75.80
2022-08-17T21:17:38.825Z,75.18
2022-08-17T21:20:26.162Z,75.38
2022-08-17T21:23:12.948Z,75.83
2022-08-17T21:25:44.269Z,75.51
2022-08-17T21:29:01.686Z,75.69
2022-08-17T21:32:00.964Z,75.72
2022-08-17T21:34:44.234Z,76.13
2022-08-17T21:37:24.954Z,75.98
2022-08-17T21:40:01.743Z,75.23
2022-08-17T21:42:35.038Z,75.78
2022-08-17T21:45:19.324Z,75.58
2022-08-17T21:48:13.846Z,75.85
2022-08-17T21:50:46.335Z,76.20
2022-08-17T21:53:32.894Z,75.86
2022-08-17T21:56:02.031Z,75.89
2022-08-17T21:58:40.974Z,75.88
2022-08-17T22:01:20.040Z,75.94
2022-08-17T22:03:59.603Z,75.97
2022-08-17T22:06:39.009Z,76.56
2022-08-17T22:09:11.064Z,76.34
2022-08-17T22:11:56.823Z,75.92
2022-08-17T22:14:52.960Z,76.28
2022-08-17T22:17:30.469Z,76.59
2022-08-17T22:20:10.074Z,76.38
2022-08-17T22:23:19.259Z,76.56
2022-08-17T22:26:09.532Z,76.37
2022-08-17T22:28:50.983Z,75.94
2022-08-17T22:31:26.064Z,76.79
2022-08-17T22:34:01.156Z,76.87
2022-08-17T22:36:30.215Z,76.73
2022-08-17T22:39:11.144Z,76.65
2022-08-17T22:41:54.824Z,76.63
2022-08-17T22:44:27.961Z,76.38
2022-08-17T22:47:05.415Z,76.93
2022-08-17T22:50:01.535Z,77.29
2022-08-17T22:52:57.318Z,77.12
2022-08-17T22:55:44.525Z,77.33
2022-08-17T22:58:34.427Z,77.13
2022-08-17T23:01:29.084Z,77.36
2022-08-17T23:04:02.041Z,77.44
2022-08-17T23:06:34.555Z,77.91
2022-08-17T23:09:05.238Z,77.68
2022-08-17T23:11:49.089Z,77.53
2022-08-17T23:14:23.036Z,77.41
2022-08-17T23:16:52.015Z,77.65
2022-08-17T23:19:22.542Z,77.95
2022-08-17T23:21:54.506Z,78.33
2022-08-17T23:24:26.812Z,78.91
2022-08-17T23:26:57.907Z,77.99
2022-08-17T23:29:29.972Z,78.62
2022-08-17T23:32:02.089Z,79.01
2022-08-17T23:34:31.270Z,78.53
2022-08-17T23:37:03.053Z,78.50
2022-08-17T23:39:32.155Z,78.33
2022-08-17T23:42:05.638Z,78.79
2022-08-17T23:44:34.886Z,78.92
2022-08-17T23:47:05.609Z,79.50
2022-08-17T23:49:35.038Z,78.89
2022-08-17T23:52:08.254Z,79.16
2022-08-17T23:54:44.096Z,79.58
2022-08-17T23:57:16.061Z,79.11
2022-08-17T23:59:45.204Z,78.92
