createdAt,value
2023-07-19T00:00:11.642Z,97521.69
2023-07-19T00:02:43.584Z,97511.00
2023-07-19T00:05:12.782Z,97498.63
2023-07-19T00:07:41.578Z,97497.69
2023-07-19T00:10:11.105Z,97494.25
2023-07-19T00:12:50.769Z,97494.44
2023-07-19T00:15:25.880Z,97496.28
2023-07-19T00:17:54.669Z,97471.09
2023-07-19T00:20:23.456Z,97470.50
2023-07-19T00:22:52.242Z,97458.38
2023-07-19T00:25:21.715Z,97468.44
2023-07-19T00:27:50.824Z,97454.31
2023-07-19T00:30:19.972Z,97463.94
2023-07-19T00:32:50.350Z,97460.88
2023-07-19T00:35:20.998Z,97463.31
2023-07-19T00:37:49.761Z,97453.13
2023-07-19T00:40:20.429Z,97448.78
2023-07-19T00:42:49.600Z,97452.69
2023-07-19T00:45:18.431Z,97461.66
2023-07-19T00:47:47.635Z,97456.84
2023-07-19T00:50:17.721Z,97447.03
2023-07-19T00:52:46.640Z,97442.75
2023-07-19T00:55:15.828Z,97435.22
2023-07-19T00:57:44.827Z,97429.91
2023-07-19T01:00:14.899Z,97438.97
2023-07-19T01:02:45.200Z,97435.94
2023-07-19T01:05:14.033Z,97431.22
2023-07-19T01:07:44.376Z,97438.88
2023-07-19T01:10:14.224Z,97426.28
2023-07-19T01:12:43.365Z,97428.06
2023-07-19T01:15:12.237Z,97424.81
2023-07-19T01:17:41.026Z,97435.53
2023-07-19T01:20:11.052Z,97420.78
2023-07-19T01:22:43.569Z,97426.81
2023-07-19T01:25:12.813Z,97427.50
2023-07-19T01:27:41.688Z,97422.53
2023-07-19T01:30:11.421Z,97439.72
2023-07-19T01:32:40.471Z,97432.59
2023-07-19T01:35:10.279Z,97417.69
2023-07-19T01:37:40.567Z,97426.28
2023-07-19T01:40:12.684Z,97418.16
2023-07-19T01:42:41.800Z,97450.25
2023-07-19T01:45:10.871Z,97424.44
2023-07-19T01:47:39.652Z,97442.44
2023-07-19T01:50:09.105Z,97444.84
2023-07-19T01:52:37.807Z,97436.38
2023-07-19T01:55:08.998Z,97464.19
2023-07-19T01:57:37.813Z,97452.34
2023-07-19T02:00:07.159Z,97447.56
2023-07-19T02:02:45.541Z,97454.13
2023-07-19T02:05:14.628Z,97479.44
2023-07-19T02:07:43.228Z,97451.81
2023-07-19T02:10:13.303Z,97477.00
2023-07-19T02:12:41.828Z,97471.84
2023-07-19T02:15:20.269Z,97467.16
2023-07-19T02:17:52.821Z,97475.91
2023-07-19T02:20:47.344Z,97465.06
2023-07-19T02:23:20.046Z,97478.78
2023-07-19T02:25:53.572Z,97467.94
2023-07-19T02:28:24.270Z,97474.34
2023-07-19T02:30:53.320Z,97488.88
2023-07-19T02:33:21.866Z,97480.16
2023-07-19T02:35:55.131Z,97505.59
2023-07-19T02:38:24.055Z,97519.94
2023-07-19T02:40:59.788Z,97501.59
2023-07-19T02:43:28.772Z,97511.19
2023-07-19T02:45:59.119Z,97504.31
2023-07-19T02:48:30.195Z,97503.19
2023-07-19T02:51:00.032Z,97502.16
2023-07-19T02:53:28.514Z,97520.59
2023-07-19T02:55:58.955Z,97515.66
2023-07-19T02:58:29.114Z,97513.22
2023-07-19T03:01:01.807Z,97514.72
2023-07-19T03:03:31.301Z,97522.34
2023-07-19T03:05:59.824Z,97530.16
2023-07-19T03:08:28.482Z,97552.41
2023-07-19T03:10:58.562Z,97559.06
2023-07-19T03:13:27.153Z,97559.69
2023-07-19T03:15:55.919Z,97573.38
2023-07-19T03:18:24.699Z,97569.94
2023-07-19T03:20:58.470Z,97573.47
2023-07-19T03:23:27.774Z,97586.50
2023-07-19T03:25:58.861Z,97646.19
2023-07-19T03:28:30.819Z,97640.97
2023-07-19T03:30:59.771Z,97639.91
2023-07-19T03:33:28.619Z,97649.03
2023-07-19T03:35:57.665Z,97646.84
2023-07-19T03:38:26.329Z,97647.97
2023-07-19T03:40:56.798Z,97658.28
2023-07-19T03:43:25.414Z,97648.78
2023-07-19T03:45:55.854Z,97667.69
2023-07-19T03:48:24.842Z,97646.47
2023-07-19T03:50:58.969Z,97654.28
2023-07-19T03:53:28.443Z,97658.56
2023-07-19T03:55:58.376Z,97665.53
2023-07-19T03:58:27.733Z,97675.34
2023-07-19T04:00:59.375Z,97659.72
2023-07-19T04:03:30.335Z,97657.28
2023-07-19T04:06:00.368Z,97656.91
2023-07-19T04:08:29.305Z,97655.16
2023-07-19T04:10:59.383Z,97672.41
2023-07-19T04:13:28.376Z,97682.81
2023-07-19T04:15:59.054Z,97686.44
2023-07-19T04:18:27.905Z,97661.47
2023-07-19T04:20:58.152Z,97653.16
2023-07-19T04:23:26.780Z,97682.31
2023-07-19T04:25:56.640Z,97680.22
2023-07-19T04:28:25.718Z,97696.16
2023-07-19T04:30:54.323Z,97665.63
2023-07-19T04:33:24.786Z,97673.06
2023-07-19T04:35:53.517Z,97701.97
2023-07-19T04:38:22.411Z,97711.06
2023-07-19T04:40:51.876Z,97707.06
2023-07-19T04:43:21.901Z,97711.16
2023-07-19T04:45:56.382Z,97709.72
2023-07-19T04:48:27.684Z,97713.53
2023-07-19T04:50:57.239Z,97723.88
2023-07-19T04:53:26.601Z,97737.66
2023-07-19T04:55:58.224Z,97722.44
2023-07-19T04:58:30.642Z,97723.63
2023-07-19T05:01:05.132Z,97743.88
2023-07-19T05:03:36.513Z,97735.63
2023-07-19T05:06:05.933Z,97747.06
2023-07-19T05:08:34.736Z,97730.34
2023-07-19T05:11:03.375Z,97738.91
2023-07-19T05:13:32.231Z,97743.44
2023-07-19T05:16:02.551Z,97719.00
2023-07-19T05:18:31.168Z,97754.88
2023-07-19T05:21:01.555Z,97741.66
2023-07-19T05:23:30.091Z,97754.31
2023-07-19T05:25:58.926Z,97762.84
2023-07-19T05:28:27.327Z,97755.03
2023-07-19T05:30:55.969Z,97790.44
2023-07-19T05:33:25.025Z,97800.09
2023-07-19T05:35:53.553Z,97800.91
2023-07-19T05:38:23.942Z,97802.03
2023-07-19T05:40:52.625Z,97796.56
2023-07-19T05:43:21.189Z,97808.22
2023-07-19T05:45:50.217Z,97805.72
2023-07-19T05:48:18.994Z,97813.94
2023-07-19T05:50:47.581Z,97835.47
2023-07-19T05:53:16.001Z,97833.50
2023-07-19T05:55:46.067Z,97838.03
2023-07-19T05:58:14.668Z,97851.28
2023-07-19T06:00:44.137Z,97852.09
2023-07-19T06:03:13.256Z,97852.19
2023-07-19T06:05:41.848Z,97847.47
2023-07-19T06:08:23.516Z,97876.97
2023-07-19T06:10:55.359Z,97844.53
2023-07-19T06:13:23.868Z,97858.31
2023-07-19T06:15:52.627Z,97864.09
2023-07-19T06:18:21.193Z,97859.53
2023-07-19T06:20:49.724Z,97872.31
2023-07-19T06:23:18.895Z,97879.13
2023-07-19T06:25:48.534Z,97871.88
2023-07-19T06:28:18.631Z,97891.63
2023-07-19T06:30:47.388Z,97885.72
2023-07-19T06:33:16.104Z,97886.31
2023-07-19T06:35:46.015Z,97882.94
2023-07-19T06:38:15.622Z,97899.56
2023-07-19T06:40:44.230Z,97900.84
2023-07-19T06:43:13.142Z,97892.53
2023-07-19T06:45:43.171Z,97891.63
2023-07-19T06:48:11.846Z,97910.44
2023-07-19T06:50:40.816Z,97915.50
2023-07-19T06:53:09.205Z,97926.09
2023-07-19T06:55:37.983Z,97924.34
2023-07-19T06:58:06.439Z,97924.09
2023-07-19T07:00:35.295Z,97926.53
2023-07-19T07:03:06.209Z,97917.03
2023-07-19T07:05:35.668Z,97910.84
2023-07-19T07:08:04.180Z,97927.47
2023-07-19T07:10:33.018Z,97931.59
2023-07-19T07:13:01.599Z,97927.97
2023-07-19T07:15:30.470Z,97927.06
2023-07-19T07:17:59.130Z,97943.22
2023-07-19T07:20:29.196Z,97952.72
2023-07-19T07:22:57.764Z,97936.47
2023-07-19T07:25:26.701Z,97961.13
2023-07-19T07:27:55.573Z,97940.59
2023-07-19T07:30:24.248Z,97966.28
2023-07-19T07:32:53.774Z,97966.72
2023-07-19T07:35:22.461Z,97958.84
2023-07-19T07:37:52.527Z,97965.88
2023-07-19T07:40:21.299Z,97986.22
2023-07-19T07:42:49.782Z,97972.84
2023-07-19T07:45:18.806Z,97979.38
2023-07-19T07:47:47.591Z,97974.47
2023-07-19T07:50:16.689Z,97965.09
2023-07-19T07:52:50.108Z,97989.13
2023-07-19T07:55:26.194Z,97981.25
2023-07-19T07:57:54.902Z,97977.78
2023-07-19T08:00:23.648Z,97990.19
2023-07-19T08:02:52.749Z,97999.22
2023-07-19T08:05:21.766Z,98000.31
2023-07-19T08:07:50.292Z,98000.75
2023-07-19T08:10:19.098Z,97988.22
2023-07-19T08:12:50.003Z,97999.16
2023-07-19T08:15:19.194Z,97984.38
2023-07-19T08:17:48.054Z,97989.06
2023-07-19T08:20:16.731Z,97982.94
2023-07-19T08:22:45.216Z,97993.50
2023-07-19T08:25:25.665Z,97998.28
2023-07-19T08:27:57.840Z,98002.63
2023-07-19T08:30:26.714Z,98001.81
2023-07-19T08:32:55.455Z,97994.75
2023-07-19T08:35:24.039Z,98006.16
2023-07-19T08:37:52.672Z,98012.97
2023-07-19T08:40:21.321Z,98009.84
2023-07-19T08:42:52.064Z,98014.31
2023-07-19T08:45:25.119Z,98005.22
2023-07-19T08:47:54.079Z,98014.50
2023-07-19T08:50:23.350Z,98020.22
2023-07-19T08:52:52.009Z,98024.34
2023-07-19T08:55:20.866Z,98028.28
2023-07-19T08:57:49.488Z,98032.97
2023-07-19T09:00:19.046Z,98023.56
2023-07-19T09:02:49.785Z,98017.91
2023-07-19T09:05:18.352Z,98016.13
2023-07-19T09:07:49.219Z,98022.19
2023-07-19T09:10:19.545Z,98013.97
2023-07-19T09:12:48.496Z,98033.31
2023-07-19T09:15:17.669Z,98020.25
2023-07-19T09:17:47.990Z,98018.56
2023-07-19T09:20:21.279Z,98022.78
2023-07-19T09:22:49.906Z,98034.50
2023-07-19T09:25:18.909Z,98033.13
2023-07-19T09:27:49.019Z,98014.44
2023-07-19T09:30:17.674Z,98026.75
2023-07-19T09:32:46.407Z,98019.47
2023-07-19T09:35:15.031Z,98024.84
2023-07-19T09:37:45.388Z,98032.63
2023-07-19T09:40:14.149Z,98028.00
2023-07-19T09:42:43.976Z,98030.41
2023-07-19T09:45:13.253Z,98032.72
2023-07-19T09:47:42.463Z,98034.47
2023-07-19T09:50:13.889Z,98034.63
2023-07-19T09:52:45.341Z,98034.81
2023-07-19T09:55:14.596Z,98029.97
2023-07-19T09:57:44.436Z,98033.13
2023-07-19T10:00:14.149Z,98029.63
2023-07-19T10:02:44.868Z,98025.31
2023-07-19T10:05:13.780Z,98047.22
2023-07-19T10:07:50.630Z,98038.03
2023-07-19T10:10:22.769Z,98045.91
2023-07-19T10:12:51.742Z,98016.00
2023-07-19T10:15:22.908Z,98031.84
2023-07-19T10:18:00.252Z,98048.09
2023-07-19T10:20:31.872Z,98045.09
2023-07-19T10:23:02.326Z,98063.16
2023-07-19T10:25:34.529Z,98041.91
2023-07-19T10:28:05.905Z,98038.91
2023-07-19T10:30:49.140Z,98057.94
2023-07-19T10:33:18.943Z,98040.81
2023-07-19T10:35:49.259Z,98043.25
2023-07-19T10:38:18.830Z,98043.44
2023-07-19T10:40:56.222Z,98060.16
2023-07-19T10:43:44.260Z,98054.41
2023-07-19T10:46:25.560Z,98042.28
2023-07-19T10:48:54.751Z,98046.00
2023-07-19T10:51:24.601Z,98085.00
2023-07-19T10:53:58.526Z,98076.63
2023-07-19T10:56:30.280Z,98084.69
2023-07-19T10:59:02.739Z,98072.06
2023-07-19T11:01:32.659Z,98080.78
2023-07-19T11:04:06.086Z,98083.13
2023-07-19T11:06:35.662Z,98086.91
2023-07-19T11:09:07.684Z,98087.72
2023-07-19T11:11:40.130Z,98074.72
2023-07-19T11:14:09.015Z,98094.25
2023-07-19T11:16:37.713Z,98094.03
2023-07-19T11:19:06.472Z,98092.50
2023-07-19T11:21:34.864Z,98103.94
2023-07-19T11:24:03.999Z,98082.47
2023-07-19T11:26:32.521Z,98057.31
2023-07-19T11:29:02.755Z,98081.97
2023-07-19T11:31:33.419Z,98101.44
2023-07-19T11:34:03.184Z,98086.06
2023-07-19T11:36:33.296Z,98094.88
2023-07-19T11:39:02.201Z,98094.50
2023-07-19T11:41:32.835Z,98108.53
2023-07-19T11:44:03.529Z,98105.06
2023-07-19T11:46:32.112Z,98108.66
2023-07-19T11:49:00.837Z,98115.13
2023-07-19T11:51:29.584Z,98092.34
2023-07-19T11:53:58.718Z,98115.00
2023-07-19T11:56:29.566Z,98119.47
2023-07-19T11:58:58.970Z,98103.28
2023-07-19T12:01:29.638Z,98131.97
2023-07-19T12:04:01.834Z,98128.31
2023-07-19T12:06:32.445Z,98119.38
2023-07-19T12:09:01.610Z,98135.53
2023-07-19T12:11:30.598Z,98104.22
2023-07-19T12:14:02.600Z,98126.16
2023-07-19T12:16:33.067Z,98134.16
2023-07-19T12:19:01.742Z,98142.59
2023-07-19T12:21:30.379Z,98137.34
2023-07-19T12:23:59.777Z,98139.81
2023-07-19T12:29:00.544Z,98147.69
2023-07-19T12:31:29.455Z,98136.91
2023-07-19T12:33:59.675Z,98134.31
2023-07-19T12:36:28.289Z,98147.31
2023-07-19T12:38:57.737Z,98147.53
2023-07-19T12:41:26.464Z,98120.75
2023-07-19T12:43:55.143Z,98141.22
2023-07-19T12:46:24.080Z,98132.78
2023-07-19T12:48:53.047Z,98133.94
2023-07-19T12:51:23.977Z,98144.53
2023-07-19T12:53:53.166Z,98139.81
2023-07-19T12:56:22.163Z,98133.31
2023-07-19T12:58:51.388Z,98144.22
2023-07-19T13:01:20.050Z,98144.34
2023-07-19T13:03:49.140Z,98139.94
2023-07-19T13:06:19.234Z,98116.41
2023-07-19T13:08:49.698Z,98137.78
2023-07-19T13:11:19.095Z,98138.94
2023-07-19T13:13:48.121Z,98137.63
2023-07-19T13:16:16.624Z,98138.13
2023-07-19T13:18:45.472Z,98143.19
2023-07-19T13:21:14.416Z,98146.00
2023-07-19T13:23:43.997Z,98146.34
2023-07-19T13:26:14.104Z,98134.91
2023-07-19T13:28:46.602Z,98141.00
2023-07-19T13:31:15.620Z,98148.25
2023-07-19T13:33:44.216Z,98147.50
2023-07-19T13:38:44.848Z,98140.66
2023-07-19T13:41:14.815Z,98133.16
2023-07-19T13:43:45.135Z,98136.44
2023-07-19T13:46:14.738Z,98145.50
2023-07-19T13:48:43.470Z,98136.03
2023-07-19T13:51:12.229Z,98133.53
2023-07-19T13:53:40.769Z,98134.25
2023-07-19T13:56:09.672Z,98136.09
2023-07-19T13:58:39.956Z,98132.75
2023-07-19T14:01:08.650Z,98140.03
2023-07-19T14:03:37.140Z,98126.47
2023-07-19T14:06:05.962Z,98135.84
2023-07-19T14:08:34.655Z,98138.56
2023-07-19T14:11:04.086Z,98125.47
2023-07-19T14:13:33.090Z,98120.59
2023-07-19T14:16:05.500Z,98126.25
2023-07-19T14:18:35.013Z,98137.41
2023-07-19T14:21:10.135Z,98122.22
2023-07-19T14:23:41.913Z,98124.78
2023-07-19T14:26:10.613Z,98118.50
2023-07-19T14:28:39.075Z,98116.19
2023-07-19T14:31:09.780Z,98127.91
2023-07-19T14:33:38.503Z,98118.34
2023-07-19T14:36:07.463Z,98124.00
2023-07-19T14:38:36.389Z,98123.84
2023-07-19T14:41:05.239Z,98120.94
2023-07-19T14:43:33.914Z,98123.91
2023-07-19T14:46:02.956Z,98114.56
2023-07-19T14:48:33.565Z,98118.75
2023-07-19T14:51:02.358Z,98122.13
2023-07-19T14:53:31.039Z,98133.94
2023-07-19T14:56:00.068Z,98128.09
2023-07-19T14:58:28.559Z,98134.69
2023-07-19T15:00:57.562Z,98123.44
2023-07-19T15:03:29.194Z,98124.00
2023-07-19T15:05:59.636Z,98121.63
2023-07-19T15:08:28.228Z,98122.56
2023-07-19T15:10:57.252Z,98129.16
2023-07-19T15:13:25.988Z,98116.06
2023-07-19T15:15:56.909Z,98116.19
2023-07-19T15:18:28.258Z,98126.09
2023-07-19T15:20:57.251Z,98128.44
2023-07-19T15:23:27.228Z,98122.97
2023-07-19T15:25:55.788Z,98110.72
2023-07-19T15:28:30.002Z,98122.41
2023-07-19T15:31:00.556Z,98128.59
2023-07-19T15:33:29.056Z,98130.06
2023-07-19T15:36:00.299Z,98138.31
2023-07-19T15:38:41.167Z,98136.88
2023-07-19T15:41:10.549Z,98122.91
2023-07-19T15:43:39.060Z,98123.16
2023-07-19T15:46:07.614Z,98126.09
2023-07-19T15:48:37.509Z,98134.94
2023-07-19T15:51:06.267Z,98120.34
2023-07-19T15:53:37.635Z,98126.09
2023-07-19T15:56:08.768Z,98123.97
2023-07-19T15:58:37.643Z,98130.41
2023-07-19T16:01:07.529Z,98120.09
2023-07-19T16:03:37.137Z,98128.09
2023-07-19T16:06:08.026Z,98124.41
2023-07-19T16:08:36.924Z,98124.59
2023-07-19T16:11:05.462Z,98126.53
2023-07-19T16:13:35.373Z,98118.41
2023-07-19T16:16:05.627Z,98120.13
2023-07-19T16:18:35.067Z,98113.16
2023-07-19T16:21:03.938Z,98123.44
2023-07-19T16:23:32.752Z,98121.03
2023-07-19T16:26:01.139Z,98116.84
2023-07-19T16:28:29.834Z,98127.88
2023-07-19T16:30:59.617Z,98131.94
2023-07-19T16:33:28.080Z,98103.47
2023-07-19T16:35:56.608Z,98119.97
2023-07-19T16:38:25.073Z,98115.16
2023-07-19T16:40:53.554Z,98116.63
2023-07-19T16:43:26.154Z,98127.38
2023-07-19T16:45:54.834Z,98133.16
2023-07-19T16:48:25.204Z,98131.66
2023-07-19T16:50:53.986Z,98128.25
2023-07-19T16:53:22.611Z,98141.03
2023-07-19T16:55:51.582Z,98143.97
2023-07-19T16:58:20.729Z,98129.06
2023-07-19T17:00:49.408Z,98130.03
2023-07-19T17:03:18.815Z,98139.38
2023-07-19T17:05:49.067Z,98129.13
2023-07-19T17:08:17.803Z,98134.88
2023-07-19T17:10:46.302Z,98139.09
2023-07-19T17:13:15.364Z,98136.78
2023-07-19T17:15:44.789Z,98143.00
2023-07-19T17:18:13.601Z,98141.00
2023-07-19T17:20:42.281Z,98138.59
2023-07-19T17:23:12.513Z,98128.41
2023-07-19T17:25:41.327Z,98129.56
2023-07-19T17:28:10.366Z,98124.63
2023-07-19T17:30:41.979Z,98140.69
2023-07-19T17:33:13.445Z,98130.34
2023-07-19T17:35:42.259Z,98139.44
2023-07-19T17:38:12.297Z,98136.41
2023-07-19T17:40:41.536Z,98141.00
2023-07-19T17:43:10.729Z,98143.72
2023-07-19T17:45:39.285Z,98142.97
2023-07-19T17:48:08.865Z,98154.38
2023-07-19T17:50:37.609Z,98157.41
2023-07-19T17:53:06.114Z,98165.72
2023-07-19T17:55:36.051Z,98156.84
2023-07-19T17:58:04.486Z,98164.53
2023-07-19T18:00:33.589Z,98163.22
2023-07-19T18:03:02.525Z,98169.03
2023-07-19T18:05:31.156Z,98173.59
2023-07-19T18:08:11.562Z,98167.25
2023-07-19T18:10:49.795Z,98172.84
2023-07-19T18:13:18.396Z,98169.59
2023-07-19T18:15:48.842Z,98151.28
2023-07-19T18:18:17.398Z,98167.34
2023-07-19T18:20:46.637Z,98185.22
2023-07-19T18:23:15.605Z,98179.28
2023-07-19T18:25:44.421Z,98183.13
2023-07-19T18:28:16.372Z,98172.84
2023-07-19T18:30:45.064Z,98182.00
2023-07-19T18:33:13.956Z,98183.41
2023-07-19T18:35:43.538Z,98184.75
2023-07-19T18:38:12.275Z,98173.81
2023-07-19T18:40:41.799Z,98188.84
2023-07-19T18:43:18.705Z,98170.91
2023-07-19T18:45:48.842Z,98179.78
2023-07-19T18:48:18.451Z,98180.88
2023-07-19T18:50:47.084Z,98175.66
2023-07-19T18:53:16.480Z,98166.91
2023-07-19T18:55:45.466Z,98179.38
2023-07-19T18:58:14.821Z,98165.66
2023-07-19T19:00:43.418Z,98157.13
2023-07-19T19:03:13.439Z,98172.56
2023-07-19T19:05:44.507Z,98170.47
2023-07-19T19:08:13.049Z,98173.94
2023-07-19T19:10:41.704Z,98173.66
2023-07-19T19:13:12.647Z,98178.25
2023-07-19T19:15:41.232Z,98171.69
2023-07-19T19:18:09.835Z,98172.50
2023-07-19T19:20:40.076Z,98171.78
2023-07-19T19:23:10.126Z,98184.66
2023-07-19T19:25:38.774Z,98183.13
2023-07-19T19:28:08.352Z,98185.06
2023-07-19T19:30:38.923Z,98189.19
2023-07-19T19:33:07.576Z,98183.47
2023-07-19T19:35:36.561Z,98184.97
2023-07-19T19:38:06.862Z,98185.84
2023-07-19T19:40:35.549Z,98179.25
2023-07-19T19:43:04.214Z,98181.09
2023-07-19T19:45:32.653Z,98192.47
2023-07-19T19:48:01.269Z,98176.47
2023-07-19T19:50:30.106Z,98179.06
2023-07-19T19:53:09.524Z,98190.09
2023-07-19T19:58:13.899Z,98195.75
2023-07-19T20:00:45.802Z,98182.56
2023-07-19T20:08:18.032Z,98183.66
2023-07-19T20:13:20.205Z,98183.13
2023-07-19T20:15:49.718Z,98191.13
2023-07-19T20:18:20.016Z,98188.72
2023-07-19T20:20:49.091Z,98183.19
2023-07-19T20:23:17.751Z,98185.28
2023-07-19T20:26:11.230Z,98190.63
2023-07-19T20:28:36.525Z,98187.66
2023-07-19T20:31:06.623Z,98185.22
2023-07-19T20:33:35.756Z,98183.59
2023-07-19T20:36:05.892Z,98189.44
2023-07-19T20:43:39.574Z,98184.00
2023-07-19T20:46:09.012Z,98175.63
2023-07-19T20:48:39.083Z,98181.00
2023-07-19T20:51:12.941Z,98194.56
2023-07-19T20:53:41.929Z,98180.09
2023-07-19T20:56:11.848Z,98175.84
2023-07-19T20:58:40.753Z,98193.13
2023-07-19T21:01:09.543Z,98186.53
2023-07-19T21:03:39.136Z,98181.75
2023-07-19T21:06:07.794Z,98184.16
2023-07-19T21:08:36.296Z,98182.53
2023-07-19T21:11:05.194Z,98182.84
2023-07-19T21:13:35.294Z,98182.66
2023-07-19T21:16:03.684Z,98180.84
2023-07-19T21:18:32.219Z,98180.44
2023-07-19T21:21:02.302Z,98185.97
2023-07-19T21:23:30.973Z,98183.06
2023-07-19T21:25:59.504Z,98178.84
2023-07-19T21:28:28.016Z,98181.00
2023-07-19T21:30:58.011Z,98189.88
2023-07-19T21:33:26.584Z,98195.63
2023-07-19T21:35:55.513Z,98190.66
2023-07-19T21:38:24.357Z,98189.13
2023-07-19T21:40:52.702Z,98179.59
2023-07-19T21:43:21.224Z,98178.03
2023-07-19T21:45:49.574Z,98181.09
2023-07-19T21:48:19.660Z,98186.63
2023-07-19T21:50:49.120Z,98180.72
2023-07-19T21:53:18.240Z,98181.41
2023-07-19T21:55:46.898Z,98188.94
2023-07-19T21:58:15.383Z,98196.13
2023-07-19T22:00:45.125Z,98187.09
2023-07-19T22:03:14.778Z,98193.50
2023-07-19T22:05:45.435Z,98197.81
2023-07-19T22:08:13.912Z,98193.72
2023-07-19T22:10:42.803Z,98199.78
2023-07-19T22:13:11.652Z,98199.38
2023-07-19T22:15:40.304Z,98205.34
2023-07-19T22:18:15.667Z,98205.34
2023-07-19T22:20:46.788Z,98214.78
2023-07-19T22:23:16.565Z,98205.34
2023-07-19T22:25:45.412Z,98207.41
2023-07-19T22:28:14.315Z,98216.13
2023-07-19T22:30:42.890Z,98200.69
2023-07-19T22:33:11.677Z,98212.06
2023-07-19T22:35:40.812Z,98204.00
2023-07-19T22:38:10.990Z,98213.88
2023-07-19T22:40:39.563Z,98218.22
2023-07-19T22:43:07.914Z,98214.16
2023-07-19T22:45:37.342Z,98216.88
2023-07-19T22:48:08.706Z,98217.03
2023-07-19T22:50:37.294Z,98221.41
2023-07-19T22:53:05.716Z,98211.06
2023-07-19T22:55:35.601Z,98224.94
2023-07-19T22:58:04.061Z,98212.16
2023-07-19T23:00:32.839Z,98221.19
2023-07-19T23:03:01.306Z,98209.41
2023-07-19T23:05:30.075Z,98208.00
2023-07-19T23:07:58.550Z,98212.50
2023-07-19T23:10:27.069Z,98216.59
2023-07-19T23:12:57.136Z,98224.31
2023-07-19T23:15:25.940Z,98208.94
2023-07-19T23:17:54.787Z,98213.97
2023-07-19T23:20:23.213Z,98221.22
2023-07-19T23:22:51.732Z,98210.03
2023-07-19T23:25:20.357Z,98205.38
2023-07-19T23:27:48.821Z,98204.75
2023-07-19T23:30:19.261Z,98198.34
2023-07-19T23:32:47.716Z,98221.28
2023-07-19T23:35:16.328Z,98221.16
2023-07-19T23:37:44.743Z,98218.94
2023-07-19T23:40:15.057Z,98223.31
2023-07-19T23:42:43.596Z,98229.34
2023-07-19T23:45:12.221Z,98229.34
2023-07-19T23:47:42.134Z,98216.66
2023-07-19T23:50:11.796Z,98230.75
2023-07-19T23:52:40.242Z,98239.41
2023-07-19T23:55:09.101Z,98240.34
2023-07-19T23:57:37.498Z,98229.47
