createdAt,value
2023-03-14T00:01:33.250Z,80.30
2023-03-14T00:04:02.652Z,80.40
2023-03-14T00:06:32.649Z,80.40
2023-03-14T00:09:01.986Z,80.40
2023-03-14T00:11:32.205Z,80.50
2023-03-14T00:14:01.786Z,80.50
2023-03-14T00:16:32.623Z,80.40
2023-03-14T00:19:02.487Z,80.40
2023-03-14T00:21:32.122Z,80.40
2023-03-14T00:24:01.513Z,80.60
2023-03-14T00:26:31.014Z,80.50
2023-03-14T00:29:01.294Z,80.70
2023-03-14T00:31:32.350Z,80.60
2023-03-14T00:34:01.864Z,80.40
2023-03-14T00:36:31.307Z,80.50
2023-03-14T00:39:00.618Z,80.50
2023-03-14T00:41:30.015Z,80.70
2023-03-14T00:43:59.409Z,80.80
2023-03-14T00:46:30.551Z,80.80
2023-03-14T00:49:01.288Z,80.80
2023-03-14T00:51:30.682Z,81.00
2023-03-14T00:54:00.134Z,80.80
2023-03-14T00:56:29.874Z,80.90
2023-03-14T00:58:59.582Z,81.00
2023-03-14T01:01:29.384Z,80.90
2023-03-14T01:04:02.683Z,80.90
2023-03-14T01:06:32.201Z,81.00
2023-03-14T01:09:02.526Z,80.80
2023-03-14T01:11:34.461Z,80.90
2023-03-14T02:09:24.903Z,81.30
2023-03-14T02:11:55.274Z,81.30
2023-03-14T02:14:57.102Z,80.70
2023-03-14T02:17:34.125Z,80.60
2023-03-14T02:20:37.813Z,80.80
2023-03-14T02:23:07.937Z,81.20
2023-03-14T02:25:47.659Z,81.10
2023-03-14T02:28:19.192Z,81.00
2023-03-14T02:30:51.293Z,80.90
2023-03-14T02:33:23.245Z,80.70
2023-03-14T02:35:57.479Z,81.10
2023-03-14T02:38:33.742Z,81.20
2023-03-14T02:41:05.972Z,81.20
2023-03-14T02:43:41.622Z,81.10
2023-03-14T02:46:16.639Z,80.70
2023-03-14T02:48:49.839Z,81.20
2023-03-14T02:51:20.456Z,81.20
2023-03-14T02:53:51.146Z,80.90
2023-03-14T02:56:21.077Z,80.60
2023-03-14T02:58:52.108Z,80.90
2023-03-14T03:01:32.678Z,80.40
2023-03-14T03:04:02.393Z,80.70
2023-03-14T03:06:31.868Z,80.90
2023-03-14T03:09:01.405Z,80.80
2023-03-14T03:11:30.802Z,80.80
2023-03-14T03:14:01.636Z,80.70
2023-03-14T03:16:32.024Z,80.70
2023-03-14T03:19:03.191Z,80.40
2023-03-14T03:21:32.688Z,80.80
2023-03-14T03:24:02.167Z,80.70
2023-03-14T03:26:32.009Z,80.70
2023-03-14T03:29:03.312Z,80.80
2023-03-14T03:31:33.079Z,80.80
2023-03-14T03:34:03.090Z,80.70
2023-03-14T03:36:33.142Z,80.70
2023-03-14T03:39:03.495Z,80.90
2023-03-14T03:41:33.920Z,81.00
2023-03-14T03:44:07.073Z,81.20
2023-03-14T03:46:37.002Z,81.30
2023-03-14T03:49:07.363Z,81.10
2023-03-14T03:51:37.609Z,80.90
2023-03-14T03:54:07.709Z,81.00
2023-03-14T03:56:37.530Z,81.10
2023-03-14T03:59:08.634Z,80.80
2023-03-14T04:01:38.505Z,80.80
2023-03-14T04:04:09.083Z,81.30
2023-03-14T04:06:41.418Z,80.90
2023-03-14T04:09:11.975Z,80.80
2023-03-14T04:11:47.318Z,80.70
2023-03-14T04:14:24.466Z,80.50
2023-03-14T04:17:29.436Z,80.70
2023-03-14T04:19:59.626Z,80.50
2023-03-14T04:22:37.539Z,80.70
2023-03-14T04:25:09.707Z,80.50
2023-03-14T04:27:45.158Z,81.00
2023-03-14T04:30:29.525Z,80.80
2023-03-14T04:33:06.420Z,80.80
2023-03-14T04:35:39.360Z,80.70
2023-03-14T04:38:13.454Z,80.50
2023-03-14T04:40:46.612Z,80.70
2023-03-14T04:43:17.613Z,80.70
2023-03-14T04:45:59.941Z,80.50
2023-03-14T04:48:31.120Z,80.70
2023-03-14T04:51:02.366Z,80.50
2023-03-14T04:53:37.013Z,80.70
2023-03-14T04:56:11.740Z,80.40
2023-03-14T04:58:43.908Z,80.70
2023-03-14T05:01:15.767Z,80.50
2023-03-14T05:04:13.664Z,80.40
2023-03-14T05:06:54.028Z,80.30
2023-03-14T05:09:32.824Z,80.40
2023-03-14T05:12:25.663Z,80.40
2023-03-14T05:15:05.784Z,80.30
2023-03-14T05:17:54.123Z,80.40
2023-03-14T05:20:44.292Z,80.50
2023-03-14T05:23:23.602Z,80.30
2023-03-14T05:26:32.288Z,80.40
2023-03-14T05:29:28.464Z,80.20
2023-03-14T05:32:14.044Z,79.80
2023-03-14T05:35:12.368Z,79.80
2023-03-14T05:38:01.211Z,79.90
2023-03-14T05:41:00.185Z,79.60
2023-03-14T05:44:05.411Z,79.50
2023-03-14T05:46:58.291Z,79.50
2023-03-14T05:49:39.673Z,79.40
2023-03-14T05:52:36.628Z,79.30
2023-03-14T05:55:08.456Z,79.30
2023-03-14T05:58:01.741Z,79.70
2023-03-14T06:00:51.948Z,79.60
2023-03-14T06:03:35.135Z,79.70
2023-03-14T06:06:05.466Z,79.60
2023-03-14T06:08:36.844Z,79.80
2023-03-14T06:11:08.164Z,79.40
2023-03-14T06:13:38.527Z,79.70
2023-03-14T06:16:09.846Z,79.60
2023-03-14T06:18:39.833Z,79.60
2023-03-14T06:21:11.737Z,79.40
2023-03-14T06:23:43.377Z,79.50
2023-03-14T06:26:13.969Z,79.30
2023-03-14T06:28:44.053Z,79.40
2023-03-14T06:31:13.987Z,80.10
2023-03-14T06:33:55.870Z,79.40
2023-03-14T06:36:30.107Z,79.40
2023-03-14T06:39:02.586Z,79.30
2023-03-14T06:41:34.709Z,79.10
2023-03-14T06:44:05.474Z,79.20
2023-03-14T06:46:36.114Z,79.30
2023-03-14T06:49:06.524Z,79.10
2023-03-14T06:51:37.206Z,79.20
2023-03-14T06:54:10.473Z,79.30
2023-03-14T06:56:40.404Z,79.40
2023-03-14T06:59:10.599Z,80.30
2023-03-14T07:01:41.320Z,79.90
2023-03-14T07:04:14.363Z,79.70
2023-03-14T07:06:48.885Z,79.70
2023-03-14T07:09:20.390Z,79.60
2023-03-14T07:11:56.053Z,79.70
2023-03-14T07:14:26.798Z,79.80
2023-03-14T07:16:57.173Z,80.00
2023-03-14T07:19:27.243Z,79.80
2023-03-14T07:21:56.934Z,79.90
2023-03-14T07:24:31.386Z,80.00
2023-03-14T07:27:01.156Z,79.90
2023-03-14T07:29:30.997Z,79.80
2023-03-14T07:32:01.978Z,79.80
2023-03-14T07:34:31.864Z,79.80
2023-03-14T07:37:01.566Z,79.70
2023-03-14T07:39:33.270Z,79.50
2023-03-14T07:42:08.182Z,79.30
2023-03-14T07:44:52.322Z,79.40
2023-03-14T07:47:22.104Z,79.50
2023-03-14T07:49:53.860Z,79.60
2023-03-14T07:52:32.833Z,79.60
2023-03-14T07:55:06.886Z,79.80
2023-03-14T07:57:37.115Z,79.60
2023-03-14T08:00:09.362Z,79.70
2023-03-14T09:27:13.054Z,80.20
2023-03-14T09:29:42.310Z,80.20
2023-03-14T09:32:11.298Z,80.90
2023-03-14T09:34:40.323Z,80.40
2023-03-14T09:37:09.292Z,80.40
2023-03-14T09:39:41.398Z,80.30
2023-03-14T09:42:16.660Z,80.30
2023-03-14T09:44:56.412Z,80.30
2023-03-14T09:47:26.736Z,80.00
2023-03-14T09:49:56.195Z,80.00
2023-03-14T09:52:31.631Z,80.10
2023-03-14T09:55:05.747Z,80.50
2023-03-14T09:57:38.620Z,79.80
2023-03-14T10:00:17.656Z,79.90
2023-03-14T10:02:53.490Z,79.80
2023-03-14T10:05:25.769Z,79.80
2023-03-14T10:07:54.756Z,79.70
2023-03-14T10:10:27.126Z,79.60
2023-03-14T10:13:00.830Z,79.60
2023-03-14T10:15:35.405Z,79.70
2023-03-14T10:18:11.035Z,79.70
2023-03-14T10:20:42.847Z,80.50
2023-03-14T10:23:29.357Z,79.90
2023-03-14T10:26:08.328Z,79.80
2023-03-14T10:28:47.663Z,79.70
2023-03-14T10:31:17.876Z,79.90
2023-03-14T10:34:01.572Z,79.80
2023-03-14T10:36:32.219Z,79.80
2023-03-14T10:39:25.677Z,79.90
2023-03-14T10:41:59.914Z,80.00
2023-03-14T10:44:31.119Z,79.80
2023-03-14T10:47:03.993Z,80.50
2023-03-14T10:49:35.376Z,79.90
2023-03-14T10:52:17.569Z,79.90
2023-03-14T10:54:50.757Z,80.30
2023-03-14T10:57:22.728Z,80.10
2023-03-14T10:59:54.438Z,79.90
2023-03-14T11:02:49.400Z,79.90
2023-03-14T11:05:31.337Z,80.30
2023-03-14T11:08:07.008Z,80.10
2023-03-14T11:10:38.653Z,80.10
2023-03-14T11:13:18.869Z,79.90
2023-03-14T11:16:00.747Z,80.00
2023-03-14T11:19:35.835Z,80.00
2023-03-14T11:22:20.638Z,80.00
2023-03-14T11:25:09.917Z,80.00
2023-03-14T11:27:45.715Z,80.00
2023-03-14T11:30:26.612Z,79.90
2023-03-14T11:33:07.778Z,80.00
2023-03-14T11:35:46.391Z,80.30
2023-03-14T11:38:26.943Z,80.20
2023-03-14T11:40:58.896Z,80.10
2023-03-14T11:43:33.137Z,80.10
2023-03-14T11:46:09.887Z,80.10
2023-03-14T11:48:46.958Z,80.30
2023-03-14T11:51:24.312Z,81.10
2023-03-14T11:54:06.145Z,80.30
2023-03-14T11:56:41.058Z,80.30
2023-03-14T11:59:19.240Z,80.30
2023-03-14T12:01:57.082Z,80.40
2023-03-14T12:04:48.031Z,80.40
2023-03-14T12:07:25.012Z,80.60
2023-03-14T12:09:56.133Z,80.70
2023-03-14T12:12:27.902Z,80.80
2023-03-14T12:14:59.958Z,80.90
2023-03-14T12:17:37.986Z,81.10
2023-03-14T12:20:20.220Z,81.20
2023-03-14T12:22:51.604Z,81.50
2023-03-14T12:25:23.348Z,81.20
2023-03-14T12:28:21.704Z,81.20
2023-03-14T12:30:50.805Z,81.40
2023-03-14T12:33:33.678Z,81.00
2023-03-14T12:36:32.305Z,81.20
2023-03-14T12:39:18.379Z,80.90
2023-03-14T12:41:53.883Z,80.50
2023-03-14T12:44:42.640Z,80.10
2023-03-14T12:47:53.156Z,80.20
2023-03-14T12:50:28.687Z,80.70
2023-03-14T12:53:49.532Z,79.90
2023-03-14T12:56:27.155Z,79.70
2023-03-14T12:59:32.861Z,79.80
2023-03-14T13:02:25.540Z,79.80
2023-03-14T13:05:04.851Z,79.60
2023-03-14T13:08:08.466Z,79.40
2023-03-14T13:10:50.452Z,79.30
2023-03-14T13:13:26.743Z,79.30
2023-03-14T13:16:01.211Z,79.30
2023-03-14T13:18:37.556Z,79.80
2023-03-14T13:21:13.258Z,79.10
2023-03-14T13:23:57.033Z,79.20
2023-03-14T13:26:35.034Z,79.10
2023-03-14T13:29:16.681Z,78.90
2023-03-14T13:31:47.582Z,79.10
2023-03-14T13:34:17.582Z,79.10
2023-03-14T13:36:47.041Z,79.00
2023-03-14T13:39:23.101Z,79.50
2023-03-14T13:41:52.689Z,78.60
2023-03-14T13:44:29.667Z,79.00
2023-03-14T13:47:02.283Z,79.20
2023-03-14T13:49:36.547Z,78.40
2023-03-14T13:52:24.172Z,78.50
2023-03-14T13:54:57.952Z,77.80
2023-03-14T13:57:28.326Z,77.80
2023-03-14T14:00:10.136Z,77.90
2023-03-14T14:02:40.266Z,78.00
2023-03-14T14:05:13.723Z,78.20
2023-03-14T14:07:45.290Z,78.10
2023-03-14T14:10:16.922Z,78.30
2023-03-14T14:12:51.199Z,78.20
2023-03-14T14:15:24.260Z,78.10
2023-03-14T14:17:55.742Z,77.60
2023-03-14T14:20:32.792Z,77.70
2023-03-14T14:23:04.196Z,77.70
2023-03-14T14:25:35.554Z,77.60
2023-03-14T14:28:18.041Z,78.40
2023-03-14T14:30:49.294Z,77.30
2023-03-14T14:33:23.535Z,78.20
2023-03-14T14:35:57.221Z,77.60
2023-03-14T14:38:27.052Z,77.60
2023-03-14T14:41:03.911Z,77.60
2023-03-14T14:43:38.110Z,77.20
2023-03-14T14:46:10.492Z,77.40
2023-03-14T14:48:40.384Z,77.30
2023-03-14T14:51:10.205Z,77.40
2023-03-14T14:53:41.345Z,77.40
2023-03-14T14:56:23.307Z,77.70
2023-03-14T14:58:59.545Z,76.90
2023-03-14T15:01:35.473Z,77.20
2023-03-14T15:04:06.722Z,76.50
2023-03-14T15:06:35.820Z,77.40
2023-03-14T15:09:07.865Z,76.70
2023-03-14T15:11:40.564Z,76.00
2023-03-14T15:14:09.577Z,76.90
2023-03-14T15:16:38.660Z,75.70
2023-03-14T15:19:24.025Z,75.70
2023-03-14T15:21:54.999Z,75.40
2023-03-14T15:24:24.448Z,75.10
2023-03-14T15:26:54.898Z,75.30
2023-03-14T15:29:23.920Z,74.70
2023-03-14T15:31:52.928Z,75.40
2023-03-14T15:34:21.966Z,75.50
2023-03-14T15:36:51.002Z,74.60
2023-03-14T15:39:20.017Z,74.40
2023-03-14T15:41:49.052Z,74.30
2023-03-14T15:44:19.428Z,74.50
2023-03-14T15:46:48.464Z,74.60
2023-03-14T15:49:17.506Z,74.90
2023-03-14T15:51:46.565Z,75.20
2023-03-14T15:54:15.568Z,75.20
2023-03-14T15:56:44.610Z,75.00
2023-03-14T15:59:13.625Z,75.20
2023-03-14T16:01:49.031Z,74.80
2023-03-14T16:04:18.624Z,74.60
2023-03-14T16:06:48.112Z,73.70
2023-03-14T16:09:17.120Z,73.90
2023-03-14T16:11:47.363Z,74.30
2023-03-14T16:14:19.365Z,74.30
2023-03-14T16:16:49.842Z,74.40
2023-03-14T16:19:18.924Z,74.20
2023-03-14T16:21:48.544Z,74.50
2023-03-14T16:24:18.094Z,74.70
2023-03-14T16:26:47.288Z,74.60
2023-03-14T16:29:19.278Z,74.70
2023-03-14T16:31:52.470Z,74.50
2023-03-14T16:34:21.488Z,74.40
2023-03-14T16:36:52.071Z,75.40
2023-03-14T16:39:21.667Z,74.70
2023-03-14T16:41:57.268Z,74.60
2023-03-14T16:44:28.156Z,74.50
2023-03-14T16:46:58.533Z,74.30
2023-03-14T16:49:27.566Z,74.10
2023-03-14T16:51:58.820Z,74.30
2023-03-14T16:54:28.061Z,74.40
2023-03-14T16:56:57.123Z,74.50
2023-03-14T16:59:28.869Z,74.60
2023-03-14T17:01:59.313Z,74.50
2023-03-14T17:04:29.072Z,74.50
2023-03-14T17:06:58.760Z,73.70
2023-03-14T17:09:58.015Z,74.40
2023-03-14T17:12:27.632Z,74.70
2023-03-14T17:14:57.972Z,74.50
2023-03-14T17:17:28.961Z,74.50
2023-03-14T17:21:31.227Z,74.40
2023-03-14T17:24:02.419Z,74.70
2023-03-14T17:26:31.908Z,74.70
2023-03-14T17:29:01.416Z,74.80
2023-03-14T17:31:31.043Z,74.50
2023-03-14T17:34:01.995Z,74.90
2023-03-14T17:36:32.814Z,75.00
2023-03-14T17:39:34.576Z,75.20
2023-03-14T17:42:04.477Z,75.00
2023-03-14T17:44:34.882Z,74.90
2023-03-14T17:47:04.468Z,75.10
2023-03-14T17:50:09.066Z,75.20
2023-03-14T17:52:39.348Z,75.00
2023-03-14T17:55:10.371Z,75.10
2023-03-14T18:30:34.563Z,75.20
2023-03-14T18:33:04.064Z,75.30
2023-03-14T18:35:33.641Z,75.60
2023-03-14T18:38:03.066Z,75.40
2023-03-14T18:40:32.525Z,75.40
2023-03-14T18:43:01.895Z,75.50
2023-03-14T18:45:33.647Z,75.70
2023-03-14T18:48:03.139Z,75.80
2023-03-14T18:50:32.800Z,75.80
2023-03-14T18:53:03.246Z,75.90
2023-03-14T18:55:34.343Z,75.70
2023-03-14T18:58:03.918Z,75.60
2023-03-14T19:00:36.379Z,75.60
2023-03-14T19:07:50.906Z,75.70
2023-03-14T19:10:21.187Z,75.60
2023-03-14T19:14:19.906Z,75.50
2023-03-14T19:16:51.004Z,75.60
2023-03-14T19:19:21.279Z,75.40
2023-03-14T19:21:57.744Z,75.60
2023-03-14T19:24:35.195Z,75.40
2023-03-14T19:27:06.962Z,75.70
2023-03-14T19:34:02.553Z,75.80
2023-03-14T19:37:49.607Z,75.60
2023-03-14T19:40:19.546Z,76.00
2023-03-14T19:43:04.944Z,75.80
2023-03-14T19:45:37.146Z,75.90
2023-03-14T19:48:09.921Z,75.80
2023-03-14T19:55:35.598Z,76.20
2023-03-14T19:58:06.500Z,75.70
2023-03-14T20:00:36.228Z,75.90
2023-03-14T20:03:31.689Z,76.00
2023-03-14T20:06:05.466Z,76.10
2023-03-14T20:08:35.488Z,75.80
2023-03-14T20:11:08.681Z,75.70
2023-03-14T20:13:38.789Z,76.10
2023-03-14T20:16:11.812Z,75.50
2023-03-14T20:18:42.791Z,75.80
2023-03-14T20:21:14.375Z,75.90
2023-03-14T20:23:44.968Z,75.90
2023-03-14T20:26:17.440Z,75.90
2023-03-14T20:28:47.433Z,75.80
2023-03-14T20:31:17.111Z,75.70
2023-03-14T20:33:49.709Z,75.50
2023-03-14T20:36:22.080Z,76.00
2023-03-14T20:38:51.623Z,75.90
2023-03-14T20:41:23.282Z,75.90
2023-03-14T20:43:53.372Z,75.80
2023-03-14T20:46:50.651Z,75.90
2023-03-14T20:49:44.822Z,76.20
2023-03-14T20:52:17.636Z,75.90
2023-03-14T20:55:11.356Z,75.90
2023-03-14T20:57:44.517Z,76.20
2023-03-14T21:00:36.838Z,75.50
2023-03-14T21:03:14.684Z,75.90
2023-03-14T21:05:45.332Z,75.50
2023-03-14T21:08:15.229Z,75.20
2023-03-14T21:10:45.014Z,75.20
2023-03-14T21:13:16.324Z,75.40
2023-03-14T21:15:46.524Z,75.40
2023-03-14T21:18:16.421Z,76.00
2023-03-14T21:20:49.356Z,76.00
2023-03-14T21:24:06.765Z,76.20
2023-03-14T21:27:25.722Z,76.60
2023-03-14T21:34:26.871Z,76.70
2023-03-14T21:36:56.735Z,75.60
2023-03-14T21:39:33.025Z,76.00
2023-03-14T21:42:02.661Z,76.30
2023-03-14T21:44:37.416Z,76.00
2023-03-14T21:47:08.321Z,76.00
2023-03-14T21:49:39.564Z,76.40
2023-03-14T21:52:12.269Z,76.50
2023-03-14T21:54:44.066Z,76.60
2023-03-14T21:57:40.533Z,76.60
2023-03-14T22:00:22.131Z,77.00
2023-03-14T22:03:11.695Z,76.60
2023-03-14T22:05:46.236Z,76.60
2023-03-14T22:08:22.800Z,76.90
2023-03-14T22:10:53.963Z,76.80
2023-03-14T22:13:26.069Z,76.80
2023-03-14T22:16:35.202Z,76.90
2023-03-14T22:19:13.358Z,77.30
2023-03-14T22:21:49.235Z,76.80
2023-03-14T22:24:22.090Z,76.60
2023-03-14T22:26:55.882Z,77.30
2023-03-14T22:29:42.573Z,76.50
2023-03-14T22:32:15.761Z,76.70
2023-03-14T22:34:57.379Z,76.50
2023-03-14T22:37:31.488Z,76.80
2023-03-14T22:40:01.229Z,76.40
2023-03-14T22:42:32.172Z,76.60
2023-03-14T22:46:18.058Z,76.90
2023-03-14T22:50:04.916Z,77.50
2023-03-14T22:52:51.814Z,77.60
2023-03-14T22:55:21.345Z,77.60
2023-03-14T22:57:54.227Z,77.10
2023-03-14T23:05:12.327Z,77.80
2023-03-14T23:07:42.045Z,77.50
2023-03-14T23:10:14.137Z,77.20
2023-03-14T23:12:45.326Z,77.00
2023-03-14T23:15:29.348Z,77.10
2023-03-14T23:18:11.353Z,78.00
2023-03-14T23:20:41.050Z,78.50
2023-03-14T23:23:13.750Z,77.30
2023-03-14T23:25:53.276Z,77.40
2023-03-14T23:28:23.843Z,77.50
2023-03-14T23:31:10.391Z,77.80
2023-03-14T23:33:40.041Z,78.30
2023-03-14T23:36:13.531Z,78.00
2023-03-14T23:39:21.301Z,78.00
2023-03-14T23:41:52.334Z,78.20
2023-03-14T23:44:23.188Z,78.20
2023-03-14T23:47:10.971Z,77.30
2023-03-14T23:50:31.546Z,77.90
2023-03-14T23:53:17.157Z,77.90
2023-03-14T23:55:47.043Z,77.60
2023-03-14T23:58:21.620Z,77.00
