createdAt,value
2022-08-07T00:02:39.724Z,101210.13
2022-08-07T00:05:06.965Z,101202.22
2022-08-07T00:07:40.379Z,101206.78
2022-08-07T00:10:25.843Z,101205.97
2022-08-07T00:12:59.866Z,101204.28
2022-08-07T00:15:37.797Z,101200.94
2022-08-07T00:18:09.295Z,101199.91
2022-08-07T00:20:49.766Z,101203.63
2022-08-07T00:23:21.138Z,101201.31
2022-08-07T00:25:58.879Z,101204.63
2022-08-07T00:28:34.366Z,101196.94
2022-08-07T00:31:12.314Z,101194.63
2022-08-07T00:33:42.426Z,101192.44
2022-08-07T00:36:11.530Z,101195.13
2022-08-07T00:38:40.947Z,101191.13
2022-08-07T00:41:14.950Z,101186.97
2022-08-07T00:43:59.261Z,101188.81
2022-08-07T00:46:33.217Z,101188.19
2022-08-07T00:49:03.777Z,101192.72
2022-08-07T00:56:00.330Z,101191.22
2022-08-07T00:58:22.395Z,101189.75
2022-08-07T01:00:54.017Z,101184.75
2022-08-07T01:03:54.703Z,101184.75
2022-08-07T01:06:11.402Z,101182.44
2022-08-07T01:08:43.176Z,101183.59
2022-08-07T01:12:05.005Z,101181.28
2022-08-07T01:14:10.864Z,101178.78
2022-08-07T01:16:43.081Z,101183.31
2022-08-07T01:19:18.499Z,101189.03
2022-08-07T01:21:49.890Z,101179.31
2022-08-07T01:24:22.534Z,101180.31
2022-08-07T01:26:54.181Z,101174.78
2022-08-07T01:29:27.956Z,101180.16
2022-08-07T01:32:00.502Z,101174.31
2022-08-07T01:34:36.791Z,101175.69
2022-08-07T01:37:09.806Z,101178.91
2022-08-07T01:39:41.386Z,101176.75
2022-08-07T01:42:38.186Z,101180.66
2022-08-07T01:45:09.642Z,101180.88
2022-08-07T01:48:18.299Z,101184.09
2022-08-07T01:50:28.954Z,101184.44
2022-08-07T01:52:59.719Z,101188.84
2022-08-07T01:55:38.964Z,101177.84
2022-08-07T01:58:29.085Z,101185.22
2022-08-07T02:01:10.320Z,101181.22
2022-08-07T02:04:13.341Z,101186.25
2022-08-07T02:06:44.372Z,101193.66
2022-08-07T02:09:51.958Z,101183.94
2022-08-07T02:12:18.166Z,101192.53
2022-08-07T02:14:54.256Z,101187.69
2022-08-07T02:17:27.591Z,101183.69
2022-08-07T02:20:04.322Z,101182.38
2022-08-07T02:22:38.377Z,101193.91
2022-08-07T02:25:17.146Z,101189.56
2022-08-07T02:27:51.946Z,101184.53
2022-08-07T02:30:24.244Z,101191.06
2022-08-07T02:33:03.591Z,101182.88
2022-08-07T02:36:28.417Z,101186.59
2022-08-07T02:38:39.122Z,101182.94
2022-08-07T02:41:21.883Z,101189.00
2022-08-07T02:43:50.990Z,101193.00
2022-08-07T02:46:25.837Z,101185.13
2022-08-07T02:48:55.019Z,101186.50
2022-08-07T02:51:42.938Z,101191.38
2022-08-07T02:54:14.668Z,101187.38
2022-08-07T02:56:44.701Z,101181.16
2022-08-07T02:59:23.863Z,101187.88
2022-08-07T03:01:56.495Z,101187.22
2022-08-07T03:04:29.758Z,101188.06
2022-08-07T03:06:58.679Z,101181.84
2022-08-07T03:09:44.643Z,101185.53
2022-08-07T03:12:21.923Z,101186.22
2022-08-07T03:14:52.944Z,101182.69
2022-08-07T03:17:22.138Z,101174.66
2022-08-07T03:19:54.685Z,101173.16
2022-08-07T03:22:29.533Z,101176.84
2022-08-07T03:25:00.783Z,101175.34
2022-08-07T03:27:30.494Z,101175.50
2022-08-07T03:30:18.556Z,101173.88
2022-08-07T03:32:59.184Z,101165.97
2022-08-07T03:35:37.916Z,101165.16
2022-08-07T03:38:13.838Z,101168.31
2022-08-07T03:40:44.202Z,101163.97
2022-08-07T03:43:14.519Z,101166.63
2022-08-07T03:45:47.880Z,101163.97
2022-08-07T03:48:17.390Z,101157.47
2022-08-07T03:50:55.652Z,101167.66
2022-08-07T03:53:30.257Z,101157.16
2022-08-07T03:56:13.736Z,101166.19
2022-08-07T03:59:09.384Z,101166.19
2022-08-07T04:01:32.304Z,101179.56
2022-08-07T04:04:04.764Z,101173.56
2022-08-07T04:06:37.661Z,101173.06
2022-08-07T04:09:15.363Z,101169.69
2022-08-07T04:12:24.267Z,101180.91
2022-08-07T04:14:38.848Z,101180.06
2022-08-07T04:17:20.108Z,101179.06
2022-08-07T04:19:52.240Z,101182.06
2022-08-07T04:22:29.266Z,101183.38
2022-08-07T04:25:01.585Z,101181.91
2022-08-07T04:27:39.255Z,101182.56
2022-08-07T04:30:35.899Z,101193.75
2022-08-07T04:33:02.560Z,101181.84
2022-08-07T04:35:37.079Z,101177.84
2022-08-07T04:38:13.209Z,101176.50
2022-08-07T04:40:51.640Z,101178.81
2022-08-07T04:44:13.118Z,101180.66
2022-08-07T04:47:03.982Z,101192.88
2022-08-07T04:50:11.139Z,101191.31
2022-08-07T04:53:03.092Z,101193.31
2022-08-07T04:58:14.159Z,101190.97
2022-08-07T05:02:04.941Z,101190.56
2022-08-07T05:04:54.991Z,101198.09
2022-08-07T05:07:44.136Z,101202.06
2022-08-07T05:10:32.079Z,101200.28
2022-08-07T05:14:54.447Z,101201.53
2022-08-07T05:16:18.457Z,101206.84
2022-08-07T05:18:57.491Z,101205.03
2022-08-07T05:22:00.519Z,101207.28
2022-08-07T05:24:19.351Z,101204.66
2022-08-07T05:26:58.637Z,101203.69
2022-08-07T05:29:39.017Z,101206.44
2022-08-07T05:32:21.150Z,101218.66
2022-08-07T05:34:50.704Z,101210.53
2022-08-07T05:37:25.409Z,101210.13
2022-08-07T05:40:05.574Z,101213.75
2022-08-07T05:42:36.983Z,101215.19
2022-08-07T05:45:14.500Z,101210.66
2022-08-07T05:48:02.643Z,101218.00
2022-08-07T05:50:34.193Z,101210.50
2022-08-07T05:53:04.045Z,101214.63
2022-08-07T05:56:01.872Z,101212.94
2022-08-07T05:58:36.806Z,101215.88
2022-08-07T06:01:09.221Z,101218.41
2022-08-07T06:03:53.413Z,101207.56
2022-08-07T06:06:29.584Z,101216.22
2022-08-07T06:09:01.191Z,101223.19
2022-08-07T06:11:34.815Z,101219.31
2022-08-07T06:14:11.547Z,101206.50
2022-08-07T06:16:50.356Z,101215.66
2022-08-07T06:19:57.798Z,101210.09
2022-08-07T06:22:23.035Z,101212.19
2022-08-07T06:24:57.650Z,101214.09
2022-08-07T06:28:00.412Z,101206.16
2022-08-07T06:30:31.783Z,101210.31
2022-08-07T06:33:04.903Z,101215.50
2022-08-07T06:35:45.260Z,101216.09
2022-08-07T06:38:20.521Z,101225.41
2022-08-07T06:40:52.892Z,101218.31
2022-08-07T06:43:24.446Z,101224.91
2022-08-07T06:45:55.368Z,101228.00
2022-08-07T06:48:28.788Z,101225.75
2022-08-07T06:51:07.994Z,101226.31
2022-08-07T06:54:11.910Z,101223.63
2022-08-07T06:56:49.633Z,101220.59
2022-08-07T07:00:11.364Z,101218.94
2022-08-07T07:02:48.745Z,101220.59
2022-08-07T07:05:14.687Z,101215.16
2022-08-07T07:08:07.344Z,101218.72
2022-08-07T07:10:38.637Z,101209.97
2022-08-07T07:13:55.638Z,101211.84
2022-08-07T07:16:45.088Z,101207.78
2022-08-07T07:19:55.716Z,101222.94
2022-08-07T07:22:35.783Z,101215.75
2022-08-07T07:26:31.022Z,101209.16
2022-08-07T07:28:41.981Z,101215.69
2022-08-07T07:31:39.933Z,101199.44
2022-08-07T07:34:20.072Z,101201.50
2022-08-07T07:36:54.238Z,101202.59
2022-08-07T07:39:25.471Z,101205.69
2022-08-07T07:42:12.892Z,101206.34
2022-08-07T07:44:49.656Z,101195.25
2022-08-07T07:47:23.874Z,101196.38
2022-08-07T07:50:35.100Z,101198.75
2022-08-07T07:52:46.845Z,101193.06
2022-08-07T07:55:19.780Z,101192.94
2022-08-07T07:57:53.136Z,101185.13
2022-08-07T08:00:29.401Z,101191.75
2022-08-07T08:03:16.831Z,101185.84
2022-08-07T08:06:00.683Z,101181.91
2022-08-07T08:08:36.853Z,101182.88
2022-08-07T08:11:16.326Z,101184.84
2022-08-07T08:13:53.695Z,101185.44
2022-08-07T08:16:35.282Z,101184.75
2022-08-07T08:19:18.200Z,101187.63
2022-08-07T08:22:32.664Z,101181.47
2022-08-07T08:25:42.539Z,101180.00
2022-08-07T08:28:10.863Z,101183.75
2022-08-07T08:30:42.798Z,101177.00
2022-08-07T08:33:20.586Z,101180.84
2022-08-07T08:35:51.537Z,101185.13
2022-08-07T08:38:30.004Z,101178.53
2022-08-07T08:41:23.753Z,101171.34
2022-08-07T08:44:29.382Z,101175.47
2022-08-07T08:47:17.191Z,101173.56
2022-08-07T08:50:09.720Z,101181.66
2022-08-07T08:52:54.082Z,101169.16
2022-08-07T08:55:54.868Z,101167.41
2022-08-07T08:58:56.335Z,101166.34
2022-08-07T09:01:40.256Z,101170.78
2022-08-07T09:04:42.865Z,101169.88
2022-08-07T09:07:46.149Z,101166.78
2022-08-07T09:10:45.780Z,101161.28
2022-08-07T09:13:37.928Z,101152.31
2022-08-07T09:16:30.703Z,101148.75
2022-08-07T09:19:52.041Z,101144.00
2022-08-07T09:24:30.926Z,101146.00
2022-08-07T09:25:44.094Z,101144.09
2022-08-07T09:29:24.467Z,101137.97
2022-08-07T09:31:38.592Z,101144.78
2022-08-07T09:34:26.335Z,101137.78
2022-08-07T09:37:48.168Z,101141.94
2022-08-07T09:40:59.695Z,101127.72
2022-08-07T09:44:10.218Z,101127.06
2022-08-07T09:47:51.181Z,101126.38
2022-08-07T09:50:32.532Z,101118.47
2022-08-07T09:53:08.886Z,101126.88
2022-08-07T09:56:03.273Z,101116.28
2022-08-07T09:59:37.074Z,101115.81
2022-08-07T10:02:29.827Z,101106.38
2022-08-07T10:05:59.532Z,101102.94
2022-08-07T10:08:43.969Z,101098.13
2022-08-07T10:12:02.213Z,101092.06
2022-08-07T10:14:43.400Z,101084.38
2022-08-07T10:18:08.524Z,101083.44
2022-08-07T10:21:29.629Z,101077.88
2022-08-07T10:24:39.997Z,101084.50
2022-08-07T10:27:47.897Z,101069.59
2022-08-07T10:30:28.792Z,101064.28
2022-08-07T10:34:04.097Z,101062.38
2022-08-07T10:36:36.373Z,101060.72
2022-08-07T10:39:57.543Z,101056.50
2022-08-07T10:43:08.542Z,101047.59
2022-08-07T10:45:57.374Z,101044.53
2022-08-07T10:48:48.596Z,101047.63
2022-08-07T10:52:01.455Z,101041.09
2022-08-07T10:54:40.913Z,101037.22
2022-08-07T10:57:34.790Z,101029.28
2022-08-07T11:00:39.614Z,101022.44
2022-08-07T11:05:48.924Z,101020.91
2022-08-07T11:08:38.966Z,101016.66
2022-08-07T11:11:35.596Z,101018.91
2022-08-07T11:14:57.271Z,101018.78
2022-08-07T11:17:43.373Z,101007.44
2022-08-07T11:20:25.901Z,100998.00
2022-08-07T11:23:30.857Z,100999.88
2022-08-07T11:26:11.245Z,100998.09
2022-08-07T11:28:55.284Z,100997.63
2022-08-07T11:31:47.433Z,100980.50
2022-08-07T11:34:54.858Z,100998.69
2022-08-07T11:38:09.923Z,100991.84
2022-08-07T11:40:59.880Z,100998.19
2022-08-07T11:44:14.330Z,100989.78
2022-08-07T11:46:51.285Z,100975.22
2022-08-07T11:50:11.478Z,100970.63
2022-08-07T11:52:58.644Z,100976.22
2022-08-07T11:56:09.115Z,100974.44
2022-08-07T12:00:10.576Z,100967.22
2022-08-07T12:02:37.549Z,100959.97
2022-08-07T12:05:49.595Z,100960.81
2022-08-07T12:08:40.244Z,100962.56
2022-08-07T12:12:08.779Z,100951.25
2022-08-07T12:15:17.390Z,100946.97
2022-08-07T12:18:29.832Z,100940.13
2022-08-07T12:22:36.567Z,100946.28
2022-08-07T12:24:37.600Z,100937.31
2022-08-07T12:27:28.142Z,100936.50
2022-08-07T12:30:09.986Z,100948.88
2022-08-07T12:33:02.978Z,100938.63
2022-08-07T12:35:57.716Z,100935.66
2022-08-07T12:38:42.485Z,100925.97
2022-08-07T12:41:12.806Z,100927.13
2022-08-07T12:44:02.943Z,100931.63
2022-08-07T12:46:46.572Z,100928.22
2022-08-07T12:49:56.699Z,100917.22
2022-08-07T12:53:18.556Z,100918.50
2022-08-07T12:56:35.762Z,100918.72
2022-08-07T12:59:08.397Z,100920.88
2022-08-07T13:02:33.158Z,100909.16
2022-08-07T13:06:03.507Z,100920.25
2022-08-07T13:08:30.767Z,100911.16
2022-08-07T13:11:26.065Z,100897.63
2022-08-07T13:14:46.756Z,100894.94
2022-08-07T13:17:22.128Z,100893.53
2022-08-07T13:20:17.791Z,100897.50
2022-08-07T13:24:01.086Z,100894.13
2022-08-07T13:26:19.968Z,100883.44
2022-08-07T13:29:12.896Z,100893.25
2022-08-07T13:32:23.812Z,100884.41
2022-08-07T13:35:21.479Z,100873.19
2022-08-07T13:38:05.427Z,100867.09
2022-08-07T13:40:59.080Z,100868.25
2022-08-07T13:43:34.343Z,100871.50
2022-08-07T13:46:11.801Z,100866.06
2022-08-07T13:48:58.596Z,100864.16
2022-08-07T13:52:19.083Z,100863.00
2022-08-07T13:54:23.920Z,100861.50
2022-08-07T13:56:59.889Z,100866.53
2022-08-07T13:59:33.282Z,100863.06
2022-08-07T14:02:13.188Z,100856.94
2022-08-07T14:04:50.311Z,100854.16
2022-08-07T14:07:25.775Z,100844.59
2022-08-07T14:10:16.503Z,100837.41
2022-08-07T14:12:55.751Z,100830.13
2022-08-07T14:15:47.193Z,100844.91
2022-08-07T14:18:49.901Z,100842.94
2022-08-07T14:22:02.554Z,100844.28
2022-08-07T14:24:37.509Z,100843.47
2022-08-07T14:28:11.254Z,100838.19
2022-08-07T14:30:12.289Z,100844.84
2022-08-07T14:33:04.417Z,100839.41
2022-08-07T14:35:45.349Z,100830.50
2022-08-07T14:38:30.847Z,100829.56
2022-08-07T14:41:12.469Z,100828.84
2022-08-07T14:43:57.699Z,100823.91
2022-08-07T14:46:37.142Z,100816.56
2022-08-07T14:49:57.995Z,100815.06
2022-08-07T14:52:10.480Z,100818.63
2022-08-07T14:54:44.959Z,100813.25
2022-08-07T14:57:19.757Z,100813.53
2022-08-07T15:02:40.493Z,100812.75
2022-08-07T15:08:00.025Z,100812.59
2022-08-07T15:10:29.993Z,100816.41
2022-08-07T15:13:25.432Z,100803.31
2022-08-07T15:19:00.700Z,100810.31
2022-08-07T15:21:58.561Z,100808.06
2022-08-07T15:25:15.071Z,100799.75
2022-08-07T15:27:29.085Z,100797.19
2022-08-07T15:30:16.465Z,100799.91
2022-08-07T15:32:50.713Z,100790.19
2022-08-07T15:38:51.932Z,100792.75
2022-08-07T15:42:44.051Z,100793.31
2022-08-07T15:44:16.112Z,100782.59
2022-08-07T15:46:52.336Z,100786.16
2022-08-07T15:50:04.878Z,100792.41
2022-08-07T15:52:30.341Z,100784.81
2022-08-07T15:55:08.552Z,100781.09
2022-08-07T15:57:40.070Z,100781.38
2022-08-07T16:00:31.296Z,100777.97
2022-08-07T16:03:20.456Z,100772.94
2022-08-07T16:05:51.904Z,100774.31
2022-08-07T16:08:33.521Z,100774.59
2022-08-07T16:11:53.769Z,100774.31
2022-08-07T16:14:59.424Z,100767.44
2022-08-07T16:18:02.313Z,100765.19
2022-08-07T16:22:03.242Z,100760.94
2022-08-07T16:24:35.089Z,100756.94
2022-08-07T16:27:39.763Z,100759.84
2022-08-07T16:30:31.115Z,100760.00
2022-08-07T16:34:01.723Z,100755.03
2022-08-07T16:36:08.024Z,100749.59
2022-08-07T16:39:40.246Z,100760.09
2022-08-07T16:43:07.391Z,100757.09
2022-08-07T16:46:33.694Z,100758.94
2022-08-07T16:50:27.098Z,100758.09
2022-08-07T16:52:57.582Z,100766.53
2022-08-07T16:55:47.503Z,100760.84
2022-08-07T16:59:10.926Z,100757.22
2022-08-07T17:02:13.012Z,100759.03
2022-08-07T17:06:19.247Z,100765.53
2022-08-07T17:09:09.070Z,100762.16
2022-08-07T17:12:04.349Z,100762.31
2022-08-07T17:14:59.087Z,100763.94
2022-08-07T17:17:46.341Z,100761.41
2022-08-07T17:20:41.881Z,100761.81
2022-08-07T17:23:32.377Z,100760.00
2022-08-07T17:26:30.742Z,100755.06
2022-08-07T17:30:15.416Z,100753.66
2022-08-07T17:34:09.529Z,100755.97
2022-08-07T17:36:20.070Z,100758.94
2022-08-07T17:39:10.410Z,100759.75
2022-08-07T17:42:02.452Z,100757.75
2022-08-07T17:44:56.170Z,100759.50
2022-08-07T17:47:42.827Z,100762.59
2022-08-07T17:50:54.393Z,100761.34
2022-08-07T17:53:59.676Z,100757.44
2022-08-07T17:56:30.677Z,100754.88
2022-08-07T17:59:09.104Z,100759.63
2022-08-07T18:02:07.685Z,100759.78
2022-08-07T18:05:21.556Z,100761.59
2022-08-07T18:09:01.439Z,100762.06
2022-08-07T18:12:17.653Z,100760.06
2022-08-07T18:14:46.682Z,100751.25
2022-08-07T18:18:44.993Z,100766.13
2022-08-07T18:21:07.642Z,100762.25
2022-08-07T18:23:42.100Z,100759.19
2022-08-07T18:26:16.292Z,100764.50
2022-08-07T18:29:04.485Z,100767.59
2022-08-07T18:32:01.183Z,100770.44
2022-08-07T18:35:00.709Z,100763.00
2022-08-07T18:38:57.225Z,100775.88
2022-08-07T18:41:45.844Z,100779.31
2022-08-07T18:48:01.626Z,100782.00
2022-08-07T18:50:48.407Z,100785.09
2022-08-07T18:53:56.618Z,100783.34
2022-08-07T18:56:38.934Z,100780.50
2022-08-07T18:59:46.765Z,100790.41
2022-08-07T19:03:12.359Z,100793.44
2022-08-07T19:06:05.113Z,100807.69
2022-08-07T19:08:58.615Z,100805.94
2022-08-07T19:12:05.054Z,100797.91
2022-08-07T19:16:02.184Z,100807.19
2022-08-07T19:18:35.040Z,100810.59
2022-08-07T19:21:56.022Z,100809.06
2022-08-07T19:24:48.818Z,100818.34
2022-08-07T19:28:58.666Z,100811.72
2022-08-07T19:30:56.821Z,100813.47
2022-08-07T19:33:12.917Z,100819.56
2022-08-07T19:35:43.148Z,100819.44
2022-08-07T19:38:17.547Z,100831.78
2022-08-07T19:40:50.176Z,100826.63
2022-08-07T19:43:48.698Z,100824.38
2022-08-07T19:46:26.322Z,100823.75
2022-08-07T19:49:07.279Z,100834.22
2022-08-07T19:51:52.184Z,100833.63
2022-08-07T19:54:35.069Z,100834.66
2022-08-07T19:58:01.222Z,100827.22
2022-08-07T20:00:11.134Z,100827.88
2022-08-07T20:03:05.429Z,100830.44
2022-08-07T20:06:03.931Z,100834.69
2022-08-07T20:08:39.546Z,100833.47
2022-08-07T20:11:34.241Z,100836.84
2022-08-07T20:14:20.639Z,100837.28
2022-08-07T20:16:54.379Z,100836.72
2022-08-07T20:19:28.891Z,100849.03
2022-08-07T20:22:28.959Z,100849.72
2022-08-07T20:25:12.962Z,100855.59
2022-08-07T20:27:57.932Z,100856.25
2022-08-07T20:30:36.250Z,100858.59
2022-08-07T20:33:36.181Z,100858.19
2022-08-07T20:36:03.585Z,100856.16
2022-08-07T20:38:32.275Z,100858.06
2022-08-07T20:41:05.572Z,100857.88
2022-08-07T20:43:38.566Z,100847.28
2022-08-07T20:46:25.698Z,100853.38
2022-08-07T20:50:01.088Z,100855.69
2022-08-07T20:51:51.183Z,100860.50
2022-08-07T20:54:29.972Z,100854.09
2022-08-07T20:57:05.955Z,100851.78
2022-08-07T21:00:07.011Z,100850.16
2022-08-07T21:02:54.386Z,100856.00
2022-08-07T21:05:50.764Z,100854.56
2022-08-07T21:08:36.988Z,100855.84
2022-08-07T21:11:14.765Z,100853.19
2022-08-07T21:14:16.944Z,100859.88
2022-08-07T21:17:06.771Z,100853.63
2022-08-07T21:19:51.260Z,100854.47
2022-08-07T21:22:29.148Z,100857.16
2022-08-07T21:25:12.270Z,100862.56
2022-08-07T21:28:09.216Z,100854.66
2022-08-07T21:30:50.705Z,100852.19
2022-08-07T21:33:22.635Z,100862.41
2022-08-07T21:36:49.935Z,100862.22
2022-08-07T21:40:01.226Z,100866.41
2022-08-07T21:42:57.972Z,100864.59
2022-08-07T21:46:07.677Z,100864.81
2022-08-07T21:48:56.471Z,100857.59
2022-08-07T21:51:28.375Z,100868.63
2022-08-07T21:54:35.919Z,100865.06
2022-08-07T21:57:39.521Z,100869.06
2022-08-07T22:00:22.713Z,100862.41
2022-08-07T22:03:17.220Z,100865.56
2022-08-07T22:06:30.821Z,100868.91
2022-08-07T22:09:13.499Z,100867.47
2022-08-07T22:11:53.040Z,100869.56
2022-08-07T22:16:45.175Z,100863.56
2022-08-07T22:18:00.930Z,100874.38
2022-08-07T22:20:54.069Z,100872.53
2022-08-07T22:23:45.213Z,100870.47
2022-08-07T22:26:28.340Z,100875.50
2022-08-07T22:29:14.006Z,100866.94
2022-08-07T22:32:07.384Z,100872.78
2022-08-07T22:34:53.061Z,100870.28
2022-08-07T22:38:01.930Z,100869.88
2022-08-07T22:41:07.622Z,100873.25
2022-08-07T22:44:03.561Z,100875.97
2022-08-07T22:47:09.437Z,100876.59
2022-08-07T22:49:58.373Z,100872.44
2022-08-07T22:52:50.606Z,100870.38
2022-08-07T22:55:49.676Z,100868.75
2022-08-07T22:58:45.328Z,100879.53
2022-08-07T23:01:42.156Z,100871.66
2022-08-07T23:04:58.516Z,100871.88
2022-08-07T23:08:30.635Z,100863.75
2022-08-07T23:11:59.183Z,100873.50
2022-08-07T23:14:48.794Z,100862.13
2022-08-07T23:18:00.901Z,100870.84
2022-08-07T23:21:00.429Z,100872.13
2022-08-07T23:24:06.006Z,100877.13
2022-08-07T23:27:01.383Z,100878.97
2022-08-07T23:30:39.407Z,100872.38
2022-08-07T23:34:36.659Z,100874.66
2022-08-07T23:36:28.852Z,100872.19
2022-08-07T23:39:16.807Z,100872.38
2022-08-07T23:42:15.662Z,100867.44
2022-08-07T23:45:50.033Z,100867.44
2022-08-07T23:48:47.241Z,100870.75
2022-08-07T23:53:01.447Z,100875.13
2022-08-07T23:54:44.136Z,100879.47
2022-08-07T23:57:20.480Z,100871.19
