createdAt,value
2022-09-12T00:00:02.719Z,0
2022-09-12T00:05:03.376Z,0
2022-09-12T00:10:03.188Z,0
2022-09-12T00:15:02.891Z,0
2022-09-12T00:20:03.531Z,0
2022-09-12T00:25:03.158Z,0
2022-09-12T00:30:06.810Z,0
2022-09-12T00:35:03.421Z,0
2022-09-12T00:40:03.763Z,0
2022-09-12T00:45:03.621Z,0
2022-09-12T00:50:03.168Z,0
2022-09-12T00:55:03.489Z,0
2022-09-12T01:00:03.637Z,0
2022-09-12T01:05:03.248Z,0
2022-09-12T01:10:03.098Z,0
2022-09-12T01:15:03.589Z,0
2022-09-12T01:20:03.239Z,0
2022-09-12T01:25:02.859Z,0
2022-09-12T01:30:03.459Z,0
2022-09-12T01:35:03.245Z,0
2022-09-12T01:40:03.285Z,0
2022-09-12T01:45:02.943Z,0
2022-09-12T01:50:02.898Z,0
2022-09-12T01:55:10.410Z,0
2022-09-12T02:00:03.091Z,0
2022-09-12T02:05:02.709Z,0
2022-09-12T02:10:03.513Z,0
2022-09-12T02:15:03.068Z,0
2022-09-12T02:20:02.780Z,0
2022-09-12T02:25:03.530Z,0
2022-09-12T02:30:03.255Z,0
2022-09-12T02:35:02.801Z,0
2022-09-12T02:40:03.797Z,0
2022-09-12T02:45:03.261Z,0
2022-09-12T02:50:02.817Z,0
2022-09-12T02:55:03.895Z,0
2022-09-12T03:00:03.509Z,0
2022-09-12T03:05:02.712Z,0
2022-09-12T03:10:02.355Z,0
2022-09-12T03:15:02.726Z,0
2022-09-12T03:20:02.808Z,0
2022-09-12T03:25:03.568Z,0
2022-09-12T03:30:03.240Z,0
2022-09-12T03:35:02.823Z,0
2022-09-12T03:40:03.621Z,0
2022-09-12T03:45:03.087Z,0
2022-09-12T03:50:02.650Z,0
2022-09-12T03:55:04.593Z,0
2022-09-12T04:00:03.075Z,0
2022-09-12T04:05:02.714Z,0.34
2022-09-12T04:10:04.518Z,1.13
2022-09-12T04:15:02.985Z,3.28
2022-09-12T04:20:02.610Z,9.28
2022-09-12T04:25:03.505Z,10
2022-09-12T04:30:03.114Z,23.33
2022-09-12T04:35:02.799Z,41.67
2022-09-12T04:40:03.607Z,65
2022-09-12T04:45:03.049Z,101.67
2022-09-12T04:50:02.590Z,163.33
2022-09-12T04:55:04.233Z,255
2022-09-12T05:00:07.805Z,391.67
2022-09-12T05:05:03.406Z,506.67
2022-09-12T05:10:03.108Z,661.67
2022-09-12T05:15:02.686Z,840
2022-09-12T05:20:02.789Z,966.67
2022-09-12T05:25:02.999Z,1421.67
2022-09-12T05:30:03.004Z,1775
2022-09-12T05:35:02.610Z,1773.33
2022-09-12T05:40:03.591Z,1946.67
2022-09-12T05:45:03.117Z,2035
2022-09-12T05:50:02.778Z,1868.33
2022-09-12T05:55:04.092Z,1928.33
2022-09-12T06:00:02.997Z,1986.67
2022-09-12T06:05:02.692Z,2135
2022-09-12T06:10:02.619Z,2208.33
2022-09-12T06:15:03.325Z,2665
2022-09-12T06:20:03.005Z,2890
2022-09-12T06:25:02.728Z,2965
2022-09-12T06:30:03.422Z,3448.33
2022-09-12T06:35:03.015Z,3416.67
2022-09-12T06:40:03.161Z,3756.67
2022-09-12T06:45:03.440Z,4321.67
2022-09-12T06:50:03.058Z,4480
2022-09-12T06:55:03.437Z,4331.67
2022-09-12T07:00:03.546Z,9540
2022-09-12T07:05:03.249Z,8573.33
2022-09-12T07:10:02.888Z,8816.67
2022-09-12T07:15:03.597Z,9975
2022-09-12T07:20:03.305Z,9588.33
2022-09-12T07:25:02.958Z,6815
2022-09-12T07:30:02.722Z,6966.67
2022-09-12T07:35:03.306Z,11441.67
2022-09-12T07:40:03.289Z,10025
2022-09-12T07:45:02.710Z,10311.67
2022-09-12T07:50:03.316Z,13650
2022-09-12T07:55:04.020Z,13035
2022-09-12T08:00:03.004Z,28730
2022-09-12T08:05:02.673Z,12396.67
2022-09-12T08:10:03.445Z,12616.67
2022-09-12T08:15:03.272Z,12855
2022-09-12T08:20:02.879Z,6763.33
2022-09-12T08:25:02.715Z,12955
2022-09-12T08:30:03.500Z,27400
2022-09-12T08:35:03.155Z,29206.67
2022-09-12T08:40:03.027Z,11980
2022-09-12T08:45:02.729Z,7366.67
2022-09-12T08:50:03.374Z,7720
2022-09-12T08:55:03.743Z,11076.67
2022-09-12T09:00:02.750Z,30716.67
2022-09-12T09:05:03.408Z,35990
2022-09-12T09:10:03.094Z,38953.33
2022-09-12T09:15:02.907Z,36946.67
2022-09-12T09:20:03.513Z,36760
2022-09-12T09:25:03.312Z,40396.67
2022-09-12T09:30:03.026Z,39160
2022-09-12T09:35:02.662Z,43160
2022-09-12T09:40:03.594Z,46253.33
2022-09-12T09:45:03.056Z,46326.67
2022-09-12T09:50:02.696Z,47030
2022-09-12T09:55:04.304Z,45913.33
2022-09-12T10:00:03.181Z,31753.33
2022-09-12T10:05:02.828Z,47796.67
2022-09-12T10:10:03.211Z,44093.33
2022-09-12T10:15:03.160Z,47456.67
2022-09-12T10:20:22.694Z,58225.94
2022-09-12T10:25:03.373Z,48990
2022-09-12T10:30:03.169Z,58829.69
2022-09-12T10:35:02.836Z,49936.67
2022-09-12T10:40:03.758Z,59782.03
2022-09-12T10:45:03.410Z,40070
2022-09-12T10:50:02.914Z,68017.11
2022-09-12T10:55:04.545Z,8911.67
2022-09-12T11:00:03.244Z,8848.33
2022-09-12T11:05:02.908Z,9815
2022-09-12T11:10:03.681Z,12021.67
2022-09-12T11:15:03.201Z,27643.33
2022-09-12T11:20:02.866Z,8725
2022-09-12T11:25:03.546Z,47803.33
2022-09-12T11:30:03.278Z,48656.67
2022-09-12T11:35:02.792Z,60148.59
2022-09-12T11:40:03.757Z,13500
2022-09-12T11:45:03.159Z,7848.33
2022-09-12T11:50:02.785Z,43240
2022-09-12T11:55:04.443Z,41270
2022-09-12T12:00:03.301Z,11101.67
2022-09-12T12:05:02.904Z,8748.33
2022-09-12T12:10:03.618Z,31906.67
2022-09-12T12:15:03.536Z,12808.33
2022-09-12T12:20:09.278Z,35980
2022-09-12T12:25:02.914Z,10023.33
2022-09-12T12:30:02.668Z,37613.33
2022-09-12T12:35:03.322Z,33900
2022-09-12T12:40:03.389Z,36890
2022-09-12T12:45:02.691Z,34900
2022-09-12T12:50:03.284Z,32910
2022-09-12T12:55:03.884Z,27750
2022-09-12T13:00:03.629Z,13095
2022-09-12T13:05:03.362Z,27956.67
2022-09-12T13:10:03.014Z,13278.33
2022-09-12T13:15:02.789Z,13215
2022-09-12T13:20:30.122Z,28106.67
2022-09-12T13:25:02.838Z,13363.33
2022-09-12T13:30:03.580Z,13011.67
2022-09-12T13:35:03.207Z,11308.33
2022-09-12T13:40:03.214Z,10155
2022-09-12T13:45:03.606Z,9836.67
2022-09-12T13:50:03.202Z,9668.33
2022-09-12T13:55:03.994Z,9168.33
2022-09-12T14:00:03.734Z,9048.33
2022-09-12T14:05:03.247Z,9308.33
2022-09-12T14:10:02.916Z,9291.67
2022-09-12T14:15:03.650Z,8941.67
2022-09-12T14:20:03.670Z,8276.67
2022-09-12T14:25:02.988Z,7425
2022-09-12T14:30:02.868Z,7148.33
2022-09-12T14:35:03.321Z,6826.67
2022-09-12T14:40:03.797Z,6355
2022-09-12T14:45:02.872Z,5796.67
2022-09-12T14:50:03.471Z,5498.33
2022-09-12T14:55:04.099Z,5285
2022-09-12T15:00:03.074Z,5110
2022-09-12T15:05:03.559Z,4791.67
2022-09-12T15:10:03.117Z,4450
2022-09-12T15:15:02.611Z,3998.33
2022-09-12T15:20:03.541Z,3876.67
2022-09-12T15:25:03.184Z,3750
2022-09-12T15:30:02.894Z,3650
2022-09-12T15:35:03.463Z,3588.33
2022-09-12T15:40:03.559Z,3536.67
2022-09-12T15:45:03.491Z,3438.33
2022-09-12T15:50:02.813Z,3246.67
2022-09-12T15:55:04.561Z,2995
2022-09-12T16:00:03.405Z,2768.33
2022-09-12T16:05:02.941Z,2561.67
2022-09-12T16:10:02.591Z,2400
2022-09-12T16:15:03.194Z,2258.33
2022-09-12T16:20:02.822Z,2093.33
2022-09-12T16:25:03.950Z,1938.33
2022-09-12T16:30:03.413Z,1620
2022-09-12T16:35:02.899Z,1453.33
2022-09-12T16:40:03.052Z,1270
2022-09-12T16:45:03.338Z,1076.67
2022-09-12T16:50:02.928Z,911.67
2022-09-12T16:55:04.137Z,803.33
2022-09-12T17:00:02.917Z,745
2022-09-12T17:05:03.531Z,681.67
2022-09-12T17:10:03.263Z,560
2022-09-12T17:15:02.868Z,433.33
2022-09-12T17:20:02.622Z,311.67
2022-09-12T17:25:03.251Z,200
2022-09-12T17:30:02.914Z,131.67
2022-09-12T17:35:03.125Z,70
2022-09-12T17:40:03.341Z,38.33
2022-09-12T17:45:02.645Z,16.67
2022-09-12T17:50:37.660Z,6.67
2022-09-12T17:55:04.614Z,6.45
2022-09-12T18:00:03.167Z,2.72
2022-09-12T18:05:02.751Z,1.13
2022-09-12T18:10:03.403Z,0.34
2022-09-12T18:15:03.075Z,0
2022-09-12T18:20:02.713Z,0
2022-09-12T18:25:03.537Z,0
2022-09-12T18:30:22.497Z,0
2022-09-12T18:35:03.152Z,0
2022-09-12T18:40:03.096Z,0
2022-09-12T18:45:03.294Z,0
2022-09-12T18:50:02.992Z,0
2022-09-12T18:55:03.866Z,0
2022-09-12T19:00:03.194Z,0
2022-09-12T19:05:02.365Z,0
2022-09-12T19:10:02.706Z,0
2022-09-12T19:15:03.468Z,0
2022-09-12T19:20:04.470Z,0
2022-09-12T19:25:03.367Z,0
2022-09-12T19:30:03.618Z,0
2022-09-12T19:35:03.205Z,0
2022-09-12T19:45:03.355Z,0
2022-09-12T19:50:03.415Z,0
2022-09-12T19:55:04.368Z,0
2022-09-12T20:00:03.033Z,0
2022-09-12T20:05:02.701Z,0
2022-09-12T20:10:03.499Z,0
2022-09-12T20:15:03.153Z,0
2022-09-12T20:20:02.622Z,0
2022-09-12T20:25:03.235Z,0
2022-09-12T20:30:02.906Z,0
2022-09-12T20:35:03.579Z,0
2022-09-12T20:40:03.549Z,0
2022-09-12T20:45:02.920Z,0
2022-09-12T20:50:03.501Z,0
2022-09-12T20:55:04.334Z,0
2022-09-12T21:00:02.958Z,0
2022-09-12T21:05:03.564Z,0
2022-09-12T21:10:03.269Z,0
2022-09-12T21:15:02.923Z,0
2022-09-12T21:20:11.744Z,0
2022-09-12T21:25:03.481Z,0
2022-09-12T21:30:03.281Z,0
2022-09-12T21:35:02.864Z,0
2022-09-12T21:40:03.002Z,0
2022-09-12T21:45:03.369Z,0
2022-09-12T21:50:03.413Z,0
2022-09-12T21:55:04.152Z,0
2022-09-12T22:00:02.903Z,0
2022-09-12T22:05:03.540Z,0
2022-09-12T22:10:02.908Z,0
2022-09-12T22:15:42.594Z,0
2022-09-12T22:20:03.188Z,0
2022-09-12T22:25:02.533Z,0
2022-09-12T22:30:02.567Z,0
2022-09-12T22:35:02.914Z,0
2022-09-12T22:40:03.224Z,0
2022-09-12T22:45:02.371Z,0
2022-09-12T22:50:03.281Z,0
2022-09-12T22:55:04.470Z,0
2022-09-12T23:00:02.614Z,0
2022-09-12T23:05:02.868Z,0
2022-09-12T23:10:02.795Z,0
2022-09-12T23:15:03.211Z,0
2022-09-12T23:20:03.111Z,0
2022-09-12T23:25:02.443Z,0
2022-09-12T23:30:03.498Z,0
2022-09-12T23:35:02.797Z,0
2022-09-12T23:40:03.106Z,0
2022-09-12T23:45:02.374Z,0
2022-09-12T23:50:03.227Z,0
2022-09-12T23:55:03.865Z,0
