createdAt,value
2018-09-24T00:01:53.090Z,13.20
2018-09-24T00:06:48.017Z,13.20
2018-09-24T00:11:42.890Z,13.10
2018-09-24T00:16:37.767Z,13.00
2018-09-24T00:21:32.612Z,13.00
2018-09-24T00:26:27.478Z,12.80
2018-09-24T00:31:22.371Z,12.80
2018-09-24T00:36:17.247Z,12.70
2018-09-24T00:41:12.126Z,12.70
2018-09-24T00:46:07.125Z,12.70
2018-09-24T00:51:01.939Z,12.50
2018-09-24T00:55:56.731Z,12.30
2018-09-24T01:00:51.553Z,12.20
2018-09-24T01:05:46.369Z,12.10
2018-09-24T01:10:41.158Z,12.00
2018-09-24T01:15:35.941Z,12.00
2018-09-24T01:20:30.742Z,11.80
2018-09-24T01:25:25.516Z,11.80
2018-09-24T01:30:20.341Z,11.80
2018-09-24T01:35:15.141Z,11.90
2018-09-24T01:40:09.929Z,11.80
2018-09-24T01:45:04.774Z,11.80
2018-09-24T01:49:59.632Z,11.70
2018-09-24T01:54:54.413Z,11.60
2018-09-24T01:59:57.637Z,11.60
2018-09-24T02:04:52.457Z,11.80
2018-09-24T02:09:47.587Z,11.80
2018-09-24T02:14:48.961Z,11.80
2018-09-24T02:19:44.539Z,11.80
2018-09-24T02:24:39.344Z,11.70
2018-09-24T02:29:34.139Z,11.60
2018-09-24T02:34:28.946Z,11.50
2018-09-24T02:39:23.740Z,11.40
2018-09-24T02:44:18.530Z,11.40
2018-09-24T02:49:13.337Z,11.40
2018-09-24T02:54:08.301Z,11.30
2018-09-24T02:59:03.075Z,11.30
2018-09-24T03:03:57.829Z,11.30
2018-09-24T03:08:52.657Z,11.40
2018-09-24T03:13:47.426Z,11.40
2018-09-24T03:18:42.843Z,11.40
2018-09-24T03:23:37.612Z,11.30
2018-09-24T03:28:32.401Z,11.10
2018-09-24T03:33:27.305Z,11.00
2018-09-24T03:38:22.077Z,11.00
2018-09-24T03:43:16.841Z,11.00
2018-09-24T03:48:11.627Z,10.90
2018-09-24T03:53:06.452Z,10.80
2018-09-24T03:58:01.240Z,10.60
2018-09-24T04:02:56.009Z,10.60
2018-09-24T04:07:55.917Z,10.70
2018-09-24T04:12:55.697Z,10.70
2018-09-24T04:17:55.502Z,10.70
2018-09-24T04:22:55.401Z,10.70
2018-09-24T04:27:55.242Z,10.50
2018-09-24T04:32:54.974Z,10.50
2018-09-24T04:37:54.769Z,10.50
2018-09-24T04:42:54.476Z,10.60
2018-09-24T04:47:54.394Z,10.50
2018-09-24T04:52:54.253Z,10.50
2018-09-24T04:57:54.146Z,10.40
2018-09-24T05:02:54.062Z,10.20
2018-09-24T05:07:53.817Z,10.30
2018-09-24T05:12:53.733Z,10.40
2018-09-24T05:17:53.460Z,10.20
2018-09-24T05:22:53.388Z,10.00
2018-09-24T05:27:53.142Z,9.80
2018-09-24T05:32:52.924Z,9.80
2018-09-24T05:37:52.698Z,9.80
2018-09-24T05:42:52.645Z,9.80
2018-09-24T05:47:52.505Z,9.70
2018-09-24T05:52:52.376Z,9.70
2018-09-24T05:57:52.261Z,9.80
2018-09-24T06:02:52.166Z,9.70
2018-09-24T06:07:52.006Z,9.80
2018-09-24T06:12:51.958Z,10.00
2018-09-24T06:17:51.885Z,10.10
2018-09-24T06:22:51.818Z,10.20
2018-09-24T06:27:51.585Z,10.40
2018-09-24T06:32:51.419Z,10.40
2018-09-24T06:37:51.209Z,10.40
2018-09-24T06:42:51.026Z,10.60
2018-09-24T06:47:50.898Z,10.80
2018-09-24T06:52:50.769Z,10.90
2018-09-24T06:57:50.582Z,11.00
2018-09-24T07:02:50.540Z,10.90
2018-09-24T07:07:50.434Z,10.90
2018-09-24T07:12:50.331Z,11.00
2018-09-24T07:17:50.146Z,11.00
2018-09-24T07:22:49.923Z,11.00
2018-09-24T07:27:49.854Z,11.00
2018-09-24T07:32:49.589Z,11.10
2018-09-24T07:37:49.306Z,11.00
2018-09-24T07:42:49.192Z,11.20
2018-09-24T07:47:49.069Z,11.40
2018-09-24T07:52:49.026Z,11.50
2018-09-24T07:57:48.849Z,11.60
2018-09-24T08:02:48.759Z,11.60
2018-09-24T08:07:48.603Z,11.40
2018-09-24T08:12:48.415Z,11.50
2018-09-24T08:17:48.242Z,11.80
2018-09-24T08:22:48.104Z,11.80
2018-09-24T08:27:47.886Z,11.70
2018-09-24T08:32:47.724Z,11.50
2018-09-24T08:37:47.682Z,11.60
2018-09-24T08:42:47.638Z,11.70
2018-09-24T08:47:47.461Z,12.10
2018-09-24T08:52:47.293Z,12.30
2018-09-24T08:57:47.238Z,12.50
2018-09-24T09:02:47.084Z,12.80
2018-09-24T09:07:46.918Z,13.40
2018-09-24T09:12:46.701Z,13.50
2018-09-24T09:30:40.930Z,12.90
2018-09-24T09:35:40.924Z,12.30
2018-09-24T09:40:40.836Z,12.70
2018-09-24T09:45:40.690Z,12.70
2018-09-24T09:50:40.577Z,13.70
2018-09-24T09:55:40.377Z,14.50
2018-09-24T10:00:40.286Z,15.30
2018-09-24T10:05:40.132Z,15.20
2018-09-24T10:10:39.945Z,14.40
2018-09-24T10:15:39.902Z,14.00
2018-09-24T10:20:39.648Z,13.80
2018-09-24T10:25:39.441Z,14.00
2018-09-24T10:30:39.220Z,13.70
2018-09-24T10:35:39.015Z,13.40
2018-09-24T10:40:38.853Z,13.00
2018-09-24T10:45:38.805Z,13.00
2018-09-24T10:50:38.709Z,13.50
2018-09-24T10:55:38.548Z,14.00
2018-09-24T11:00:38.350Z,14.40
2018-09-24T11:05:38.348Z,14.70
2018-09-24T11:10:38.147Z,14.60
2018-09-24T11:15:38.002Z,14.50
2018-09-24T11:20:37.924Z,14.20
2018-09-24T11:25:37.851Z,14.00
2018-09-24T11:30:37.772Z,14.00
2018-09-24T11:35:37.719Z,14.10
2018-09-24T11:40:37.510Z,14.10
2018-09-24T11:45:37.418Z,14.20
2018-09-24T11:50:37.193Z,14.30
2018-09-24T12:02:59.270Z,14.70
2018-09-24T12:07:59.160Z,15.00
2018-09-24T12:12:58.913Z,15.00
2018-09-24T12:17:58.926Z,14.90
2018-09-24T12:22:58.787Z,14.50
2018-09-24T12:27:58.712Z,14.50
2018-09-24T12:32:58.598Z,14.60
2018-09-24T12:37:58.446Z,14.60
2018-09-24T12:42:58.356Z,14.90
2018-09-24T12:47:58.198Z,15.20
2018-09-24T12:52:58.040Z,15.30
2018-09-24T12:57:57.846Z,14.90
2018-09-24T13:02:57.831Z,14.20
2018-09-24T13:07:57.694Z,13.80
2018-09-24T13:12:57.632Z,13.70
2018-09-24T13:17:57.545Z,13.60
2018-09-24T13:22:57.430Z,13.70
2018-09-24T13:27:57.207Z,13.80
2018-09-24T13:32:56.962Z,14.00
2018-09-24T13:37:56.697Z,14.30
2018-09-24T13:42:56.534Z,14.60
2018-09-24T13:47:56.335Z,14.70
2018-09-24T13:52:56.237Z,14.50
2018-09-24T13:57:56.072Z,14.10
2018-09-24T14:02:56.328Z,13.70
2018-09-24T14:07:56.255Z,13.50
2018-09-24T14:12:56.073Z,13.40
2018-09-24T14:17:55.894Z,13.30
2018-09-24T14:22:55.690Z,13.40
2018-09-24T14:27:55.568Z,13.70
2018-09-24T14:32:55.494Z,13.80
2018-09-24T14:37:55.127Z,13.90
2018-09-24T14:42:55.053Z,14.10
2018-09-24T14:47:54.884Z,14.40
2018-09-24T14:52:54.664Z,14.50
2018-09-24T14:57:54.629Z,14.50
2018-09-24T15:02:54.599Z,14.30
2018-09-24T15:07:54.376Z,13.90
2018-09-24T15:12:54.178Z,13.70
2018-09-24T15:17:53.993Z,13.70
2018-09-24T15:22:53.902Z,13.80
2018-09-24T15:27:53.846Z,14.10
2018-09-24T15:32:53.638Z,14.20
2018-09-24T15:37:53.379Z,14.40
2018-09-24T15:42:53.329Z,14.50
2018-09-24T15:47:53.093Z,14.30
2018-09-24T15:52:53.005Z,14.00
2018-09-24T15:57:52.786Z,13.70
2018-09-24T16:02:52.577Z,13.50
2018-09-24T16:07:52.385Z,13.40
2018-09-24T16:12:52.366Z,13.30
2018-09-24T16:17:52.305Z,13.20
2018-09-24T16:22:52.231Z,13.10
2018-09-24T16:27:52.009Z,13.00
2018-09-24T16:32:51.915Z,12.90
2018-09-24T16:37:51.754Z,12.70
2018-09-24T16:42:51.686Z,12.50
2018-09-24T16:47:51.647Z,12.40
2018-09-24T16:52:51.598Z,12.30
2018-09-24T16:57:51.474Z,12.20
2018-09-24T17:02:51.252Z,12.00
2018-09-24T17:07:52.007Z,11.90
2018-09-24T17:12:51.881Z,11.70
2018-09-24T17:17:51.698Z,11.70
2018-09-24T17:22:51.553Z,11.60
2018-09-24T17:27:51.330Z,11.50
2018-09-24T17:32:51.097Z,11.30
2018-09-24T17:37:50.918Z,11.10
2018-09-24T17:42:50.771Z,11.10
2018-09-24T17:47:50.665Z,11.00
2018-09-24T17:52:50.467Z,10.80
2018-09-24T17:57:50.280Z,10.80
2018-09-24T18:02:50.064Z,10.80
2018-09-24T18:07:50.002Z,10.60
2018-09-24T18:12:49.887Z,10.50
2018-09-24T18:17:49.688Z,10.40
2018-09-24T18:22:49.489Z,10.40
2018-09-24T18:27:49.347Z,10.30
2018-09-24T18:32:49.227Z,10.20
2018-09-24T18:37:49.058Z,10.10
2018-09-24T18:42:49.080Z,10.10
2018-09-24T18:47:49.001Z,10.10
2018-09-24T18:52:49.017Z,10.00
2018-09-24T18:57:48.898Z,9.90
2018-09-24T19:02:48.812Z,9.90
2018-09-24T19:07:48.775Z,9.90
2018-09-24T19:12:48.562Z,9.80
2018-09-24T19:17:48.413Z,9.70
2018-09-24T19:22:48.235Z,9.70
2018-09-24T19:27:48.208Z,9.70
2018-09-24T19:32:48.156Z,9.80
2018-09-24T19:37:48.126Z,10.00
2018-09-24T19:42:48.024Z,10.10
2018-09-24T19:47:47.898Z,10.20
2018-09-24T19:52:47.722Z,10.30
2018-09-24T19:57:47.552Z,10.20
2018-09-24T20:02:47.323Z,10.30
2018-09-24T20:07:47.114Z,10.30
2018-09-24T20:12:47.078Z,10.20
2018-09-24T20:17:46.973Z,10.20
2018-09-24T20:22:46.774Z,10.20
2018-09-24T20:27:46.641Z,10.20
2018-09-24T20:32:46.450Z,10.00
2018-09-24T20:37:46.332Z,9.90
2018-09-24T20:42:46.258Z,9.70
2018-09-24T20:47:46.140Z,9.60
2018-09-24T20:52:46.013Z,9.20
2018-09-24T20:57:45.931Z,9.10
2018-09-24T21:02:45.814Z,9.00
2018-09-24T21:07:45.784Z,8.90
2018-09-24T21:12:45.588Z,9.20
2018-09-24T21:17:45.550Z,9.40
2018-09-24T21:22:45.354Z,9.50
2018-09-24T21:27:45.176Z,9.50
2018-09-24T21:32:45.140Z,9.50
2018-09-24T21:37:44.884Z,9.50
2018-09-24T21:42:44.677Z,9.60
2018-09-24T21:47:44.554Z,9.60
2018-09-24T21:52:44.343Z,9.50
2018-09-24T21:57:44.192Z,9.40
2018-09-24T22:02:44.161Z,9.30
2018-09-24T22:07:43.907Z,9.30
2018-09-24T22:12:45.661Z,9.40
2018-09-24T22:17:45.626Z,9.40
2018-09-24T22:22:45.383Z,9.40
2018-09-24T22:27:45.123Z,9.30
2018-09-24T22:32:44.891Z,8.90
2018-09-24T22:37:44.664Z,8.70
2018-09-24T22:42:44.490Z,8.50
2018-09-24T22:47:44.269Z,8.30
2018-09-24T22:52:44.022Z,8.10
2018-09-24T22:57:43.973Z,8.00
2018-09-24T23:02:43.831Z,7.90
2018-09-24T23:07:43.693Z,7.70
2018-09-24T23:12:43.487Z,7.60
2018-09-24T23:17:43.244Z,7.70
2018-09-24T23:22:43.089Z,7.90
2018-09-24T23:27:42.858Z,7.80
2018-09-24T23:32:42.666Z,7.80
2018-09-24T23:37:42.525Z,7.80
2018-09-24T23:42:42.357Z,7.80
2018-09-24T23:47:42.304Z,7.70
2018-09-24T23:52:42.156Z,7.60
2018-09-24T23:57:42.134Z,7.40
