createdAt,value
2022-11-22T15:57:52.135Z,0.45
2022-11-22T16:00:25.305Z,0.57
2022-11-22T16:02:56.249Z,0.82
2022-11-22T16:06:06.352Z,0.57
2022-11-22T16:08:17.901Z,0.63
2022-11-22T16:10:50.901Z,0.30
2022-11-22T16:13:35.042Z,0.40
2022-11-22T16:16:19.729Z,0.40
2022-11-22T16:18:48.774Z,0.30
2022-11-22T16:21:28.828Z,0.40
2022-11-22T16:24:12.576Z,0.40
2022-11-22T16:26:41.407Z,0.43
2022-11-22T16:29:26.151Z,0.40
2022-11-22T16:32:01.205Z,0.30
2022-11-22T16:34:29.098Z,0.32
2022-11-22T16:36:57.064Z,0.40
2022-11-22T16:39:24.920Z,0.50
2022-11-22T16:41:53.007Z,0.63
2022-11-22T16:44:22.934Z,0.30
2022-11-22T16:46:50.824Z,0.50
2022-11-22T16:49:20.378Z,0.50
2022-11-22T16:51:49.103Z,2.30
2022-11-22T16:54:19.047Z,3.90
2022-11-22T16:56:47.522Z,4.43
2022-11-22T16:59:15.451Z,6.25
2022-11-22T17:01:45.306Z,6.43
2022-11-22T17:04:25.238Z,8.15
2022-11-22T17:06:53.299Z,7.80
2022-11-22T17:09:21.249Z,9.77
2022-11-22T17:11:49.281Z,11.38
2022-11-22T17:14:18.097Z,11.50
2022-11-22T17:16:47.865Z,14.48
2022-11-22T17:19:37.882Z,14.88
2022-11-22T17:22:06.798Z,16.52
2022-11-22T17:24:35.401Z,16.20
2022-11-22T17:27:03.285Z,16.58
2022-11-22T17:32:20.645Z,18.08
2022-11-22T17:34:48.545Z,19.73
2022-11-22T17:37:16.570Z,22.75
2022-11-22T17:39:44.468Z,21.73
2022-11-22T17:42:13.214Z,26.40
2022-11-22T17:44:41.151Z,29.48
2022-11-22T17:47:09.040Z,28.25
2022-11-22T17:49:38.274Z,29.10
2022-11-22T17:52:06.137Z,29.70
2022-11-22T17:54:34.025Z,31.27
2022-11-22T17:57:01.867Z,29.52
2022-11-22T17:59:30.051Z,34.55
2022-11-22T18:01:58.554Z,32.80
2022-11-22T18:04:26.429Z,34.20
2022-11-22T18:06:55.648Z,35.03
2022-11-22T18:09:23.483Z,38.00
2022-11-22T18:11:51.413Z,37.13
2022-11-22T18:14:19.291Z,39.28
2022-11-22T18:16:47.169Z,40.63
2022-11-22T18:19:15.091Z,41.22
2022-11-22T18:21:43.018Z,40.45
2022-11-22T18:24:12.524Z,41.47
2022-11-22T18:26:41.607Z,39.92
2022-11-22T18:31:59.170Z,41.53
2022-11-22T18:34:27.386Z,42.75
2022-11-22T18:37:01.449Z,46.92
2022-11-22T18:39:33.581Z,45.80
2022-11-22T18:42:01.892Z,46.22
2022-11-22T18:44:29.807Z,49.88
2022-11-22T18:46:57.791Z,47.70
2022-11-22T18:49:25.857Z,47.58
2022-11-22T18:51:53.827Z,48.80
2022-11-22T18:54:22.812Z,49.28
2022-11-22T18:56:52.696Z,47.53
2022-11-22T18:59:20.607Z,45.63
2022-11-22T19:01:48.524Z,49.70
2022-11-22T19:04:17.170Z,51.45
2022-11-22T19:06:45.884Z,56.03
2022-11-22T19:09:14.093Z,53.58
2022-11-22T19:11:42.156Z,49.70
2022-11-22T19:14:11.430Z,48.85
2022-11-22T19:16:39.450Z,49.10
2022-11-22T19:19:08.347Z,51.88
2022-11-22T19:21:36.326Z,52.47
2022-11-22T19:24:04.589Z,50.45
2022-11-22T19:26:32.494Z,50.85
2022-11-22T19:29:02.568Z,53.42
2022-11-22T19:31:32.252Z,54.80
2022-11-22T19:34:00.996Z,50.92
2022-11-22T19:36:34.199Z,50.13
2022-11-22T19:39:04.345Z,50.08
2022-11-22T19:41:32.457Z,52.50
2022-11-22T19:44:00.601Z,54.00
2022-11-22T19:46:28.916Z,54.80
2022-11-22T19:48:59.701Z,58.83
2022-11-22T19:51:29.482Z,54.90
2022-11-22T19:54:00.447Z,56.33
2022-11-22T19:56:30.619Z,57.00
2022-11-22T19:58:59.857Z,57.85
2022-11-22T20:01:29.864Z,57.78
2022-11-22T20:04:01.719Z,59.78
2022-11-22T20:06:30.360Z,60.10
2022-11-22T20:09:02.106Z,58.70
2022-11-22T20:11:30.024Z,62.08
2022-11-22T20:13:57.951Z,61.05
2022-11-22T20:16:27.760Z,59.97
2022-11-22T20:18:56.117Z,59.15
2022-11-22T20:21:26.749Z,63.38
2022-11-22T20:23:55.131Z,61.13
2022-11-22T20:26:24.202Z,62.05
2022-11-22T20:28:56.215Z,63.53
2022-11-22T20:31:25.199Z,64.28
2022-11-22T20:33:54.794Z,64.15
2022-11-22T20:36:26.051Z,65.13
2022-11-22T20:38:54.805Z,65.78
2022-11-22T20:41:24.676Z,67.53
2022-11-22T20:43:52.956Z,69.63
2022-11-22T20:46:22.271Z,67.03
2022-11-22T20:48:51.985Z,67.72
2022-11-22T20:51:21.609Z,68.32
2022-11-22T20:53:51.523Z,72.97
2022-11-22T20:56:19.907Z,74.22
2022-11-22T20:58:48.075Z,69.57
2022-11-22T21:01:17.514Z,71.32
2022-11-22T21:03:46.086Z,72.57
2022-11-22T21:06:15.246Z,71.10
2022-11-22T21:08:44.555Z,68.03
2022-11-22T21:11:15.809Z,73.65
2022-11-22T21:13:44.675Z,70.72
2022-11-22T21:16:23.481Z,72.88
2022-11-22T21:18:53.544Z,71.03
2022-11-22T21:21:23.825Z,72.82
2022-11-22T21:23:52.767Z,76.65
2022-11-22T21:26:22.976Z,76.82
2022-11-22T21:28:51.134Z,73.68
2022-11-22T21:31:19.776Z,76.95
2022-11-22T21:33:48.030Z,76.10
2022-11-22T21:36:16.697Z,74.22
2022-11-22T21:38:44.625Z,76.95
2022-11-22T21:41:38.715Z,80.93
2022-11-22T21:44:06.094Z,75.38
2022-11-22T21:46:34.024Z,77.38
2022-11-22T21:49:01.986Z,79.63
2022-11-22T21:51:29.885Z,80.93
2022-11-22T21:53:58.784Z,84.55
2022-11-22T21:56:26.960Z,84.93
2022-11-22T21:58:55.106Z,71.82
2022-11-22T22:01:24.817Z,67.35
2022-11-22T22:03:53.513Z,68.05
2022-11-22T22:06:21.848Z,66.40
2022-11-22T22:08:49.749Z,64.60
2022-11-22T22:11:17.718Z,61.97
2022-11-22T22:13:45.745Z,62.13
2022-11-22T22:16:18.520Z,59.85
2022-11-22T22:18:48.075Z,60.38
2022-11-22T22:21:17.303Z,59.88
2022-11-22T22:23:46.288Z,57.33
2022-11-22T22:26:15.648Z,56.00
2022-11-22T22:28:44.922Z,57.28
2022-11-22T22:31:14.542Z,55.97
2022-11-22T22:33:42.927Z,57.25
2022-11-22T22:36:12.636Z,56.00
2022-11-22T22:38:40.650Z,53.85
2022-11-22T22:41:12.189Z,53.03
2022-11-22T22:43:42.785Z,52.75
2022-11-22T22:46:13.667Z,53.35
2022-11-22T22:48:42.234Z,53.97
2022-11-22T22:51:15.005Z,53.10
2022-11-22T22:53:43.746Z,51.60
2022-11-22T22:56:12.865Z,50.35
2022-11-22T22:58:41.038Z,49.90
2022-11-22T23:01:10.223Z,49.50
2022-11-22T23:04:06.150Z,49.65
2022-11-22T23:06:37.462Z,49.05
2022-11-22T23:09:06.574Z,47.53
2022-11-22T23:11:52.693Z,46.97
2022-11-22T23:14:22.704Z,47.70
2022-11-22T23:16:55.931Z,48.97
2022-11-22T23:19:26.541Z,48.50
2022-11-22T23:21:56.111Z,47.28
2022-11-22T23:24:24.505Z,47.72
2022-11-22T23:26:52.449Z,46.28
2022-11-22T23:29:20.317Z,45.95
2022-11-22T23:31:48.223Z,44.83
2022-11-22T23:34:16.231Z,45.78
2022-11-22T23:36:44.184Z,45.72
2022-11-22T23:39:13.471Z,45.83
2022-11-22T23:41:41.348Z,45.80
2022-11-22T23:44:09.648Z,44.42
2022-11-22T23:46:37.744Z,45.75
2022-11-22T23:49:06.294Z,43.92
2022-11-22T23:51:34.968Z,42.28
