createdAt,value
2022-11-30T00:00:08.516Z,0.00
2022-11-30T00:01:08.511Z,0.00
2022-11-30T00:02:08.626Z,0.00
2022-11-30T00:03:08.633Z,0.00
2022-11-30T00:04:08.552Z,0.00
2022-11-30T00:05:08.497Z,0.00
2022-11-30T00:06:08.473Z,0.00
2022-11-30T00:07:08.454Z,0.00
2022-11-30T00:08:08.481Z,0.00
2022-11-30T00:09:08.456Z,0.00
2022-11-30T00:10:08.494Z,0.00
2022-11-30T00:11:08.436Z,0.00
2022-11-30T00:12:08.418Z,0.00
2022-11-30T00:13:08.411Z,0.00
2022-11-30T00:14:08.412Z,0.00
2022-11-30T00:15:08.379Z,0.00
2022-11-30T00:16:08.451Z,0.00
2022-11-30T00:17:08.429Z,0.00
2022-11-30T00:18:08.373Z,0.00
2022-11-30T00:19:08.373Z,0.00
2022-11-30T00:20:08.398Z,0.00
2022-11-30T00:21:08.355Z,0.00
2022-11-30T00:22:08.416Z,0.00
2022-11-30T00:23:08.384Z,0.00
2022-11-30T00:24:08.343Z,0.00
2022-11-30T00:25:08.336Z,0.00
2022-11-30T00:26:08.379Z,0.00
2022-11-30T00:27:08.304Z,0.00
2022-11-30T00:28:08.365Z,0.00
2022-11-30T00:29:08.299Z,0.00
2022-11-30T00:30:08.314Z,0.00
2022-11-30T00:31:08.347Z,0.00
2022-11-30T00:32:08.296Z,0.00
2022-11-30T00:33:08.263Z,0.00
2022-11-30T00:34:08.331Z,0.00
2022-11-30T00:35:08.278Z,0.00
2022-11-30T00:36:08.280Z,0.00
2022-11-30T00:37:08.256Z,0.00
2022-11-30T00:38:08.260Z,0.00
2022-11-30T00:39:08.236Z,0.00
2022-11-30T00:40:08.292Z,0.00
2022-11-30T00:41:08.215Z,0.00
2022-11-30T00:42:08.233Z,0.00
2022-11-30T00:43:08.211Z,0.00
2022-11-30T00:44:08.212Z,0.00
2022-11-30T00:45:08.214Z,0.00
2022-11-30T00:46:08.675Z,0.00
2022-11-30T00:47:08.177Z,0.00
2022-11-30T00:48:08.173Z,0.00
2022-11-30T00:49:08.174Z,0.00
2022-11-30T00:50:08.141Z,0.00
2022-11-30T00:51:08.157Z,0.00
2022-11-30T00:52:08.219Z,0.00
2022-11-30T00:53:08.139Z,0.00
2022-11-30T00:54:08.121Z,0.00
2022-11-30T00:55:08.137Z,0.00
2022-11-30T00:56:08.134Z,0.00
2022-11-30T00:57:08.115Z,0.00
2022-11-30T00:58:08.143Z,0.00
2022-11-30T00:59:08.172Z,0.00
2022-11-30T01:00:08.094Z,0.00
2022-11-30T01:01:08.136Z,0.00
2022-11-30T01:02:08.161Z,0.00
2022-11-30T01:03:08.050Z,0.00
2022-11-30T01:04:08.164Z,0.00
2022-11-30T01:05:08.043Z,0.00
2022-11-30T01:06:08.041Z,0.00
2022-11-30T01:07:08.033Z,0.00
2022-11-30T01:08:08.051Z,0.00
2022-11-30T01:09:08.048Z,0.00
2022-11-30T01:10:08.073Z,0.00
2022-11-30T01:11:08.023Z,0.00
2022-11-30T01:12:08.025Z,0.00
2022-11-30T01:13:08.046Z,0.00
2022-11-30T01:14:07.997Z,0.00
2022-11-30T01:15:07.972Z,0.00
2022-11-30T01:16:08.092Z,0.00
2022-11-30T01:17:07.946Z,0.00
2022-11-30T01:18:07.965Z,0.00
2022-11-30T01:19:08.020Z,0.00
2022-11-30T01:20:07.981Z,0.00
2022-11-30T01:21:07.958Z,0.00
2022-11-30T01:22:08.009Z,0.00
2022-11-30T01:23:07.929Z,0.00
2022-11-30T01:24:07.933Z,0.00
2022-11-30T01:25:07.937Z,0.00
2022-11-30T01:26:07.910Z,0.00
2022-11-30T01:27:07.878Z,0.00
2022-11-30T01:28:07.955Z,0.00
2022-11-30T01:29:07.922Z,0.00
2022-11-30T01:30:07.881Z,0.00
2022-11-30T01:31:07.975Z,0.00
2022-11-30T01:32:07.857Z,0.00
2022-11-30T01:33:07.824Z,0.00
2022-11-30T01:34:07.888Z,0.00
2022-11-30T01:35:07.862Z,0.00
2022-11-30T01:36:07.847Z,0.00
2022-11-30T01:37:07.833Z,0.00
2022-11-30T01:38:07.827Z,0.00
2022-11-30T01:39:07.796Z,0.00
2022-11-30T01:40:07.889Z,0.00
2022-11-30T01:41:07.804Z,0.00
2022-11-30T01:42:07.808Z,0.00
2022-11-30T01:43:07.789Z,0.00
2022-11-30T01:44:07.768Z,0.00
2022-11-30T01:45:07.781Z,0.00
2022-11-30T01:46:07.852Z,0.00
2022-11-30T01:47:07.801Z,0.00
2022-11-30T01:48:07.734Z,0.00
2022-11-30T01:49:07.754Z,0.00
2022-11-30T01:50:07.727Z,0.00
2022-11-30T01:51:07.715Z,0.00
2022-11-30T01:52:08.210Z,0.00
2022-11-30T01:53:07.706Z,0.00
2022-11-30T01:54:07.700Z,0.00
2022-11-30T01:55:07.727Z,0.00
2022-11-30T01:56:07.688Z,0.00
2022-11-30T01:57:07.700Z,0.00
2022-11-30T01:58:07.718Z,0.00
2022-11-30T01:59:07.663Z,0.00
2022-11-30T02:00:07.653Z,0.00
2022-11-30T02:01:07.698Z,0.00
2022-11-30T02:02:07.664Z,0.00
2022-11-30T02:03:07.642Z,0.00
2022-11-30T02:04:07.667Z,0.00
2022-11-30T02:05:07.623Z,0.00
2022-11-30T02:06:07.640Z,0.00
2022-11-30T02:07:07.713Z,0.00
2022-11-30T02:08:07.662Z,0.00
2022-11-30T02:09:07.585Z,0.00
2022-11-30T02:10:07.615Z,0.00
2022-11-30T02:11:07.592Z,0.00
2022-11-30T02:12:07.571Z,0.00
2022-11-30T02:13:07.571Z,0.00
2022-11-30T02:14:07.587Z,0.00
2022-11-30T02:15:07.543Z,0.00
2022-11-30T02:16:07.710Z,0.00
2022-11-30T02:17:07.552Z,0.00
2022-11-30T02:18:07.538Z,0.00
2022-11-30T02:19:07.538Z,0.00
2022-11-30T02:20:07.520Z,0.00
2022-11-30T02:21:07.524Z,0.00
2022-11-30T02:22:07.567Z,0.00
2022-11-30T02:23:07.501Z,0.00
2022-11-30T02:24:07.515Z,0.00
2022-11-30T02:25:07.483Z,0.00
2022-11-30T02:26:07.480Z,0.00
2022-11-30T02:27:07.480Z,0.00
2022-11-30T02:28:07.516Z,0.00
2022-11-30T02:29:07.454Z,0.00
2022-11-30T02:30:07.453Z,0.00
2022-11-30T02:31:07.461Z,0.00
2022-11-30T02:32:07.422Z,0.00
2022-11-30T02:33:07.420Z,0.00
2022-11-30T02:34:07.483Z,0.00
2022-11-30T02:35:07.428Z,0.00
2022-11-30T02:36:07.402Z,0.00
2022-11-30T02:37:07.392Z,0.00
2022-11-30T02:38:07.409Z,0.00
2022-11-30T02:39:07.395Z,0.00
2022-11-30T02:40:07.430Z,0.00
2022-11-30T02:41:07.391Z,0.00
2022-11-30T02:42:07.365Z,0.00
2022-11-30T02:43:07.397Z,0.00
2022-11-30T02:44:07.361Z,0.00
2022-11-30T02:45:07.347Z,0.00
2022-11-30T02:46:07.459Z,0.00
2022-11-30T02:47:07.338Z,0.00
2022-11-30T02:48:07.344Z,0.00
2022-11-30T02:49:07.323Z,0.00
2022-11-30T02:50:07.353Z,0.00
2022-11-30T02:51:07.317Z,0.00
2022-11-30T02:52:07.795Z,0.00
2022-11-30T02:53:07.285Z,0.00
2022-11-30T02:54:07.282Z,0.00
2022-11-30T02:55:07.271Z,0.00
2022-11-30T02:56:07.289Z,0.00
2022-11-30T02:57:07.252Z,0.00
2022-11-30T02:58:07.322Z,0.00
2022-11-30T02:59:07.249Z,0.00
2022-11-30T03:00:07.251Z,0.00
2022-11-30T03:01:07.289Z,0.00
2022-11-30T03:02:07.243Z,0.00
2022-11-30T03:03:07.270Z,0.00
2022-11-30T03:04:07.264Z,0.00
2022-11-30T03:05:07.190Z,0.00
2022-11-30T03:06:07.272Z,0.00
2022-11-30T03:07:07.204Z,0.00
2022-11-30T03:08:07.166Z,0.00
2022-11-30T03:09:07.184Z,0.00
2022-11-30T03:10:07.239Z,0.00
2022-11-30T03:11:07.174Z,0.00
2022-11-30T03:12:07.158Z,0.00
2022-11-30T03:13:07.165Z,0.00
2022-11-30T03:14:07.145Z,0.00
2022-11-30T03:15:07.139Z,0.00
2022-11-30T03:16:07.250Z,0.00
2022-11-30T03:17:07.112Z,0.00
2022-11-30T03:18:07.114Z,0.00
2022-11-30T03:19:07.109Z,0.00
2022-11-30T03:20:07.097Z,0.00
2022-11-30T03:21:07.069Z,0.00
2022-11-30T03:22:07.141Z,0.00
2022-11-30T03:23:07.082Z,0.00
2022-11-30T03:24:07.082Z,0.00
2022-11-30T03:25:07.043Z,0.00
2022-11-30T03:26:07.033Z,0.00
2022-11-30T03:27:07.059Z,0.00
2022-11-30T03:28:07.096Z,0.00
2022-11-30T03:29:07.035Z,0.00
2022-11-30T03:30:07.035Z,0.00
2022-11-30T03:31:07.083Z,0.00
2022-11-30T03:32:07.005Z,0.00
2022-11-30T03:33:06.992Z,0.00
2022-11-30T03:34:07.041Z,0.00
2022-11-30T03:35:06.989Z,0.00
2022-11-30T03:36:06.995Z,0.00
2022-11-30T03:37:06.981Z,0.00
2022-11-30T03:38:06.978Z,0.00
2022-11-30T03:39:06.974Z,0.00
2022-11-30T03:40:07.047Z,0.00
2022-11-30T03:41:06.964Z,0.00
2022-11-30T03:42:06.942Z,0.00
2022-11-30T03:43:06.926Z,0.00
2022-11-30T03:44:06.921Z,0.00
2022-11-30T03:45:06.919Z,0.00
2022-11-30T03:46:06.992Z,0.00
2022-11-30T03:47:06.901Z,0.00
2022-11-30T03:48:06.900Z,0.00
2022-11-30T03:49:06.938Z,0.00
2022-11-30T03:50:06.867Z,0.00
2022-11-30T03:51:06.859Z,0.00
2022-11-30T03:52:06.913Z,0.00
2022-11-30T03:53:06.860Z,0.00
2022-11-30T03:54:06.853Z,0.00
2022-11-30T03:55:06.848Z,0.00
2022-11-30T03:56:06.838Z,0.00
2022-11-30T03:57:06.804Z,0.00
2022-11-30T03:58:07.279Z,0.00
2022-11-30T03:59:06.803Z,0.00
2022-11-30T04:00:06.827Z,0.00
2022-11-30T04:01:06.816Z,0.00
2022-11-30T04:02:06.827Z,0.00
2022-11-30T04:03:06.814Z,0.00
2022-11-30T04:04:06.825Z,0.00
2022-11-30T04:05:06.766Z,0.00
2022-11-30T04:06:06.748Z,0.00
2022-11-30T04:07:06.733Z,0.00
2022-11-30T04:08:06.741Z,0.00
2022-11-30T04:09:06.807Z,0.00
2022-11-30T04:10:08.582Z,0.00
2022-11-30T04:11:06.747Z,0.00
2022-11-30T04:12:06.725Z,0.00
2022-11-30T04:13:06.795Z,0.00
2022-11-30T04:14:06.685Z,0.00
2022-11-30T04:15:06.733Z,0.00
2022-11-30T04:16:06.787Z,0.00
2022-11-30T04:17:06.674Z,0.00
2022-11-30T04:18:06.658Z,0.00
2022-11-30T04:19:06.670Z,0.00
2022-11-30T04:20:06.657Z,0.00
2022-11-30T04:21:06.695Z,0.00
2022-11-30T04:22:06.717Z,0.00
2022-11-30T04:23:06.639Z,0.00
2022-11-30T04:24:06.654Z,0.00
2022-11-30T04:25:06.634Z,0.00
2022-11-30T04:26:06.618Z,0.00
2022-11-30T04:27:06.614Z,0.00
2022-11-30T04:28:06.646Z,0.00
2022-11-30T04:29:06.588Z,0.00
2022-11-30T04:30:06.601Z,0.00
2022-11-30T04:31:06.610Z,0.00
2022-11-30T04:32:06.590Z,0.00
2022-11-30T04:33:06.592Z,0.00
2022-11-30T04:34:06.605Z,0.00
2022-11-30T04:35:06.584Z,0.00
2022-11-30T04:36:06.566Z,0.00
2022-11-30T04:37:06.547Z,0.00
2022-11-30T04:38:06.550Z,0.00
2022-11-30T04:39:06.499Z,0.00
2022-11-30T04:40:06.607Z,0.00
2022-11-30T04:41:06.530Z,0.00
2022-11-30T04:42:06.533Z,0.00
2022-11-30T04:43:06.504Z,0.00
2022-11-30T04:44:06.500Z,0.00
2022-11-30T04:45:06.509Z,0.00
2022-11-30T04:46:06.548Z,0.00
2022-11-30T04:47:07.944Z,0.00
2022-11-30T04:48:06.486Z,0.00
2022-11-30T04:49:06.478Z,0.00
2022-11-30T04:50:06.457Z,0.00
2022-11-30T04:51:06.468Z,0.00
2022-11-30T04:52:06.532Z,0.00
2022-11-30T04:53:06.442Z,0.00
2022-11-30T04:54:06.426Z,0.00
2022-11-30T04:55:06.427Z,0.00
2022-11-30T04:56:06.418Z,0.00
2022-11-30T04:57:06.398Z,0.00
2022-11-30T04:58:06.478Z,0.00
2022-11-30T04:59:06.386Z,0.00
2022-11-30T05:00:06.397Z,0.00
2022-11-30T05:01:06.404Z,0.00
2022-11-30T05:02:06.379Z,0.00
2022-11-30T05:03:06.355Z,0.00
2022-11-30T05:04:06.527Z,0.00
2022-11-30T05:05:06.361Z,0.00
2022-11-30T05:06:06.352Z,0.00
2022-11-30T05:07:06.327Z,0.00
2022-11-30T05:08:06.312Z,0.00
2022-11-30T05:09:06.322Z,0.00
2022-11-30T05:10:06.366Z,0.00
2022-11-30T05:11:06.273Z,0.00
2022-11-30T05:12:06.374Z,0.00
2022-11-30T05:13:06.294Z,0.00
2022-11-30T05:14:06.283Z,0.00
2022-11-30T05:15:06.279Z,0.00
2022-11-30T05:16:06.386Z,0.00
2022-11-30T05:17:06.258Z,0.00
2022-11-30T05:18:06.239Z,0.00
2022-11-30T05:19:06.243Z,0.00
2022-11-30T05:20:06.228Z,0.00
2022-11-30T05:21:06.220Z,0.00
2022-11-30T05:22:06.259Z,0.00
2022-11-30T05:23:06.236Z,0.00
2022-11-30T05:24:06.208Z,0.00
2022-11-30T05:25:06.185Z,0.00
2022-11-30T05:26:06.196Z,0.00
2022-11-30T05:27:12.198Z,0.00
2022-11-30T05:28:07.214Z,0.00
2022-11-30T05:29:06.170Z,0.00
2022-11-30T05:30:06.167Z,0.00
2022-11-30T05:31:06.202Z,0.00
2022-11-30T05:32:06.167Z,0.00
2022-11-30T05:33:06.148Z,0.00
2022-11-30T05:34:06.232Z,0.00
2022-11-30T05:35:06.127Z,0.00
2022-11-30T05:36:10.728Z,0.00
2022-11-30T05:37:07.118Z,0.00
2022-11-30T05:38:06.107Z,0.00
2022-11-30T05:39:06.113Z,0.00
2022-11-30T05:40:06.170Z,0.00
2022-11-30T05:41:06.076Z,0.00
2022-11-30T05:42:06.084Z,0.00
2022-11-30T05:43:06.144Z,0.00
2022-11-30T05:44:06.089Z,0.00
2022-11-30T05:45:06.065Z,0.00
2022-11-30T05:46:06.110Z,0.00
2022-11-30T05:47:06.126Z,0.00
2022-11-30T05:48:06.045Z,0.00
2022-11-30T05:49:06.051Z,0.00
2022-11-30T05:50:06.033Z,0.00
2022-11-30T05:51:06.121Z,0.00
2022-11-30T05:52:06.037Z,0.00
2022-11-30T05:53:06.006Z,0.00
2022-11-30T05:54:05.977Z,0.00
2022-11-30T05:55:05.997Z,0.00
2022-11-30T05:56:05.965Z,0.00
2022-11-30T05:57:05.966Z,0.00
2022-11-30T05:58:06.026Z,0.00
2022-11-30T05:59:05.951Z,0.00
2022-11-30T06:00:05.945Z,0.00
2022-11-30T06:01:05.932Z,0.00
2022-11-30T06:02:06.052Z,0.00
2022-11-30T06:03:06.014Z,0.00
2022-11-30T06:04:08.903Z,0.00
2022-11-30T06:05:05.879Z,0.00
2022-11-30T06:06:05.902Z,0.00
2022-11-30T06:07:05.879Z,0.00
2022-11-30T06:08:05.882Z,0.00
2022-11-30T06:09:05.873Z,0.00
2022-11-30T06:10:06.052Z,0.00
2022-11-30T06:11:05.857Z,0.00
2022-11-30T06:12:05.870Z,0.00
2022-11-30T06:13:05.866Z,0.00
2022-11-30T06:14:05.836Z,0.00
2022-11-30T06:15:05.871Z,0.00
2022-11-30T06:16:05.910Z,0.00
2022-11-30T06:17:05.809Z,0.00
2022-11-30T06:18:05.812Z,0.00
2022-11-30T06:19:05.806Z,0.00
2022-11-30T06:20:05.805Z,1.00
2022-11-30T06:21:05.783Z,0.00
2022-11-30T06:22:05.852Z,0.00
2022-11-30T06:23:05.798Z,0.00
2022-11-30T06:24:05.763Z,0.00
2022-11-30T06:25:05.766Z,0.00
2022-11-30T06:26:05.742Z,0.00
2022-11-30T06:27:05.735Z,0.00
2022-11-30T06:28:05.796Z,0.00
2022-11-30T06:29:05.715Z,1.00
2022-11-30T06:30:05.729Z,1.00
2022-11-30T06:31:05.719Z,1.00
2022-11-30T06:32:05.724Z,0.00
2022-11-30T06:33:05.695Z,0.00
2022-11-30T06:34:05.751Z,0.00
2022-11-30T06:35:05.768Z,0.00
2022-11-30T06:36:05.683Z,1.00
2022-11-30T06:37:05.673Z,1.00
2022-11-30T06:38:05.664Z,1.00
2022-11-30T06:39:05.668Z,1.00
2022-11-30T06:40:07.332Z,1.00
2022-11-30T06:41:05.647Z,2.00
2022-11-30T06:42:05.642Z,2.00
2022-11-30T06:43:05.636Z,3.00
2022-11-30T06:44:05.626Z,2.00
2022-11-30T06:45:05.622Z,4.00
2022-11-30T06:46:05.748Z,5.00
2022-11-30T06:47:05.583Z,5.00
2022-11-30T06:48:05.591Z,5.00
2022-11-30T06:49:05.586Z,7.00
2022-11-30T06:50:05.593Z,7.00
2022-11-30T06:51:05.573Z,6.00
2022-11-30T06:52:05.656Z,7.00
2022-11-30T06:53:05.578Z,10.00
2022-11-30T06:54:05.562Z,9.00
2022-11-30T06:55:05.539Z,11.00
2022-11-30T06:56:09.892Z,13.00
2022-11-30T06:57:06.577Z,15.00
2022-11-30T06:58:05.517Z,15.00
2022-11-30T06:59:05.508Z,17.00
2022-11-30T07:00:05.551Z,20.00
2022-11-30T07:01:05.536Z,21.00
2022-11-30T07:02:09.732Z,22.00
2022-11-30T07:03:06.532Z,23.00
2022-11-30T07:04:05.555Z,25.00
2022-11-30T07:05:05.467Z,26.00
2022-11-30T07:06:05.461Z,27.00
2022-11-30T07:07:05.486Z,30.00
2022-11-30T07:08:05.463Z,30.00
2022-11-30T07:09:05.500Z,31.00
2022-11-30T07:10:05.458Z,32.00
2022-11-30T07:11:05.454Z,35.00
2022-11-30T07:12:05.434Z,35.00
2022-11-30T07:13:05.426Z,39.00
2022-11-30T07:14:05.436Z,39.00
2022-11-30T07:15:05.573Z,43.00
2022-11-30T07:16:05.513Z,42.00
2022-11-30T07:17:05.379Z,47.00
2022-11-30T07:18:05.390Z,48.00
2022-11-30T07:19:05.380Z,51.00
2022-11-30T07:20:05.387Z,53.00
2022-11-30T07:21:05.433Z,55.00
2022-11-30T07:22:05.363Z,58.00
2022-11-30T07:23:05.369Z,61.00
2022-11-30T07:24:05.336Z,65.00
2022-11-30T07:25:05.345Z,66.00
2022-11-30T07:26:05.338Z,70.00
2022-11-30T07:27:05.354Z,72.00
2022-11-30T07:28:05.316Z,75.00
2022-11-30T07:29:05.313Z,77.00
2022-11-30T07:30:05.282Z,79.00
2022-11-30T07:31:05.304Z,81.00
2022-11-30T07:32:05.359Z,83.00
2022-11-30T07:33:05.312Z,87.00
2022-11-30T07:34:05.274Z,90.00
2022-11-30T07:35:05.254Z,91.00
2022-11-30T07:36:05.271Z,98.00
2022-11-30T07:37:05.257Z,103.00
2022-11-30T07:38:09.587Z,106.00
2022-11-30T07:39:05.302Z,110.00
2022-11-30T07:40:05.256Z,114.00
2022-11-30T07:41:05.220Z,118.00
2022-11-30T07:42:05.224Z,122.00
2022-11-30T07:43:05.220Z,125.00
2022-11-30T07:44:05.206Z,131.00
2022-11-30T07:45:05.256Z,135.00
2022-11-30T07:46:05.230Z,138.00
2022-11-30T07:47:05.180Z,144.00
2022-11-30T07:48:05.197Z,150.00
2022-11-30T07:49:05.174Z,153.00
2022-11-30T07:50:05.193Z,161.00
2022-11-30T07:51:05.230Z,166.00
2022-11-30T07:52:05.163Z,173.00
2022-11-30T07:53:05.134Z,178.00
2022-11-30T07:54:05.128Z,186.00
2022-11-30T07:55:05.120Z,189.00
2022-11-30T07:56:05.139Z,197.00
2022-11-30T07:57:05.165Z,205.00
2022-11-30T07:58:05.106Z,213.00
2022-11-30T07:59:05.118Z,228.00
2022-11-30T08:00:05.094Z,247.00
2022-11-30T08:01:05.193Z,266.00
2022-11-30T08:02:05.199Z,289.00
2022-11-30T08:03:05.127Z,309.00
2022-11-30T08:04:05.077Z,329.00
2022-11-30T08:05:05.112Z,347.00
2022-11-30T08:06:05.044Z,361.00
2022-11-30T08:07:05.033Z,371.00
2022-11-30T08:08:05.025Z,378.00
2022-11-30T08:09:05.078Z,380.00
2022-11-30T08:10:05.037Z,385.00
2022-11-30T08:11:05.020Z,391.00
2022-11-30T08:12:05.007Z,398.00
2022-11-30T08:13:05.004Z,402.00
2022-11-30T08:14:05.015Z,404.00
2022-11-30T08:15:19.856Z,406.00
2022-11-30T08:16:05.977Z,406.00
2022-11-30T08:17:05.050Z,407.00
2022-11-30T08:18:04.973Z,412.00
2022-11-30T08:19:04.966Z,418.00
2022-11-30T08:20:04.968Z,427.00
2022-11-30T08:21:05.315Z,430.00
2022-11-30T08:22:04.945Z,437.00
2022-11-30T08:23:04.937Z,444.00
2022-11-30T08:24:04.953Z,450.00
2022-11-30T08:25:04.926Z,453.00
2022-11-30T08:26:04.917Z,452.00
2022-11-30T08:27:04.979Z,458.00
2022-11-30T08:28:04.917Z,468.00
2022-11-30T08:29:04.886Z,483.00
2022-11-30T08:30:04.895Z,512.00
2022-11-30T08:31:04.920Z,542.00
2022-11-30T08:32:04.866Z,565.00
2022-11-30T08:33:04.903Z,587.00
2022-11-30T08:34:04.856Z,608.00
2022-11-30T08:35:04.862Z,630.00
2022-11-30T08:36:04.847Z,653.00
2022-11-30T08:37:04.840Z,682.00
2022-11-30T08:38:04.825Z,714.00
2022-11-30T08:39:04.913Z,743.00
2022-11-30T08:40:04.817Z,779.00
2022-11-30T08:41:04.813Z,816.00
2022-11-30T08:42:04.802Z,839.00
2022-11-30T08:43:04.777Z,842.00
2022-11-30T08:44:04.805Z,853.00
2022-11-30T08:45:04.882Z,878.00
2022-11-30T08:46:21.158Z,921.00
2022-11-30T08:47:05.791Z,952.00
2022-11-30T08:48:04.750Z,977.00
2022-11-30T08:49:21.086Z,1003.00
2022-11-30T08:50:05.795Z,1026.00
2022-11-30T08:51:04.760Z,1055.00
2022-11-30T08:52:20.107Z,1085.00
2022-11-30T08:53:06.653Z,1111.00
2022-11-30T08:54:04.707Z,1121.00
2022-11-30T08:55:04.714Z,1134.00
2022-11-30T08:56:04.757Z,1141.00
2022-11-30T08:57:04.708Z,1151.00
2022-11-30T08:58:04.683Z,1172.00
2022-11-30T08:59:04.686Z,1209.00
2022-11-30T09:00:04.689Z,1254.00
2022-11-30T09:01:04.664Z,1283.00
2022-11-30T09:02:04.713Z,1303.00
2022-11-30T09:03:04.709Z,1332.00
2022-11-30T09:04:04.670Z,1358.00
2022-11-30T09:05:04.644Z,1386.00
2022-11-30T09:06:04.629Z,1424.00
2022-11-30T09:07:04.623Z,1459.00
2022-11-30T09:08:04.680Z,1487.00
2022-11-30T09:09:05.490Z,1520.00
2022-11-30T09:10:04.626Z,1551.00
2022-11-30T09:11:04.613Z,1585.00
2022-11-30T09:12:04.605Z,1630.00
2022-11-30T09:13:04.581Z,1674.00
2022-11-30T09:14:04.617Z,1717.00
2022-11-30T09:15:04.560Z,1756.00
2022-11-30T09:16:04.602Z,1790.00
2022-11-30T09:17:04.552Z,1825.00
2022-11-30T09:18:04.545Z,1858.00
2022-11-30T09:19:04.543Z,1875.00
2022-11-30T09:20:04.587Z,1884.00
2022-11-30T09:21:04.518Z,1878.00
2022-11-30T09:22:04.531Z,1875.00
2022-11-30T09:23:04.513Z,1877.00
2022-11-30T09:24:04.494Z,1889.00
2022-11-30T09:25:04.483Z,1900.00
2022-11-30T09:26:04.765Z,1912.00
2022-11-30T09:27:04.474Z,1924.00
2022-11-30T09:28:09.291Z,1936.00
2022-11-30T09:29:05.464Z,1953.00
2022-11-30T09:30:04.447Z,1970.00
2022-11-30T09:31:04.491Z,1989.00
2022-11-30T09:32:04.494Z,2005.00
2022-11-30T09:33:04.418Z,2015.00
2022-11-30T09:34:04.427Z,2021.00
2022-11-30T09:35:06.635Z,2032.00
2022-11-30T09:36:05.409Z,2045.00
2022-11-30T09:37:04.411Z,2066.00
2022-11-30T09:38:04.426Z,2078.00
2022-11-30T09:39:04.392Z,2083.00
2022-11-30T09:40:04.376Z,2083.00
2022-11-30T09:41:04.384Z,2079.00
2022-11-30T09:42:04.356Z,2075.00
2022-11-30T09:43:04.355Z,2069.00
2022-11-30T09:44:04.403Z,2051.00
2022-11-30T09:45:04.344Z,2033.00
2022-11-30T09:46:04.425Z,2016.00
2022-11-30T09:47:04.324Z,2029.00
2022-11-30T09:48:04.324Z,2048.00
2022-11-30T09:49:04.326Z,2057.00
2022-11-30T09:50:04.386Z,2059.00
2022-11-30T09:51:04.295Z,2055.00
2022-11-30T09:52:04.284Z,2042.00
2022-11-30T09:53:04.295Z,2015.00
2022-11-30T09:54:04.279Z,1971.00
2022-11-30T09:55:04.278Z,1905.00
2022-11-30T09:56:04.301Z,1819.00
2022-11-30T09:57:04.362Z,1735.00
2022-11-30T09:58:04.234Z,1670.00
2022-11-30T09:59:04.225Z,1624.00
2022-11-30T10:00:04.222Z,1569.00
2022-11-30T10:01:07.352Z,1507.00
2022-11-30T10:02:04.323Z,1431.00
2022-11-30T10:03:04.375Z,1365.00
2022-11-30T10:04:04.204Z,1314.00
2022-11-30T10:05:04.191Z,1273.00
2022-11-30T10:06:04.181Z,1249.00
2022-11-30T10:07:04.179Z,1232.00
2022-11-30T10:08:04.289Z,1219.00
2022-11-30T10:09:04.152Z,1202.00
2022-11-30T10:10:34.129Z,1193.00
2022-11-30T10:11:05.426Z,1199.00
2022-11-30T10:12:04.328Z,1224.00
2022-11-30T10:13:04.124Z,1261.00
2022-11-30T10:14:04.174Z,1306.00
2022-11-30T10:15:04.148Z,1353.00
2022-11-30T10:16:04.199Z,1393.00
2022-11-30T10:17:04.126Z,1419.00
2022-11-30T10:18:04.107Z,1437.00
2022-11-30T10:19:04.078Z,1448.00
2022-11-30T10:20:04.154Z,1465.00
2022-11-30T10:21:04.074Z,1485.00
2022-11-30T10:22:04.063Z,1506.00
2022-11-30T10:23:04.047Z,1516.00
2022-11-30T10:24:04.057Z,1518.00
2022-11-30T10:25:10.159Z,1505.00
2022-11-30T10:26:05.212Z,1496.00
2022-11-30T10:27:04.043Z,1508.00
2022-11-30T10:28:23.984Z,1536.00
2022-11-30T10:29:05.015Z,1573.00
2022-11-30T10:30:04.001Z,1624.00
2022-11-30T10:31:04.065Z,1674.00
2022-11-30T10:32:04.076Z,1727.00
2022-11-30T10:33:03.995Z,1786.00
2022-11-30T10:34:03.983Z,1821.00
2022-11-30T10:35:03.970Z,1814.00
2022-11-30T10:36:03.965Z,1762.00
2022-11-30T10:37:03.954Z,1703.00
2022-11-30T10:38:04.008Z,1633.00
2022-11-30T10:39:03.944Z,1512.00
2022-11-30T10:40:03.936Z,1408.00
2022-11-30T10:41:03.924Z,1339.00
2022-11-30T10:42:03.919Z,1300.00
2022-11-30T10:43:03.915Z,1278.00
2022-11-30T10:44:03.966Z,1260.00
2022-11-30T10:45:03.949Z,1229.00
2022-11-30T10:46:03.908Z,1199.00
2022-11-30T10:47:03.907Z,1171.00
2022-11-30T10:48:03.875Z,1140.00
2022-11-30T10:49:03.885Z,1121.00
2022-11-30T10:50:03.907Z,1092.00
2022-11-30T10:51:03.848Z,1064.00
2022-11-30T10:52:03.880Z,1044.00
2022-11-30T10:53:03.847Z,1056.00
2022-11-30T10:54:03.830Z,1100.00
2022-11-30T10:55:05.149Z,1144.00
2022-11-30T10:56:03.875Z,1187.00
2022-11-30T10:57:03.836Z,1180.00
2022-11-30T10:58:03.816Z,1143.00
2022-11-30T10:59:03.807Z,1086.00
2022-11-30T11:00:03.794Z,1042.00
2022-11-30T11:01:03.800Z,1003.00
2022-11-30T11:02:03.863Z,963.00
2022-11-30T11:03:03.858Z,926.00
2022-11-30T11:04:03.850Z,908.00
2022-11-30T11:05:03.765Z,903.00
2022-11-30T11:06:03.755Z,914.00
2022-11-30T11:07:03.788Z,945.00
2022-11-30T11:08:07.258Z,993.00
2022-11-30T11:09:03.743Z,1037.00
2022-11-30T11:10:03.724Z,1050.00
2022-11-30T11:11:03.747Z,1050.00
2022-11-30T11:12:03.701Z,1042.00
2022-11-30T11:13:03.707Z,1016.00
2022-11-30T11:14:03.747Z,968.00
2022-11-30T11:15:03.704Z,908.00
2022-11-30T11:16:03.707Z,864.00
2022-11-30T11:17:03.684Z,844.00
2022-11-30T11:18:03.684Z,842.00
2022-11-30T11:19:03.663Z,841.00
2022-11-30T11:20:03.704Z,843.00
2022-11-30T11:21:06.284Z,844.00
2022-11-30T11:22:03.644Z,848.00
2022-11-30T11:23:03.611Z,840.00
2022-11-30T11:24:03.635Z,822.00
2022-11-30T11:25:03.623Z,811.00
2022-11-30T11:26:03.667Z,805.00
2022-11-30T11:27:03.605Z,806.00
2022-11-30T11:28:03.586Z,822.00
2022-11-30T11:29:03.587Z,851.00
2022-11-30T11:30:03.564Z,890.00
2022-11-30T11:31:03.658Z,924.00
2022-11-30T11:32:03.837Z,935.00
2022-11-30T11:33:03.568Z,923.00
2022-11-30T11:34:03.548Z,918.00
2022-11-30T11:35:03.547Z,907.00
2022-11-30T11:36:03.535Z,882.00
2022-11-30T11:37:03.527Z,862.00
2022-11-30T11:38:03.584Z,855.00
2022-11-30T11:39:03.573Z,843.00
2022-11-30T11:40:03.504Z,825.00
2022-11-30T11:41:03.502Z,801.00
2022-11-30T11:42:03.507Z,769.00
2022-11-30T11:43:03.470Z,740.00
2022-11-30T11:44:03.551Z,706.00
2022-11-30T11:45:03.479Z,671.00
2022-11-30T11:46:03.526Z,646.00
2022-11-30T11:47:03.489Z,625.00
2022-11-30T11:48:03.440Z,609.00
2022-11-30T11:49:03.464Z,601.00
2022-11-30T11:50:03.478Z,605.00
2022-11-30T11:51:07.802Z,616.00
2022-11-30T11:52:03.418Z,629.00
2022-11-30T11:53:03.424Z,642.00
2022-11-30T11:54:03.466Z,657.00
2022-11-30T11:55:03.414Z,666.00
2022-11-30T11:56:03.435Z,672.00
2022-11-30T11:57:03.380Z,671.00
2022-11-30T11:58:03.376Z,663.00
2022-11-30T11:59:03.393Z,655.00
2022-11-30T12:00:03.384Z,646.00
2022-11-30T12:01:31.566Z,647.00
2022-11-30T12:02:04.379Z,670.00
2022-11-30T12:03:03.403Z,698.00
2022-11-30T12:04:03.344Z,715.00
2022-11-30T12:05:03.325Z,723.00
2022-11-30T12:06:03.362Z,723.00
2022-11-30T12:07:03.349Z,708.00
2022-11-30T12:08:03.394Z,686.00
2022-11-30T12:09:03.295Z,682.00
2022-11-30T12:10:03.295Z,677.00
2022-11-30T12:11:03.284Z,678.00
2022-11-30T12:12:03.306Z,682.00
2022-11-30T12:13:03.265Z,696.00
2022-11-30T12:14:03.323Z,705.00
2022-11-30T12:15:03.245Z,698.00
2022-11-30T12:16:03.273Z,693.00
2022-11-30T12:17:03.243Z,685.00
2022-11-30T12:18:03.226Z,672.00
2022-11-30T12:19:03.216Z,649.00
2022-11-30T12:20:03.263Z,615.00
2022-11-30T12:21:03.241Z,613.00
2022-11-30T12:22:03.218Z,620.00
2022-11-30T12:23:03.194Z,629.00
2022-11-30T12:24:03.198Z,627.00
2022-11-30T12:25:06.195Z,610.00
2022-11-30T12:26:03.213Z,581.00
2022-11-30T12:27:03.169Z,548.00
2022-11-30T12:28:03.150Z,504.00
2022-11-30T12:29:03.144Z,447.00
2022-11-30T12:30:03.144Z,382.00
2022-11-30T12:31:03.163Z,318.00
2022-11-30T12:32:03.174Z,269.00
2022-11-30T12:33:03.134Z,263.00
2022-11-30T12:34:03.112Z,301.00
2022-11-30T12:35:03.126Z,346.00
2022-11-30T12:36:03.106Z,370.00
2022-11-30T12:37:03.089Z,403.00
2022-11-30T12:38:03.350Z,423.00
2022-11-30T12:39:03.059Z,432.00
2022-11-30T12:40:03.075Z,438.00
2022-11-30T12:41:03.075Z,440.00
2022-11-30T12:42:03.056Z,444.00
2022-11-30T12:43:03.037Z,452.00
2022-11-30T12:44:03.093Z,460.00
2022-11-30T12:45:03.024Z,467.00
2022-11-30T12:46:03.021Z,477.00
2022-11-30T12:47:03.047Z,486.00
2022-11-30T12:48:03.068Z,488.00
2022-11-30T12:49:03.071Z,483.00
2022-11-30T12:50:03.118Z,487.00
2022-11-30T12:51:03.038Z,474.00