createdAt,value
2017-11-13T00:00:33.769Z,6.83
2017-11-13T00:03:01.919Z,6.50
2017-11-13T00:05:30.548Z,8.27
2017-11-13T00:07:59.437Z,6.33
2017-11-13T00:10:28.711Z,7.27
2017-11-13T00:12:56.842Z,6.17
2017-11-13T00:15:24.980Z,6.07
2017-11-13T00:17:53.149Z,6.57
2017-11-13T00:20:21.316Z,6.83
2017-11-13T00:22:49.448Z,8.10
2017-11-13T00:25:17.576Z,6.60
2017-11-13T00:27:46.433Z,7.77
2017-11-13T00:30:15.064Z,8.00
2017-11-13T00:32:43.165Z,6.57
2017-11-13T00:35:11.281Z,7.03
2017-11-13T00:37:39.408Z,7.50
2017-11-13T00:40:07.552Z,5.60
2017-11-13T00:42:35.688Z,6.97
2017-11-13T00:45:03.828Z,6.10
2017-11-13T00:47:31.967Z,6.10
2017-11-13T00:50:00.115Z,8.30
2017-11-13T00:52:28.645Z,8.57
2017-11-13T00:54:56.796Z,7.97
2017-11-13T00:57:24.929Z,6.70
2017-11-13T00:59:53.081Z,6.67
2017-11-13T01:02:21.216Z,6.77
2017-11-13T01:04:49.390Z,8.40
2017-11-13T01:07:18.273Z,6.80
2017-11-13T01:09:47.143Z,6.47
2017-11-13T01:12:15.649Z,5.97
2017-11-13T01:14:44.552Z,7.90
2017-11-13T01:17:13.857Z,6.00
2017-11-13T01:19:42.021Z,6.93
2017-11-13T01:22:10.149Z,7.33
2017-11-13T01:24:38.281Z,7.40
2017-11-13T01:27:06.426Z,7.20
2017-11-13T01:29:34.584Z,8.00
2017-11-13T01:32:02.736Z,6.70
2017-11-13T01:34:31.197Z,7.70
2017-11-13T01:36:59.377Z,7.10
2017-11-13T01:39:27.499Z,7.63
2017-11-13T01:41:55.653Z,7.40
2017-11-13T01:44:23.792Z,9.47
2017-11-13T01:46:51.932Z,8.30
2017-11-13T01:49:20.837Z,7.70
2017-11-13T01:51:49.824Z,7.77
2017-11-13T01:54:17.961Z,8.30
2017-11-13T01:56:46.176Z,8.17
2017-11-13T01:59:14.308Z,8.87
2017-11-13T02:01:42.873Z,7.27
2017-11-13T02:04:11.111Z,10.50
2017-11-13T02:06:40.147Z,10.43
2017-11-13T02:09:08.392Z,11.07
2017-11-13T02:11:36.628Z,9.53
2017-11-13T02:14:05.301Z,13.83
2017-11-13T02:16:33.524Z,12.23
2017-11-13T02:19:01.673Z,11.23
2017-11-13T02:21:30.901Z,12.53
2017-11-13T02:23:59.161Z,14.17
2017-11-13T02:26:28.600Z,13.50
2017-11-13T02:28:56.810Z,13.50
2017-11-13T02:31:25.720Z,11.83
2017-11-13T02:33:53.934Z,15.50
2017-11-13T02:36:22.422Z,12.77
2017-11-13T02:38:50.633Z,13.30
2017-11-13T02:41:18.826Z,10.03
2017-11-13T02:43:47.838Z,15.10
2017-11-13T02:46:16.320Z,11.87
2017-11-13T02:48:45.250Z,12.77
2017-11-13T02:51:13.469Z,11.27
2017-11-13T02:53:42.442Z,15.03
2017-11-13T02:56:10.691Z,13.57
2017-11-13T02:58:38.998Z,14.43
2017-11-13T03:01:07.248Z,17.50
2017-11-13T03:03:35.418Z,12.40
2017-11-13T03:06:03.590Z,11.90
2017-11-13T03:08:32.036Z,12.53
2017-11-13T03:11:01.005Z,13.37
2017-11-13T03:13:29.172Z,12.67
2017-11-13T03:15:57.649Z,11.37
2017-11-13T03:18:25.812Z,12.90
2017-11-13T03:20:53.996Z,16.07
2017-11-13T03:23:22.173Z,13.23
2017-11-13T03:25:50.313Z,13.87
2017-11-13T03:28:18.464Z,10.93
2017-11-13T03:30:46.622Z,12.53
2017-11-13T03:33:15.231Z,11.47
2017-11-13T03:35:43.365Z,12.03
2017-11-13T03:38:11.493Z,11.03
2017-11-13T03:40:39.609Z,12.00
2017-11-13T03:43:07.764Z,11.80
2017-11-13T03:45:35.893Z,12.17
2017-11-13T03:48:03.765Z,10.77
2017-11-13T03:50:31.889Z,11.40
2017-11-13T03:53:00.018Z,9.50
2017-11-13T03:55:28.129Z,10.47
2017-11-13T03:57:57.549Z,10.33
2017-11-13T04:00:25.709Z,8.83
2017-11-13T04:02:53.868Z,9.30
2017-11-13T04:05:22.817Z,8.93
2017-11-13T04:07:51.000Z,9.33
2017-11-13T04:10:19.145Z,10.77
2017-11-13T04:12:48.021Z,8.00
2017-11-13T04:15:16.169Z,8.67
2017-11-13T04:17:44.577Z,7.80
2017-11-13T04:20:13.138Z,6.77
2017-11-13T04:22:41.313Z,7.60
2017-11-13T04:25:09.436Z,8.53
2017-11-13T04:27:37.560Z,6.73
2017-11-13T04:30:05.706Z,7.87
2017-11-13T04:32:33.852Z,7.67
2017-11-13T04:35:02.734Z,7.27
2017-11-13T04:37:31.605Z,8.40
2017-11-13T04:39:59.745Z,6.53
2017-11-13T04:42:28.392Z,7.23
2017-11-13T04:44:57.275Z,6.13
2017-11-13T04:47:25.424Z,8.10
2017-11-13T04:49:53.552Z,8.00
2017-11-13T04:52:21.665Z,6.53
2017-11-13T04:54:49.801Z,7.23
2017-11-13T04:57:17.934Z,6.90
2017-11-13T04:59:48.368Z,7.27
2017-11-13T05:02:16.516Z,7.83
2017-11-13T05:04:44.641Z,6.60
2017-11-13T05:07:12.841Z,8.67
2017-11-13T05:09:41.024Z,7.70
2017-11-13T05:12:09.204Z,6.83
2017-11-13T05:14:37.358Z,7.33
2017-11-13T05:17:05.559Z,6.60
2017-11-13T05:19:33.958Z,6.63
2017-11-13T05:22:02.094Z,6.80
2017-11-13T05:24:30.472Z,6.43
2017-11-13T05:26:59.261Z,5.80
2017-11-13T05:29:27.388Z,5.90
2017-11-13T05:31:55.530Z,6.50
2017-11-13T05:34:23.701Z,10.20
2017-11-13T05:36:51.852Z,6.70
2017-11-13T05:39:19.968Z,8.33
2017-11-13T05:41:48.100Z,5.97
2017-11-13T05:44:16.259Z,5.83
2017-11-13T05:46:44.381Z,6.50
2017-11-13T05:49:12.857Z,9.80
2017-11-13T05:51:40.985Z,7.30
2017-11-13T05:54:09.116Z,6.68
2017-11-13T05:56:37.313Z,5.07
2017-11-13T05:59:05.432Z,6.17
2017-11-13T06:01:33.553Z,6.13
2017-11-13T06:04:01.695Z,6.17
2017-11-13T06:06:29.810Z,7.40
2017-11-13T06:08:57.934Z,7.13
2017-11-13T06:11:27.501Z,5.77
2017-11-13T06:13:55.624Z,5.97
2017-11-13T06:16:23.740Z,6.20
2017-11-13T06:18:51.853Z,6.70
2017-11-13T06:21:20.304Z,4.70
2017-11-13T06:23:48.505Z,4.95
2017-11-13T06:26:16.644Z,5.50
2017-11-13T06:28:45.084Z,4.75
2017-11-13T06:31:13.209Z,5.17
2017-11-13T06:33:41.333Z,6.40
2017-11-13T06:36:09.461Z,7.70
2017-11-13T06:38:37.601Z,4.77
2017-11-13T06:41:06.469Z,4.90
2017-11-13T06:43:34.606Z,6.77
2017-11-13T06:46:02.736Z,6.40
2017-11-13T06:48:30.898Z,4.77
2017-11-13T06:50:59.401Z,6.07
2017-11-13T06:53:27.548Z,8.18
2017-11-13T06:55:55.700Z,4.50
2017-11-13T06:58:23.828Z,4.43
2017-11-13T07:00:51.980Z,6.30
2017-11-13T07:03:20.097Z,4.60
2017-11-13T07:05:48.239Z,5.87
2017-11-13T07:08:16.685Z,5.20
2017-11-13T07:10:44.824Z,6.67
2017-11-13T07:13:13.782Z,3.80
2017-11-13T07:15:41.926Z,4.77
2017-11-13T07:18:10.069Z,4.70
2017-11-13T07:20:38.437Z,4.40
2017-11-13T07:23:06.616Z,3.23
2017-11-13T07:25:34.782Z,5.67
2017-11-13T07:28:02.921Z,3.83
2017-11-13T07:30:31.784Z,4.72
2017-11-13T07:32:59.896Z,3.73
2017-11-13T07:35:29.176Z,3.80
2017-11-13T07:37:57.322Z,4.00
2017-11-13T07:40:25.468Z,3.17
2017-11-13T07:42:53.604Z,2.50
2017-11-13T07:45:22.460Z,6.40
2017-11-13T07:47:50.574Z,3.30
2017-11-13T07:50:19.438Z,5.30
2017-11-13T07:52:47.565Z,4.73
2017-11-13T07:55:15.680Z,3.30
2017-11-13T07:57:44.562Z,2.83
2017-11-13T08:00:12.700Z,3.03
2017-11-13T08:02:41.270Z,2.60
2017-11-13T08:05:10.268Z,3.00
2017-11-13T08:07:39.040Z,3.80
2017-11-13T08:10:07.920Z,2.97
2017-11-13T08:12:36.800Z,2.13
2017-11-13T08:15:04.976Z,2.67
2017-11-13T08:17:33.096Z,3.63
2017-11-13T08:20:01.241Z,3.30
2017-11-13T08:22:30.172Z,3.00
2017-11-13T08:24:58.625Z,2.33
2017-11-13T08:27:27.085Z,2.40
2017-11-13T08:29:55.215Z,4.13
2017-11-13T08:32:23.350Z,2.80
2017-11-13T08:34:51.548Z,3.20
2017-11-13T08:37:19.668Z,3.87
2017-11-13T08:39:49.300Z,3.83
2017-11-13T08:42:18.180Z,3.03
2017-11-13T08:44:46.293Z,3.47
2017-11-13T08:47:14.413Z,4.83
2017-11-13T08:49:42.541Z,2.10
2017-11-13T08:52:10.699Z,3.50
2017-11-13T08:54:39.160Z,3.20
2017-11-13T08:57:08.061Z,2.33
2017-11-13T08:59:36.932Z,4.63
2017-11-13T09:02:05.063Z,2.70
2017-11-13T09:04:33.937Z,2.93
2017-11-13T09:07:03.717Z,2.70
2017-11-13T09:09:31.845Z,2.53
2017-11-13T09:11:59.979Z,4.63
2017-11-13T09:14:28.844Z,2.07
2017-11-13T09:16:56.989Z,2.50
2017-11-13T09:19:25.232Z,4.87
2017-11-13T09:21:53.688Z,2.30
2017-11-13T09:24:22.564Z,2.20
2017-11-13T09:26:51.660Z,2.43
2017-11-13T09:29:19.798Z,2.33
2017-11-13T09:31:47.927Z,3.33
2017-11-13T09:34:16.073Z,3.07
2017-11-13T09:36:44.696Z,2.70
2017-11-13T09:39:12.860Z,4.27
2017-11-13T09:41:41.012Z,2.70
2017-11-13T09:44:09.172Z,2.30
2017-11-13T09:46:37.359Z,2.00
2017-11-13T09:49:06.244Z,3.03
2017-11-13T09:51:34.421Z,6.77
2017-11-13T09:54:02.583Z,1.93
2017-11-13T09:56:30.773Z,5.37
2017-11-13T09:58:58.917Z,2.13
2017-11-13T10:01:27.093Z,2.93
2017-11-13T10:03:55.661Z,4.60
2017-11-13T10:06:24.568Z,2.67
2017-11-13T10:08:52.948Z,2.63
2017-11-13T10:11:21.169Z,4.10
2017-11-13T10:13:49.397Z,2.43
2017-11-13T10:16:17.590Z,2.93
2017-11-13T10:18:45.816Z,4.13
2017-11-13T10:21:14.512Z,3.87
2017-11-13T10:23:42.660Z,2.90
2017-11-13T10:26:10.854Z,4.30
2017-11-13T10:28:39.235Z,3.43
2017-11-13T10:31:07.424Z,3.27
2017-11-13T10:33:35.651Z,4.47
2017-11-13T10:36:03.861Z,2.23
2017-11-13T10:38:32.384Z,2.20
2017-11-13T10:41:00.560Z,2.40
2017-11-13T10:43:28.741Z,3.17
2017-11-13T10:45:56.905Z,2.47
2017-11-13T10:48:25.077Z,1.93
2017-11-13T10:50:53.264Z,2.93
2017-11-13T10:53:21.476Z,4.13
2017-11-13T10:55:49.711Z,3.30
2017-11-13T10:58:18.249Z,2.10
2017-11-13T11:00:46.514Z,3.07
2017-11-13T11:03:15.005Z,1.60
2017-11-13T11:05:43.217Z,3.37
2017-11-13T11:08:11.437Z,1.97
2017-11-13T11:10:40.388Z,2.07
2017-11-13T11:13:08.665Z,2.60
2017-11-13T11:15:36.916Z,1.93
2017-11-13T11:18:05.143Z,2.90
2017-11-13T11:20:34.194Z,1.40
2017-11-13T11:23:02.410Z,3.70
2017-11-13T11:25:31.096Z,1.50
2017-11-13T11:27:59.342Z,1.93
2017-11-13T11:30:27.904Z,1.47
2017-11-13T11:32:56.135Z,1.80
2017-11-13T11:35:24.321Z,1.67
2017-11-13T11:37:53.250Z,1.33
2017-11-13T11:40:21.454Z,1.83
2017-11-13T11:42:49.642Z,1.67
2017-11-13T11:45:17.841Z,1.23
2017-11-13T11:47:47.175Z,1.93
2017-11-13T11:50:15.353Z,1.13
2017-11-13T11:52:43.613Z,0.97
2017-11-13T11:55:11.824Z,0.97
2017-11-13T11:57:40.040Z,2.80
2017-11-13T12:00:09.032Z,0.80
2017-11-13T12:02:37.229Z,1.73
2017-11-13T12:05:05.381Z,1.63
2017-11-13T12:07:33.551Z,1.30
2017-11-13T12:10:02.468Z,2.40
2017-11-13T12:12:30.964Z,1.00
2017-11-13T12:14:59.169Z,1.33
2017-11-13T12:17:27.342Z,1.43
2017-11-13T12:19:56.253Z,1.40
2017-11-13T12:22:24.414Z,1.10
2017-11-13T12:24:52.585Z,1.37
2017-11-13T12:27:20.712Z,2.97
2017-11-13T12:29:49.274Z,1.70
2017-11-13T12:32:18.180Z,1.10
2017-11-13T12:34:46.339Z,1.87
2017-11-13T12:37:14.456Z,1.20
2017-11-13T12:39:42.605Z,2.57
2017-11-13T12:42:10.795Z,2.23
2017-11-13T12:44:38.921Z,0.77
2017-11-13T12:47:07.045Z,0.87
2017-11-13T12:49:35.188Z,1.50
2017-11-13T12:52:04.129Z,1.10
2017-11-13T12:54:32.780Z,0.77
2017-11-13T12:57:01.036Z,1.13
2017-11-13T12:59:29.274Z,1.33
2017-11-13T13:01:57.541Z,0.60
2017-11-13T13:04:25.841Z,1.23
2017-11-13T13:06:54.053Z,1.33
2017-11-13T13:09:22.233Z,1.60
2017-11-13T13:11:50.380Z,1.53
2017-11-13T13:14:19.809Z,0.70
2017-11-13T13:16:47.950Z,1.70
2017-11-13T13:19:16.105Z,1.70
2017-11-13T13:21:44.249Z,1.10
2017-11-13T13:24:12.412Z,2.90
2017-11-13T13:26:40.524Z,1.60
2017-11-13T13:29:08.696Z,1.23
2017-11-13T13:31:36.875Z,1.57
2017-11-13T13:34:05.038Z,2.13
2017-11-13T13:36:33.585Z,1.73
2017-11-13T13:39:01.744Z,0.60
2017-11-13T13:41:29.894Z,3.90
2017-11-13T13:43:58.086Z,1.43
2017-11-13T13:46:26.216Z,2.83
2017-11-13T13:48:54.411Z,3.10
2017-11-13T13:51:23.324Z,1.00
2017-11-13T13:53:51.465Z,0.60
2017-11-13T13:56:20.009Z,2.20
2017-11-13T13:58:48.233Z,1.30
2017-11-13T14:01:16.405Z,2.07
2017-11-13T14:03:46.049Z,3.47
2017-11-13T14:06:14.221Z,1.27
2017-11-13T14:08:42.450Z,2.23
2017-11-13T14:11:10.727Z,1.33
2017-11-13T14:13:38.913Z,1.13
2017-11-13T14:16:07.074Z,3.63
2017-11-13T14:18:35.205Z,1.50
2017-11-13T14:21:03.817Z,1.23
2017-11-13T14:23:32.406Z,1.13
2017-11-13T14:26:00.653Z,2.67
2017-11-13T14:28:28.881Z,2.33
2017-11-13T14:30:58.570Z,3.70
2017-11-13T14:33:26.955Z,1.03
2017-11-13T14:35:55.169Z,0.90
2017-11-13T14:38:23.580Z,2.63
2017-11-13T14:40:51.737Z,1.83
2017-11-13T14:43:20.454Z,1.27
2017-11-13T14:45:50.103Z,2.50
2017-11-13T14:48:18.551Z,1.10
2017-11-13T14:50:46.685Z,1.10
2017-11-13T14:53:14.828Z,0.90
2017-11-13T14:55:43.033Z,0.93
2017-11-13T14:58:11.188Z,0.80
2017-11-13T15:00:39.349Z,1.20
2017-11-13T15:03:07.486Z,0.80
2017-11-13T15:05:35.616Z,1.93
2017-11-13T15:08:04.516Z,2.00
2017-11-13T15:10:33.665Z,4.37
2017-11-13T15:13:02.356Z,1.40
2017-11-13T15:15:30.577Z,2.30
2017-11-13T15:17:59.523Z,3.30
2017-11-13T15:20:27.730Z,1.50
2017-11-13T15:22:56.945Z,1.90
2017-11-13T15:25:25.144Z,3.17
2017-11-13T15:27:53.328Z,3.53
2017-11-13T15:30:21.552Z,1.40
2017-11-13T15:32:49.717Z,1.57
2017-11-13T15:35:18.309Z,1.70
2017-11-13T15:37:46.551Z,3.10
2017-11-13T15:40:14.708Z,5.33
2017-11-13T15:42:42.853Z,7.80
2017-11-13T15:45:11.000Z,4.53
2017-11-13T15:47:39.185Z,4.63
2017-11-13T15:50:08.076Z,5.80
2017-11-13T15:52:36.985Z,4.93
2017-11-13T15:55:05.649Z,4.53
2017-11-13T15:57:34.544Z,3.30
2017-11-13T16:00:03.457Z,2.70
2017-11-13T16:02:31.621Z,3.30
2017-11-13T16:04:59.744Z,1.50
2017-11-13T16:07:27.884Z,2.33
2017-11-13T16:09:56.056Z,1.90
2017-11-13T16:12:24.249Z,3.80
2017-11-13T16:14:52.385Z,2.30
2017-11-13T16:17:20.534Z,3.47
2017-11-13T16:19:55.457Z,2.67
2017-11-13T16:22:23.628Z,1.70
2017-11-13T16:24:51.780Z,2.90
2017-11-13T16:27:19.937Z,3.10
2017-11-13T16:29:48.084Z,2.20
2017-11-13T16:32:16.973Z,1.77
2017-11-13T16:34:45.890Z,1.97
2017-11-13T16:37:14.178Z,4.77
2017-11-13T16:39:42.536Z,3.70
2017-11-13T16:42:10.712Z,2.90
2017-11-13T16:44:39.540Z,3.33
2017-11-13T16:47:08.683Z,6.97
2017-11-13T16:49:38.044Z,2.97
2017-11-13T16:52:06.222Z,4.50
2017-11-13T16:54:34.493Z,6.67
2017-11-13T16:57:02.657Z,4.30
2017-11-13T16:59:30.839Z,5.13
2017-11-13T17:01:59.027Z,4.73
2017-11-13T17:04:29.760Z,2.40
2017-11-13T17:06:57.916Z,3.13
2017-11-13T17:09:26.060Z,5.50
2017-11-13T17:11:54.229Z,9.27
2017-11-13T17:14:22.413Z,3.80
2017-11-13T17:16:50.531Z,1.80
2017-11-13T17:19:18.788Z,2.20
2017-11-13T17:21:46.946Z,2.60
2017-11-13T17:24:15.175Z,2.73
2017-11-13T17:26:43.328Z,3.70
2017-11-13T17:29:12.259Z,2.83
2017-11-13T17:31:40.479Z,3.20
2017-11-13T17:34:08.613Z,4.50
2017-11-13T17:36:36.780Z,7.00
2017-11-13T17:39:05.444Z,3.10
2017-11-13T17:41:33.620Z,3.20
2017-11-13T17:44:01.777Z,3.00
2017-11-13T17:46:29.969Z,3.80
2017-11-13T17:48:58.181Z,2.40
2017-11-13T17:51:26.388Z,3.40
2017-11-13T17:53:55.049Z,3.60
2017-11-13T17:56:23.345Z,2.17
2017-11-13T17:58:51.496Z,8.20
2017-11-13T18:01:19.706Z,5.50
2017-11-13T18:03:47.888Z,2.77
2017-11-13T18:06:16.048Z,4.30
2017-11-13T18:08:44.228Z,2.30
2017-11-13T18:11:12.430Z,2.43
2017-11-13T18:13:41.361Z,4.83
2017-11-13T18:16:09.601Z,4.10
2017-11-13T18:18:38.901Z,2.83
2017-11-13T18:21:07.161Z,4.77
2017-11-13T18:23:35.329Z,6.33
2017-11-13T18:26:03.532Z,9.20
2017-11-13T18:28:31.697Z,7.20
2017-11-13T18:30:59.866Z,3.23
2017-11-13T18:33:29.809Z,3.70
2017-11-13T18:35:57.961Z,6.40
2017-11-13T18:38:26.113Z,6.90
2017-11-13T18:40:54.268Z,6.40
2017-11-13T18:43:23.393Z,5.63
2017-11-13T18:45:51.556Z,3.87
2017-11-13T18:48:19.770Z,6.13
2017-11-13T18:50:48.664Z,3.70
2017-11-13T18:53:17.585Z,2.87
2017-11-13T18:55:45.753Z,2.97
2017-11-13T18:58:14.293Z,4.13
2017-11-13T19:00:42.468Z,3.97
2017-11-13T19:03:11.357Z,7.43
2017-11-13T19:05:39.503Z,3.73
2017-11-13T19:08:07.751Z,5.30
2017-11-13T19:10:35.913Z,6.10
2017-11-13T19:13:04.081Z,4.50
2017-11-13T19:15:32.242Z,5.03
2017-11-13T19:18:01.154Z,4.37
2017-11-13T19:20:29.374Z,4.80
2017-11-13T19:22:58.018Z,4.00
2017-11-13T19:25:26.332Z,5.00
2017-11-13T19:27:54.484Z,4.23
2017-11-13T19:30:22.672Z,4.60
2017-11-13T19:32:51.004Z,5.43
2017-11-13T19:35:19.904Z,4.07
2017-11-13T19:37:48.417Z,4.37
2017-11-13T19:40:16.569Z,4.17
2017-11-13T19:42:44.773Z,3.30
2017-11-13T19:45:12.989Z,3.03
2017-11-13T19:47:41.889Z,4.30
2017-11-13T19:50:11.204Z,3.90
2017-11-13T19:52:39.583Z,2.37
2017-11-13T19:55:07.714Z,4.17
2017-11-13T19:57:35.868Z,4.10
2017-11-13T20:00:04.189Z,4.73
2017-11-13T20:02:32.369Z,3.93
2017-11-13T20:05:01.280Z,4.53
2017-11-13T20:07:29.501Z,7.03
2017-11-13T20:09:57.641Z,5.30
2017-11-13T20:12:25.792Z,4.73
2017-11-13T20:14:54.365Z,5.40
2017-11-13T20:17:23.267Z,6.63
2017-11-13T20:19:52.155Z,6.13
2017-11-13T20:22:21.059Z,6.20
2017-11-13T20:24:49.222Z,4.17
2017-11-13T20:27:17.393Z,4.60
2017-11-13T20:29:46.306Z,5.33
2017-11-13T20:32:14.474Z,4.83
2017-11-13T20:34:42.677Z,5.37
2017-11-13T20:37:11.142Z,5.97
2017-11-13T20:39:39.284Z,6.13
2017-11-13T20:42:07.534Z,4.67
2017-11-13T20:44:35.733Z,3.83
2017-11-13T20:47:04.700Z,4.43
2017-11-13T20:49:32.912Z,3.80
2017-11-13T20:52:01.110Z,4.77
2017-11-13T20:54:29.290Z,3.80
2017-11-13T20:56:57.505Z,5.70
2017-11-13T20:59:25.920Z,4.13
2017-11-13T21:01:54.435Z,4.00
2017-11-13T21:04:22.587Z,3.37
2017-11-13T21:06:50.788Z,4.83
2017-11-13T21:09:18.934Z,3.55
2017-11-13T21:11:47.060Z,3.37
2017-11-13T21:14:15.935Z,3.55
2017-11-13T21:16:44.068Z,6.30
2017-11-13T21:19:12.187Z,3.80
2017-11-13T21:21:40.721Z,6.47
2017-11-13T21:24:08.867Z,4.27
2017-11-13T21:26:37.000Z,3.87
2017-11-13T21:29:05.162Z,3.65
2017-11-13T21:31:33.339Z,3.97
2017-11-13T21:34:01.495Z,3.92
2017-11-13T21:36:29.646Z,4.67
2017-11-13T21:38:57.791Z,3.60
2017-11-13T21:41:26.010Z,4.00
2017-11-13T21:43:54.578Z,4.68
2017-11-13T21:46:23.506Z,4.03
2017-11-13T21:48:51.710Z,4.30
2017-11-13T21:51:20.145Z,4.83
2017-11-13T21:53:48.267Z,3.30
2017-11-13T21:56:16.411Z,2.57
2017-11-13T21:58:44.549Z,3.95
2017-11-13T22:01:12.683Z,6.30
2017-11-13T22:03:41.234Z,8.23
2017-11-13T22:06:09.408Z,5.10
2017-11-13T22:08:37.563Z,5.07
2017-11-13T22:11:05.687Z,4.20
2017-11-13T22:13:33.907Z,3.53
2017-11-13T22:16:02.078Z,5.03
2017-11-13T22:18:30.279Z,4.67
2017-11-13T22:20:58.475Z,3.70
2017-11-13T22:23:27.315Z,4.72
2017-11-13T22:25:55.433Z,4.57
2017-11-13T22:28:24.999Z,5.03
2017-11-13T22:30:53.905Z,4.77
2017-11-13T22:33:22.061Z,3.50
2017-11-13T22:35:50.263Z,5.00
2017-11-13T22:38:18.462Z,11.40
2017-11-13T22:40:46.643Z,4.70
2017-11-13T22:43:14.822Z,5.03
2017-11-13T22:45:42.982Z,7.40
2017-11-13T22:48:11.199Z,4.63
2017-11-13T22:50:39.358Z,4.37
2017-11-13T22:53:07.976Z,5.40
2017-11-13T22:55:36.133Z,5.13
2017-11-13T22:58:04.287Z,6.10
2017-11-13T23:00:32.447Z,4.23
2017-11-13T23:03:00.612Z,4.80
2017-11-13T23:05:28.751Z,3.70
2017-11-13T23:07:56.882Z,3.10
2017-11-13T23:10:25.053Z,3.30
2017-11-13T23:12:53.194Z,2.73
2017-11-13T23:15:21.331Z,2.67
2017-11-13T23:17:49.749Z,3.00
2017-11-13T23:20:17.880Z,3.00
2017-11-13T23:22:46.000Z,2.40
2017-11-13T23:25:14.134Z,2.70
2017-11-13T23:27:42.998Z,2.07
2017-11-13T23:30:11.176Z,2.23
2017-11-13T23:32:39.308Z,4.13
2017-11-13T23:35:07.451Z,3.10
2017-11-13T23:37:35.586Z,4.37
2017-11-13T23:40:03.723Z,4.73
2017-11-13T23:42:32.330Z,3.37
2017-11-13T23:45:00.499Z,2.40
2017-11-13T23:47:28.682Z,1.60
2017-11-13T23:49:56.840Z,2.83
2017-11-13T23:52:25.062Z,2.27
2017-11-13T23:54:53.255Z,5.93
2017-11-13T23:57:21.714Z,2.30
2017-11-13T23:59:57.015Z,3.03
