createdAt,value
2017-07-19T00:00:28.315Z,1000.3
2017-07-19T00:01:29.721Z,1000.3
2017-07-19T00:02:31.120Z,1000.3
2017-07-19T00:03:32.521Z,1000.2
2017-07-19T00:04:33.924Z,1000.2
2017-07-19T00:05:35.333Z,1000.2
2017-07-19T00:06:36.752Z,1000.2
2017-07-19T00:07:38.155Z,1000.2
2017-07-19T00:08:39.559Z,1000.1
2017-07-19T00:09:40.969Z,1000.2
2017-07-19T00:10:42.372Z,1000.2
2017-07-19T00:11:43.773Z,1000.1
2017-07-19T00:12:45.177Z,1000.1
2017-07-19T00:13:46.595Z,1000.1
2017-07-19T00:14:47.986Z,1000.0
2017-07-19T00:15:49.388Z,1000.0
2017-07-19T00:16:50.796Z,1000.0
2017-07-19T00:17:52.191Z,1000.0
2017-07-19T00:18:53.594Z,1000.0
2017-07-19T00:19:54.998Z,1000.0
2017-07-19T00:20:56.404Z,1000.0
2017-07-19T00:21:57.811Z,1000.0
2017-07-19T00:22:59.209Z,1000.0
2017-07-19T00:24:00.623Z,1000.0
2017-07-19T00:25:02.022Z,1000.0
2017-07-19T00:26:03.424Z,999.9
2017-07-19T00:27:04.827Z,1000.0
2017-07-19T00:28:06.230Z,999.9
2017-07-19T00:29:07.634Z,999.9
2017-07-19T00:30:09.036Z,999.9
2017-07-19T00:31:10.442Z,999.9
2017-07-19T00:32:11.842Z,999.8
2017-07-19T00:33:13.250Z,999.8
2017-07-19T00:34:14.639Z,999.8
2017-07-19T00:35:16.044Z,999.8
2017-07-19T00:36:17.444Z,999.8
2017-07-19T00:37:18.846Z,999.7
2017-07-19T00:38:20.250Z,999.8
2017-07-19T00:39:21.651Z,999.8
2017-07-19T00:40:23.053Z,999.8
2017-07-19T00:41:24.453Z,999.7
2017-07-19T00:42:25.852Z,999.8
2017-07-19T00:43:27.256Z,999.7
2017-07-19T00:44:28.658Z,999.8
2017-07-19T00:45:30.060Z,999.7
2017-07-19T00:46:31.460Z,999.7
2017-07-19T00:47:32.862Z,999.8
2017-07-19T00:48:34.268Z,999.7
2017-07-19T00:49:35.663Z,999.7
2017-07-19T00:50:37.069Z,999.7
2017-07-19T00:51:38.470Z,999.8
2017-07-19T00:52:39.883Z,999.8
2017-07-19T00:53:41.285Z,999.7
2017-07-19T00:54:42.687Z,999.7
2017-07-19T00:55:44.088Z,999.8
2017-07-19T00:56:45.501Z,999.7
2017-07-19T00:57:46.895Z,999.7
2017-07-19T00:58:48.297Z,999.8
2017-07-19T00:59:49.700Z,999.7
2017-07-19T01:00:51.101Z,999.7
2017-07-19T01:01:52.499Z,999.6
2017-07-19T01:02:53.899Z,999.7
2017-07-19T01:03:55.300Z,999.6
2017-07-19T01:04:56.706Z,999.6
2017-07-19T01:05:58.108Z,999.6
2017-07-19T01:06:59.512Z,999.6
2017-07-19T01:08:00.913Z,999.6
2017-07-19T01:09:02.318Z,999.6
2017-07-19T01:10:03.720Z,999.6
2017-07-19T01:11:05.120Z,999.7
2017-07-19T01:12:06.526Z,999.7
2017-07-19T01:13:07.928Z,999.7
2017-07-19T01:14:09.330Z,999.7
2017-07-19T01:15:10.727Z,999.7
2017-07-19T01:16:12.130Z,999.7
2017-07-19T01:17:13.530Z,999.7
2017-07-19T01:18:14.931Z,999.6
2017-07-19T01:19:16.334Z,999.6
2017-07-19T01:20:17.736Z,999.6
2017-07-19T01:21:19.143Z,999.6
2017-07-19T01:22:20.542Z,999.6
2017-07-19T01:23:21.944Z,999.6
2017-07-19T01:24:23.344Z,999.6
2017-07-19T01:25:24.745Z,999.6
2017-07-19T01:26:26.145Z,999.6
2017-07-19T01:27:27.557Z,999.6
2017-07-19T01:28:28.954Z,999.7
2017-07-19T01:29:30.354Z,999.6
2017-07-19T01:30:31.754Z,999.7
2017-07-19T01:31:33.156Z,999.6
2017-07-19T01:32:34.571Z,999.7
2017-07-19T01:33:35.960Z,999.7
2017-07-19T01:34:37.363Z,999.6
2017-07-19T01:35:38.768Z,999.6
2017-07-19T01:36:40.171Z,999.6
2017-07-19T01:37:41.569Z,999.6
2017-07-19T01:38:42.975Z,999.6
2017-07-19T01:39:44.372Z,999.7
2017-07-19T01:40:45.776Z,999.7
2017-07-19T01:41:47.175Z,999.7
2017-07-19T01:42:48.576Z,999.6
2017-07-19T01:43:49.978Z,999.6
2017-07-19T01:44:51.374Z,999.6
2017-07-19T01:45:52.776Z,999.6
2017-07-19T01:46:54.174Z,999.6
2017-07-19T01:47:55.578Z,999.6
2017-07-19T01:48:56.979Z,999.6
2017-07-19T01:49:58.385Z,999.5
2017-07-19T01:50:59.783Z,999.5
2017-07-19T01:52:01.185Z,999.6
2017-07-19T01:53:02.588Z,999.6
2017-07-19T01:54:03.991Z,999.6
2017-07-19T01:55:05.394Z,999.6
2017-07-19T01:56:06.796Z,999.6
2017-07-19T01:57:08.207Z,999.6
2017-07-19T01:58:09.605Z,999.6
2017-07-19T01:59:11.001Z,999.5
2017-07-19T02:00:12.403Z,999.5
2017-07-19T02:01:13.804Z,999.5
2017-07-19T02:02:15.206Z,999.5
2017-07-19T02:03:16.609Z,999.5
2017-07-19T02:04:18.013Z,999.4
2017-07-19T02:05:19.410Z,999.4
2017-07-19T02:06:20.824Z,999.4
2017-07-19T02:07:22.222Z,999.4
2017-07-19T02:08:23.623Z,999.4
2017-07-19T02:09:25.023Z,999.4
2017-07-19T02:10:26.426Z,999.4
2017-07-19T02:11:27.829Z,999.4
2017-07-19T02:12:29.235Z,999.4
2017-07-19T02:13:30.634Z,999.4
2017-07-19T02:14:32.027Z,999.3
2017-07-19T02:15:33.463Z,999.3
2017-07-19T02:16:34.875Z,999.3
2017-07-19T02:17:36.274Z,999.3
2017-07-19T02:18:37.683Z,999.3
2017-07-19T02:19:39.095Z,999.3
2017-07-19T02:20:40.525Z,999.3
2017-07-19T02:21:41.914Z,999.3
2017-07-19T02:22:43.311Z,999.3
2017-07-19T02:23:44.717Z,999.2
2017-07-19T02:24:46.121Z,999.2
2017-07-19T02:25:47.520Z,999.3
2017-07-19T02:26:48.931Z,999.2
2017-07-19T02:27:50.328Z,999.2
2017-07-19T02:28:51.731Z,999.2
2017-07-19T02:29:53.131Z,999.2
2017-07-19T02:30:54.530Z,999.2
2017-07-19T02:31:55.937Z,999.2
2017-07-19T02:32:57.348Z,999.1
2017-07-19T02:33:58.742Z,999.1
2017-07-19T02:35:00.141Z,999.1
2017-07-19T02:36:01.539Z,999.1
2017-07-19T02:37:02.943Z,999.1
2017-07-19T02:38:04.350Z,999.1
2017-07-19T02:39:05.753Z,999.1
2017-07-19T02:40:07.162Z,999.1
2017-07-19T02:41:08.560Z,999.1
2017-07-19T02:42:09.962Z,999.0
2017-07-19T02:43:11.366Z,999.0
2017-07-19T02:44:12.768Z,999.1
2017-07-19T02:45:14.165Z,999.0
2017-07-19T02:46:15.567Z,999.0
2017-07-19T02:47:16.972Z,999.0
2017-07-19T02:48:18.375Z,999.0
2017-07-19T02:49:19.773Z,999.0
2017-07-19T02:50:21.178Z,999.0
2017-07-19T02:51:22.579Z,999.0
2017-07-19T02:52:23.981Z,999.0
2017-07-19T02:53:25.383Z,998.9
2017-07-19T02:54:26.791Z,999.0
2017-07-19T02:55:28.191Z,999.0
2017-07-19T02:56:29.591Z,999.0
2017-07-19T02:57:30.989Z,999.0
2017-07-19T02:58:32.427Z,998.9
2017-07-19T02:59:33.798Z,999.0
2017-07-19T03:00:35.203Z,999.0
2017-07-19T03:01:36.610Z,998.9
2017-07-19T03:02:38.010Z,998.9
2017-07-19T03:03:39.409Z,998.9
2017-07-19T03:04:40.810Z,998.9
2017-07-19T03:05:42.214Z,998.9
2017-07-19T03:06:43.618Z,998.9
2017-07-19T03:07:45.023Z,998.9
2017-07-19T03:08:46.424Z,998.9
2017-07-19T03:09:47.830Z,998.8
2017-07-19T03:10:49.239Z,998.9
2017-07-19T03:11:50.640Z,998.9
2017-07-19T03:12:52.052Z,998.8
2017-07-19T03:13:53.458Z,998.9
2017-07-19T03:14:54.861Z,998.8
2017-07-19T03:15:56.276Z,998.8
2017-07-19T03:16:57.667Z,998.8
2017-07-19T03:17:59.068Z,998.8
2017-07-19T03:19:00.470Z,998.9
2017-07-19T03:20:01.875Z,998.9
2017-07-19T03:21:03.276Z,998.9
2017-07-19T03:22:04.680Z,998.9
2017-07-19T03:23:06.089Z,999.0
2017-07-19T03:24:07.492Z,998.9
2017-07-19T03:25:08.891Z,999.0
2017-07-19T03:26:10.295Z,999.0
2017-07-19T03:27:11.700Z,999.0
2017-07-19T03:28:13.107Z,999.0
2017-07-19T03:29:14.513Z,999.0
2017-07-19T03:30:15.922Z,999.0
2017-07-19T03:31:17.328Z,999.0
2017-07-19T03:32:18.731Z,999.0
2017-07-19T03:33:20.133Z,999.0
2017-07-19T03:34:21.547Z,999.0
2017-07-19T03:35:22.946Z,999.0
2017-07-19T03:36:24.352Z,999.0
2017-07-19T03:37:25.755Z,998.9
2017-07-19T03:38:27.155Z,998.9
2017-07-19T03:39:28.556Z,998.9
2017-07-19T03:40:29.953Z,998.9
2017-07-19T03:41:31.356Z,998.9
2017-07-19T03:42:32.768Z,998.9
2017-07-19T03:43:34.166Z,998.9
2017-07-19T03:44:35.569Z,998.9
2017-07-19T03:45:36.970Z,998.9
2017-07-19T03:46:38.373Z,998.9
2017-07-19T03:47:39.773Z,998.9
2017-07-19T03:48:41.176Z,998.9
2017-07-19T03:49:42.580Z,998.9
2017-07-19T03:50:43.983Z,998.9
2017-07-19T03:51:45.390Z,998.9
2017-07-19T03:52:46.794Z,998.9
2017-07-19T03:53:48.197Z,998.8
2017-07-19T03:54:49.601Z,998.8
2017-07-19T03:55:51.002Z,998.8
2017-07-19T03:56:52.407Z,998.8
2017-07-19T03:57:53.817Z,998.8
2017-07-19T03:58:55.219Z,998.8
2017-07-19T03:59:56.630Z,998.8
2017-07-19T04:00:58.022Z,998.8
2017-07-19T04:01:59.427Z,998.8
2017-07-19T04:03:00.834Z,998.8
2017-07-19T04:04:02.242Z,998.8
2017-07-19T04:05:03.647Z,998.8
2017-07-19T04:06:05.051Z,998.8
2017-07-19T04:07:06.458Z,998.8
2017-07-19T04:08:07.864Z,998.8
2017-07-19T04:09:09.268Z,998.8
2017-07-19T04:10:10.674Z,998.8
2017-07-19T04:11:12.080Z,998.8
2017-07-19T04:12:13.482Z,998.8
2017-07-19T04:13:14.904Z,998.8
2017-07-19T04:14:16.346Z,998.8
2017-07-19T04:15:17.735Z,998.8
2017-07-19T04:16:19.142Z,998.8
2017-07-19T04:17:20.545Z,998.8
2017-07-19T04:18:21.955Z,998.8
2017-07-19T04:19:23.358Z,998.8
2017-07-19T04:20:24.768Z,998.9
2017-07-19T04:21:26.168Z,998.8
2017-07-19T04:22:27.599Z,998.9
2017-07-19T04:23:29.038Z,998.8
2017-07-19T04:24:30.423Z,998.8
2017-07-19T04:25:31.849Z,998.8
2017-07-19T04:26:33.318Z,998.8
2017-07-19T04:27:34.729Z,998.8
2017-07-19T04:28:36.133Z,998.8
2017-07-19T04:29:37.556Z,998.8
2017-07-19T04:30:38.957Z,998.8
2017-07-19T04:31:40.467Z,998.7
2017-07-19T04:32:41.918Z,998.8
2017-07-19T04:33:43.326Z,998.7
2017-07-19T04:34:44.733Z,998.7
2017-07-19T04:35:46.136Z,998.7
2017-07-19T04:36:47.540Z,998.7
2017-07-19T04:37:48.943Z,998.7
2017-07-19T04:38:50.456Z,998.7
2017-07-19T04:39:51.861Z,998.7
2017-07-19T04:40:53.269Z,998.7
2017-07-19T04:41:54.673Z,998.7
2017-07-19T04:42:56.073Z,998.7
2017-07-19T04:43:57.481Z,998.7
2017-07-19T04:44:58.877Z,998.7
2017-07-19T04:46:00.281Z,998.7
2017-07-19T04:47:01.687Z,998.7
2017-07-19T04:48:03.095Z,998.7
2017-07-19T04:49:04.510Z,998.6
2017-07-19T04:50:05.916Z,998.6
2017-07-19T04:51:07.318Z,998.6
2017-07-19T04:52:08.722Z,998.6
2017-07-19T04:53:10.129Z,998.5
2017-07-19T04:54:11.532Z,998.4
2017-07-19T04:55:12.940Z,998.4
2017-07-19T04:56:14.348Z,998.4
2017-07-19T04:57:15.751Z,998.4
2017-07-19T04:58:17.156Z,998.4
2017-07-19T04:59:18.560Z,998.4
2017-07-19T05:00:19.968Z,998.4
2017-07-19T05:01:21.376Z,998.4
2017-07-19T05:02:22.781Z,998.3
2017-07-19T05:03:24.187Z,998.3
2017-07-19T05:04:25.592Z,998.3
2017-07-19T05:05:27.008Z,998.3
2017-07-19T05:06:28.414Z,998.3
2017-07-19T05:07:29.817Z,998.3
2017-07-19T05:08:31.258Z,998.2
2017-07-19T05:09:32.630Z,998.3
2017-07-19T05:10:34.039Z,998.3
2017-07-19T05:11:35.443Z,998.2
2017-07-19T05:12:36.861Z,998.2
2017-07-19T05:13:38.282Z,998.2
2017-07-19T05:14:39.680Z,998.2
2017-07-19T05:15:41.089Z,998.2
2017-07-19T05:16:42.515Z,998.2
2017-07-19T05:17:43.905Z,998.2
2017-07-19T05:18:45.307Z,998.1
2017-07-19T05:19:46.719Z,998.2
2017-07-19T05:20:48.129Z,998.2
2017-07-19T05:21:49.532Z,998.1
2017-07-19T05:22:50.943Z,998.1
2017-07-19T05:23:52.348Z,998.1
2017-07-19T05:24:53.752Z,998.1
2017-07-19T05:25:55.155Z,998.1
2017-07-19T05:26:56.558Z,998.2
2017-07-19T05:27:57.960Z,998.2
2017-07-19T05:28:59.366Z,998.2
2017-07-19T05:30:00.776Z,998.2
2017-07-19T05:31:02.177Z,998.1
2017-07-19T05:32:03.591Z,998.2
2017-07-19T05:33:04.992Z,998.2
2017-07-19T05:34:06.398Z,998.1
2017-07-19T05:35:07.803Z,998.1
2017-07-19T05:36:09.218Z,998.1
2017-07-19T05:37:10.619Z,998.0
2017-07-19T05:38:12.046Z,998.0
2017-07-19T05:39:13.449Z,998.0
2017-07-19T05:40:14.850Z,998.0
2017-07-19T05:41:16.252Z,998.0
2017-07-19T05:42:17.670Z,998.0
2017-07-19T05:43:19.068Z,997.9
2017-07-19T05:44:20.470Z,998.0
2017-07-19T05:45:21.880Z,998.0
2017-07-19T05:46:23.284Z,998.0
2017-07-19T05:47:24.689Z,998.0
2017-07-19T05:48:26.108Z,998.0
2017-07-19T05:49:27.512Z,998.0
2017-07-19T05:50:28.917Z,998.0
2017-07-19T05:51:30.325Z,998.0
2017-07-19T05:52:31.784Z,998.0
2017-07-19T05:53:33.190Z,998.1
2017-07-19T05:54:34.593Z,998.0
2017-07-19T05:55:36.004Z,998.1
2017-07-19T05:56:37.406Z,998.1
2017-07-19T05:57:38.815Z,998.1
2017-07-19T05:58:40.242Z,998.0
2017-07-19T05:59:41.645Z,998.0
2017-07-19T06:00:43.052Z,998.0
2017-07-19T06:01:44.452Z,998.0
2017-07-19T06:02:45.859Z,998.0
2017-07-19T06:03:47.264Z,998.0
2017-07-19T06:04:48.667Z,997.9
2017-07-19T06:05:50.071Z,997.9
2017-07-19T06:06:51.478Z,997.9
2017-07-19T06:07:52.886Z,998.0
2017-07-19T06:08:54.289Z,997.9
2017-07-19T06:09:55.692Z,998.0
2017-07-19T06:10:57.096Z,998.0
2017-07-19T06:11:58.502Z,998.0
2017-07-19T06:12:59.911Z,998.0
2017-07-19T06:14:01.322Z,997.9
2017-07-19T06:15:02.752Z,997.9
2017-07-19T06:16:04.154Z,997.9
2017-07-19T06:17:05.555Z,997.9
2017-07-19T06:18:06.969Z,997.9
2017-07-19T06:19:08.368Z,997.8
2017-07-19T06:20:09.773Z,997.9
2017-07-19T06:21:11.182Z,997.8
2017-07-19T06:22:12.586Z,997.8
2017-07-19T06:23:13.993Z,997.8
2017-07-19T06:24:15.402Z,997.8
2017-07-19T06:25:16.805Z,997.8
2017-07-19T06:26:18.211Z,997.8
2017-07-19T06:27:19.627Z,997.8
2017-07-19T06:28:21.033Z,997.8
2017-07-19T06:29:22.443Z,997.8
2017-07-19T06:30:23.852Z,997.8
2017-07-19T06:31:25.255Z,997.8
2017-07-19T06:32:26.674Z,997.8
2017-07-19T06:33:28.080Z,997.8
2017-07-19T06:34:29.481Z,997.8
2017-07-19T06:35:30.903Z,997.9
2017-07-19T06:36:32.319Z,997.9
2017-07-19T06:37:33.724Z,997.9
2017-07-19T06:38:35.124Z,997.8
2017-07-19T06:39:36.526Z,997.8
2017-07-19T06:40:37.943Z,997.8
2017-07-19T06:41:39.339Z,997.8
2017-07-19T06:42:40.747Z,997.8
2017-07-19T06:43:42.157Z,997.8
2017-07-19T06:44:43.583Z,997.7
2017-07-19T06:45:44.969Z,997.8
2017-07-19T06:46:46.379Z,997.8
2017-07-19T06:47:47.778Z,997.8
2017-07-19T06:48:49.181Z,997.8
2017-07-19T06:49:50.597Z,997.9
2017-07-19T06:50:51.999Z,997.9
2017-07-19T06:51:53.401Z,997.9
2017-07-19T06:52:54.805Z,997.9
2017-07-19T06:53:56.212Z,997.8
2017-07-19T06:54:57.618Z,997.7
2017-07-19T06:55:59.032Z,997.7
2017-07-19T06:57:00.439Z,997.7
2017-07-19T06:58:01.846Z,997.7
2017-07-19T06:59:03.251Z,997.6
2017-07-19T07:00:04.657Z,997.6
2017-07-19T07:01:06.080Z,997.6
2017-07-19T07:02:07.473Z,997.6
2017-07-19T07:03:08.877Z,997.6
2017-07-19T07:04:10.312Z,997.7
2017-07-19T07:05:11.702Z,997.6
2017-07-19T07:06:13.098Z,997.7
2017-07-19T07:07:14.502Z,997.7
2017-07-19T07:08:15.908Z,997.7
2017-07-19T07:09:17.309Z,997.7
2017-07-19T07:10:18.712Z,997.7
2017-07-19T07:11:20.122Z,997.7
2017-07-19T07:12:21.536Z,997.7
2017-07-19T07:13:22.940Z,997.7
2017-07-19T07:14:24.354Z,997.7
2017-07-19T07:15:25.753Z,997.6
2017-07-19T07:16:27.172Z,997.7
2017-07-19T07:17:28.583Z,997.7
2017-07-19T07:18:29.989Z,997.7
2017-07-19T07:19:31.401Z,997.7
2017-07-19T07:20:32.819Z,997.7
2017-07-19T07:21:34.223Z,997.7
2017-07-19T07:22:35.637Z,997.7
2017-07-19T07:23:37.067Z,997.6
2017-07-19T07:24:38.464Z,997.7
2017-07-19T07:25:39.880Z,997.6
2017-07-19T07:26:41.298Z,997.6
2017-07-19T07:27:42.703Z,997.6
2017-07-19T07:28:44.107Z,997.5
2017-07-19T07:29:45.518Z,997.5
2017-07-19T07:30:46.929Z,997.5
2017-07-19T07:31:48.331Z,997.4
2017-07-19T07:32:49.738Z,997.4
2017-07-19T07:33:51.147Z,997.5
2017-07-19T07:34:52.554Z,997.4
2017-07-19T07:35:53.991Z,997.5
2017-07-19T07:36:55.405Z,997.5
2017-07-19T07:37:56.818Z,997.5
2017-07-19T07:38:58.226Z,997.5
2017-07-19T07:39:59.636Z,997.5
2017-07-19T07:41:01.046Z,997.4
2017-07-19T07:42:02.449Z,997.4
2017-07-19T07:43:03.856Z,997.4
2017-07-19T07:44:05.262Z,997.4
2017-07-19T07:45:06.668Z,997.4
2017-07-19T07:46:08.078Z,997.5
2017-07-19T07:47:09.488Z,997.4
2017-07-19T07:48:10.898Z,997.4
2017-07-19T07:49:12.304Z,997.4
2017-07-19T07:50:13.710Z,997.4
2017-07-19T07:51:15.117Z,997.4
2017-07-19T07:52:16.529Z,997.4
2017-07-19T07:53:17.937Z,997.4
2017-07-19T07:54:19.399Z,997.3
2017-07-19T07:55:20.811Z,997.3
2017-07-19T07:56:22.218Z,997.3
2017-07-19T07:57:23.627Z,997.4
2017-07-19T07:58:25.040Z,997.4
2017-07-19T07:59:26.453Z,997.3
2017-07-19T08:00:27.871Z,997.4
2017-07-19T08:01:29.281Z,997.4
2017-07-19T08:02:30.689Z,997.4
2017-07-19T08:03:32.108Z,997.4
2017-07-19T08:04:33.518Z,997.3
2017-07-19T08:05:34.922Z,997.3
2017-07-19T08:06:36.330Z,997.3
2017-07-19T08:07:37.750Z,997.2
2017-07-19T08:08:39.158Z,997.1
2017-07-19T08:09:40.570Z,997.1
2017-07-19T08:10:41.976Z,997.0
2017-07-19T08:11:43.385Z,996.9
2017-07-19T08:12:44.807Z,996.9
2017-07-19T08:13:46.202Z,996.9
2017-07-19T08:14:47.610Z,996.9
2017-07-19T08:15:49.020Z,996.9
2017-07-19T08:16:50.434Z,997.0
2017-07-19T08:17:51.842Z,996.9
2017-07-19T08:18:53.250Z,996.9
2017-07-19T08:19:54.658Z,996.9
2017-07-19T08:20:56.067Z,996.9
2017-07-19T08:21:57.476Z,996.8
2017-07-19T08:22:58.894Z,996.8
2017-07-19T08:24:00.298Z,996.8
2017-07-19T08:25:01.708Z,996.8
2017-07-19T08:26:03.119Z,996.8
2017-07-19T08:27:04.526Z,996.8
2017-07-19T08:28:05.937Z,996.8
2017-07-19T08:29:07.344Z,996.8
2017-07-19T08:30:08.756Z,996.8
2017-07-19T08:31:10.164Z,996.8
2017-07-19T08:32:11.584Z,996.8
2017-07-19T08:33:12.993Z,996.8
2017-07-19T08:34:14.396Z,996.8
2017-07-19T08:35:15.805Z,996.8
2017-07-19T08:36:17.221Z,996.8
2017-07-19T08:37:18.632Z,996.8
2017-07-19T08:38:20.045Z,996.8
2017-07-19T08:39:21.451Z,996.8
2017-07-19T08:40:22.875Z,996.7
2017-07-19T08:41:24.270Z,996.7
2017-07-19T08:42:25.680Z,996.7
2017-07-19T08:43:27.093Z,996.7
2017-07-19T08:44:28.502Z,996.7
2017-07-19T08:45:29.938Z,996.7
2017-07-19T08:46:31.375Z,996.8
2017-07-19T08:47:32.785Z,996.8
2017-07-19T08:48:34.195Z,996.7
2017-07-19T08:49:35.604Z,996.9
2017-07-19T08:50:37.016Z,996.8
2017-07-19T08:51:38.428Z,996.8
2017-07-19T08:52:39.844Z,996.8
2017-07-19T08:53:41.255Z,996.7
2017-07-19T08:54:42.659Z,996.7
2017-07-19T08:55:44.071Z,996.7
2017-07-19T08:56:45.482Z,996.7
2017-07-19T08:57:46.896Z,996.7
2017-07-19T08:58:48.304Z,996.7
2017-07-19T08:59:49.717Z,996.7
2017-07-19T09:00:51.130Z,996.7
2017-07-19T09:01:52.542Z,996.8
2017-07-19T09:02:53.959Z,996.7
2017-07-19T09:03:55.358Z,996.8
2017-07-19T09:04:56.767Z,996.8
2017-07-19T09:05:58.184Z,996.7
2017-07-19T09:06:59.607Z,996.8
2017-07-19T09:08:01.035Z,996.7
2017-07-19T09:09:02.443Z,996.8
2017-07-19T09:10:03.860Z,996.8
2017-07-19T09:11:05.274Z,996.8
2017-07-19T09:12:06.692Z,996.8
2017-07-19T09:13:08.102Z,996.8
2017-07-19T09:14:09.518Z,996.8
2017-07-19T09:15:10.937Z,996.8
2017-07-19T09:16:12.351Z,996.9
2017-07-19T09:17:13.763Z,996.9
2017-07-19T09:18:15.184Z,996.9
2017-07-19T09:19:16.613Z,996.9
2017-07-19T09:20:18.028Z,996.8
2017-07-19T09:21:19.440Z,996.9
2017-07-19T09:22:20.861Z,996.9
2017-07-19T09:23:22.267Z,997.0
2017-07-19T09:24:23.684Z,996.9
2017-07-19T09:25:25.101Z,997.0
2017-07-19T09:26:26.514Z,997.0
2017-07-19T09:27:27.941Z,997.1
2017-07-19T09:28:29.389Z,997.0
2017-07-19T09:29:30.809Z,997.0
2017-07-19T09:30:32.241Z,997.0
2017-07-19T09:31:33.661Z,997.0
2017-07-19T09:32:35.077Z,997.0
2017-07-19T09:33:36.483Z,997.0
2017-07-19T09:34:37.904Z,997.0
2017-07-19T09:35:39.315Z,997.0
2017-07-19T09:36:40.727Z,996.9
2017-07-19T09:37:42.139Z,996.9
2017-07-19T09:38:43.549Z,996.9
2017-07-19T09:39:44.959Z,996.9
2017-07-19T09:40:46.370Z,996.9
2017-07-19T09:41:47.783Z,996.9
2017-07-19T09:42:49.195Z,996.9
2017-07-19T09:43:50.602Z,996.8
2017-07-19T09:44:52.012Z,996.8
2017-07-19T09:45:53.420Z,996.8
2017-07-19T09:46:54.834Z,996.8
2017-07-19T09:47:56.249Z,996.8
2017-07-19T09:48:57.657Z,996.9
2017-07-19T09:49:59.069Z,996.9
2017-07-19T09:51:00.480Z,996.8
2017-07-19T09:52:01.893Z,996.9
2017-07-19T09:53:03.303Z,996.9
2017-07-19T09:54:04.713Z,996.9
2017-07-19T09:55:06.124Z,996.9
2017-07-19T09:56:07.546Z,996.9
2017-07-19T09:57:08.956Z,996.8
2017-07-19T09:58:10.364Z,996.8
2017-07-19T09:59:11.776Z,996.8
2017-07-19T10:00:13.191Z,996.8
2017-07-19T10:01:14.601Z,996.8
2017-07-19T10:02:16.008Z,996.8
2017-07-19T10:03:17.423Z,996.8
2017-07-19T10:04:18.837Z,996.7
2017-07-19T10:05:20.245Z,996.8
2017-07-19T10:06:21.672Z,996.7
2017-07-19T10:07:23.085Z,996.7
2017-07-19T10:08:24.495Z,996.7
2017-07-19T10:09:25.909Z,996.7
2017-07-19T10:10:27.322Z,996.6
2017-07-19T10:11:28.750Z,996.7
2017-07-19T10:12:30.160Z,996.7
2017-07-19T10:13:31.739Z,996.7
2017-07-19T10:14:33.142Z,996.7
2017-07-19T10:15:34.567Z,996.7
2017-07-19T10:16:36.005Z,996.7
2017-07-19T10:17:37.421Z,996.7
2017-07-19T10:18:38.836Z,996.7
2017-07-19T10:19:40.298Z,996.7
2017-07-19T10:20:41.786Z,996.6
2017-07-19T10:21:43.210Z,996.6
2017-07-19T10:22:44.641Z,996.6
2017-07-19T10:23:46.041Z,996.6
2017-07-19T10:24:47.456Z,996.6
2017-07-19T10:25:48.867Z,996.5
2017-07-19T10:26:50.278Z,996.5
2017-07-19T10:27:51.696Z,996.5
2017-07-19T10:28:53.107Z,996.5
2017-07-19T10:29:54.517Z,996.4
2017-07-19T10:30:55.934Z,996.4
2017-07-19T10:31:57.347Z,996.4
2017-07-19T10:32:58.760Z,996.4
2017-07-19T10:34:00.174Z,996.4
2017-07-19T10:35:01.593Z,996.4
2017-07-19T10:36:03.006Z,996.5
2017-07-19T10:37:04.415Z,996.4
2017-07-19T10:38:05.835Z,996.4
2017-07-19T10:39:07.257Z,996.4
2017-07-19T10:40:08.671Z,996.4
2017-07-19T10:41:10.085Z,996.4
2017-07-19T10:42:11.502Z,996.4
2017-07-19T10:43:12.914Z,996.3
2017-07-19T10:44:14.331Z,996.3
2017-07-19T10:45:15.746Z,996.3
2017-07-19T10:46:17.160Z,996.4
2017-07-19T10:47:18.576Z,996.4
2017-07-19T10:48:19.984Z,996.4
2017-07-19T10:49:21.404Z,996.4
2017-07-19T10:50:22.815Z,996.4
2017-07-19T10:51:24.235Z,996.4
2017-07-19T10:52:25.654Z,996.4
2017-07-19T10:53:27.068Z,996.4
2017-07-19T10:54:28.485Z,996.3
2017-07-19T10:55:29.898Z,996.4
2017-07-19T10:56:31.321Z,996.3
2017-07-19T10:57:32.734Z,996.3
2017-07-19T10:58:34.148Z,996.4
2017-07-19T10:59:35.571Z,996.3
2017-07-19T11:00:36.982Z,996.3
2017-07-19T11:01:38.393Z,996.3
2017-07-19T11:02:39.812Z,996.3
2017-07-19T11:03:41.229Z,996.3
2017-07-19T11:04:42.642Z,996.3
2017-07-19T11:05:44.060Z,996.3
2017-07-19T11:06:45.475Z,996.3
2017-07-19T11:07:46.892Z,996.3
2017-07-19T11:08:48.310Z,996.3
2017-07-19T11:09:49.724Z,996.3
2017-07-19T11:10:51.135Z,996.4
2017-07-19T11:11:52.552Z,996.3
2017-07-19T11:12:53.971Z,996.3
2017-07-19T11:13:55.390Z,996.2
2017-07-19T11:14:56.816Z,996.2
2017-07-19T11:15:58.231Z,996.2
2017-07-19T11:16:59.647Z,996.2
2017-07-19T11:18:01.063Z,996.3
2017-07-19T11:19:02.478Z,996.2
2017-07-19T11:20:03.893Z,996.2
2017-07-19T11:21:05.307Z,996.2
2017-07-19T11:22:06.726Z,996.3
2017-07-19T11:23:08.145Z,996.3
2017-07-19T11:24:09.561Z,996.2
2017-07-19T11:25:10.977Z,996.3
2017-07-19T11:26:12.391Z,996.3
2017-07-19T11:27:13.807Z,996.3
2017-07-19T11:28:15.226Z,996.3
2017-07-19T11:29:16.642Z,996.3
2017-07-19T11:30:18.062Z,996.3
2017-07-19T11:31:19.477Z,996.3
2017-07-19T11:32:20.892Z,996.3
2017-07-19T11:33:22.310Z,996.3
2017-07-19T11:34:23.725Z,996.3
2017-07-19T11:35:25.145Z,996.2
2017-07-19T11:36:26.560Z,996.2
2017-07-19T11:37:27.985Z,996.2
2017-07-19T11:38:29.404Z,996.3
2017-07-19T11:39:30.820Z,996.2
2017-07-19T11:40:32.238Z,996.2
2017-07-19T11:41:33.655Z,996.2
2017-07-19T11:42:35.097Z,996.3
2017-07-19T11:43:36.517Z,996.3
2017-07-19T11:44:37.935Z,996.3
2017-07-19T11:45:39.362Z,996.4
2017-07-19T11:46:40.788Z,996.4
2017-07-19T11:47:42.199Z,996.4
2017-07-19T11:48:43.618Z,996.5
2017-07-19T11:49:45.058Z,996.4
2017-07-19T11:50:46.469Z,996.5
2017-07-19T11:51:47.913Z,996.4
2017-07-19T11:52:49.308Z,996.5
2017-07-19T11:53:50.722Z,996.5
2017-07-19T11:54:52.161Z,996.5
2017-07-19T11:55:53.590Z,996.5
2017-07-19T11:56:55.019Z,996.5
2017-07-19T11:57:56.453Z,996.6
2017-07-19T11:58:57.895Z,996.6
2017-07-19T11:59:59.292Z,996.5
2017-07-19T12:01:00.715Z,996.5
2017-07-19T12:02:02.152Z,996.5
2017-07-19T12:03:03.575Z,996.5
2017-07-19T12:04:04.996Z,996.5
2017-07-19T12:05:06.424Z,996.5
2017-07-19T12:06:07.841Z,996.5
2017-07-19T12:07:09.259Z,996.5
2017-07-19T12:08:10.683Z,996.6
2017-07-19T12:09:12.100Z,996.6
2017-07-19T12:10:13.522Z,996.6
2017-07-19T12:11:14.955Z,996.5
2017-07-19T12:12:16.378Z,996.7
2017-07-19T12:13:17.811Z,996.6
2017-07-19T12:14:19.243Z,996.6
2017-07-19T12:15:20.648Z,996.6
2017-07-19T12:16:22.077Z,996.6
2017-07-19T12:17:23.497Z,996.5
2017-07-19T12:18:24.942Z,996.6
2017-07-19T12:19:26.370Z,996.6
2017-07-19T12:20:27.799Z,996.7
2017-07-19T12:21:29.214Z,996.6
2017-07-19T12:22:30.653Z,996.6
2017-07-19T12:23:32.063Z,996.5
2017-07-19T12:24:33.490Z,996.5
2017-07-19T12:25:34.912Z,996.6
2017-07-19T12:26:36.319Z,996.6
2017-07-19T12:27:37.757Z,996.7
2017-07-19T12:28:39.176Z,996.6
2017-07-19T12:29:40.630Z,996.6
2017-07-19T12:30:42.037Z,996.6
2017-07-19T12:31:43.467Z,996.6
2017-07-19T12:32:44.878Z,996.5
2017-07-19T12:33:46.301Z,996.5
2017-07-19T12:34:47.719Z,996.5
2017-07-19T12:35:49.135Z,996.5
2017-07-19T12:36:50.546Z,996.5
2017-07-19T12:37:52.349Z,996.5
2017-07-19T12:38:53.632Z,996.4
2017-07-19T12:39:55.067Z,996.4
2017-07-19T12:40:56.504Z,996.4
2017-07-19T12:41:57.923Z,996.4
2017-07-19T12:42:59.336Z,996.4
2017-07-19T12:44:00.758Z,996.3
2017-07-19T12:45:02.183Z,996.5
2017-07-19T12:46:03.595Z,996.3
2017-07-19T12:47:05.019Z,996.4
2017-07-19T12:48:06.443Z,996.4
2017-07-19T12:49:07.860Z,996.4
2017-07-19T12:50:09.276Z,996.3
2017-07-19T12:51:10.712Z,996.3
2017-07-19T12:52:12.124Z,996.4
2017-07-19T12:53:13.546Z,996.3
2017-07-19T12:54:14.955Z,996.3
2017-07-19T12:55:16.487Z,996.4
2017-07-19T12:56:17.918Z,996.4
2017-07-19T12:57:19.323Z,996.4
2017-07-19T12:58:20.739Z,996.4
2017-07-19T12:59:22.174Z,996.5
2017-07-19T13:00:23.589Z,996.6
2017-07-19T13:01:24.996Z,996.6
2017-07-19T13:02:26.422Z,996.7
2017-07-19T13:03:27.838Z,996.9
2017-07-19T13:04:29.258Z,996.9
2017-07-19T13:05:30.678Z,996.9
2017-07-19T13:06:32.097Z,996.9
2017-07-19T13:07:33.522Z,996.9
2017-07-19T13:08:34.945Z,996.9
2017-07-19T13:09:36.382Z,996.9