createdAt,value
2023-01-19T00:01:37.969Z,99716.56
2023-01-19T00:04:06.575Z,99709.81
2023-01-19T00:06:34.852Z,99716.53
2023-01-19T00:09:02.884Z,99721.75
2023-01-19T00:11:30.814Z,99722.03
2023-01-19T00:13:58.875Z,99738.91
2023-01-19T00:16:28.175Z,99739.66
2023-01-19T00:18:56.315Z,99739.53
2023-01-19T00:21:24.635Z,99738.78
2023-01-19T00:23:52.957Z,99745.56
2023-01-19T00:26:22.765Z,99749.09
2023-01-19T00:28:51.034Z,99747.31
2023-01-19T00:31:21.798Z,99750.75
2023-01-19T00:33:52.651Z,99764.47
2023-01-19T00:36:21.016Z,99756.09
2023-01-19T00:38:48.962Z,99755.19
2023-01-19T00:41:17.293Z,99752.63
2023-01-19T00:43:44.411Z,99767.88
2023-01-19T00:46:12.352Z,99766.25
2023-01-19T00:48:40.209Z,99751.84
2023-01-19T00:51:09.398Z,99765.56
2023-01-19T00:53:37.349Z,99772.22
2023-01-19T00:56:05.490Z,99771.53
2023-01-19T00:58:33.462Z,99773.19
2023-01-19T01:01:03.736Z,99774.03
2023-01-19T01:03:32.097Z,99776.59
2023-01-19T01:06:00.116Z,99778.94
2023-01-19T01:08:29.708Z,99787.78
2023-01-19T01:10:58.046Z,99777.28
2023-01-19T01:13:27.878Z,99782.56
2023-01-19T01:15:56.938Z,99776.63
2023-01-19T01:18:25.015Z,99777.47
2023-01-19T01:20:55.219Z,99775.78
2023-01-19T01:23:24.111Z,99772.16
2023-01-19T01:25:53.364Z,99777.09
2023-01-19T01:28:21.302Z,99777.41
2023-01-19T01:30:49.381Z,99777.09
2023-01-19T01:33:40.436Z,99777.84
2023-01-19T01:36:05.769Z,99775.56
2023-01-19T01:38:35.026Z,99774.84
2023-01-19T01:41:04.401Z,99769.81
2023-01-19T01:43:44.816Z,99780.81
2023-01-19T01:46:15.443Z,99784.06
2023-01-19T01:48:46.669Z,99784.94
2023-01-19T01:51:26.182Z,99791.81
2023-01-19T01:54:00.117Z,99790.22
2023-01-19T01:56:33.939Z,99792.78
2023-01-19T01:59:06.727Z,99791.94
2023-01-19T02:01:53.654Z,99789.38
2023-01-19T02:04:22.282Z,99792.78
2023-01-19T02:07:08.054Z,99790.22
2023-01-19T02:09:55.755Z,99792.75
2023-01-19T02:12:43.340Z,99786.72
2023-01-19T02:15:20.295Z,99778.88
2023-01-19T02:17:48.365Z,99793.13
2023-01-19T02:20:17.358Z,99786.97
2023-01-19T02:22:50.869Z,99795.88
2023-01-19T02:25:20.960Z,99788.06
2023-01-19T02:27:49.342Z,99791.91
2023-01-19T02:30:18.199Z,99790.00
2023-01-19T02:32:46.194Z,99784.94
2023-01-19T02:35:14.592Z,99785.38
2023-01-19T02:37:43.398Z,99794.28
2023-01-19T02:40:14.358Z,99779.06
2023-01-19T02:42:45.327Z,99783.00
2023-01-19T02:45:15.201Z,99784.25
2023-01-19T02:47:45.563Z,99783.44
2023-01-19T02:50:43.615Z,99786.81
2023-01-19T02:53:45.806Z,99785.75
2023-01-19T02:56:28.523Z,99784.88
2023-01-19T02:59:02.647Z,99787.53
2023-01-19T03:01:37.555Z,99791.47
2023-01-19T03:04:11.216Z,99782.47
2023-01-19T03:06:46.133Z,99777.72
2023-01-19T03:09:21.060Z,99777.38
2023-01-19T03:11:53.339Z,99775.66
2023-01-19T03:14:25.173Z,99775.53
2023-01-19T03:16:55.949Z,99777.34
2023-01-19T03:19:27.209Z,99790.31
2023-01-19T03:21:59.217Z,99784.09
2023-01-19T03:24:30.911Z,99781.06
2023-01-19T03:27:02.299Z,99781.50
2023-01-19T03:29:34.818Z,99782.59
2023-01-19T03:32:05.353Z,99786.66
2023-01-19T03:34:34.153Z,99785.13
2023-01-19T03:37:05.412Z,99798.28
2023-01-19T03:39:33.529Z,99804.44
2023-01-19T03:42:04.484Z,99805.50
2023-01-19T03:44:37.036Z,99803.78
2023-01-19T03:47:06.015Z,99791.78
2023-01-19T03:49:34.416Z,99790.88
2023-01-19T03:52:02.343Z,99795.19
2023-01-19T03:54:30.564Z,99797.19
2023-01-19T03:56:58.848Z,99795.13
2023-01-19T03:59:26.999Z,99804.09
2023-01-19T04:01:56.283Z,99799.41
2023-01-19T04:04:25.498Z,99799.47
2023-01-19T04:06:53.487Z,99811.94
2023-01-19T04:09:21.309Z,99803.69
2023-01-19T04:11:49.149Z,99806.78
2023-01-19T04:14:17.076Z,99802.56
2023-01-19T04:16:45.158Z,99803.31
2023-01-19T04:19:14.675Z,99814.47
2023-01-19T04:21:42.580Z,99814.28
2023-01-19T04:24:10.847Z,99801.84
2023-01-19T04:26:38.687Z,99808.69
2023-01-19T04:29:06.590Z,99813.63
2023-01-19T04:31:35.637Z,99808.38
2023-01-19T04:34:03.739Z,99808.06
2023-01-19T04:36:32.938Z,99817.56
2023-01-19T04:39:00.754Z,99821.63
2023-01-19T04:41:30.270Z,99817.75
2023-01-19T04:43:58.856Z,99811.31
2023-01-19T04:46:26.704Z,99810.31
2023-01-19T04:48:54.782Z,99810.34
2023-01-19T04:51:22.637Z,99818.66
2023-01-19T04:53:51.905Z,99810.13
2023-01-19T04:56:19.738Z,99815.75
2023-01-19T04:58:47.643Z,99800.66
2023-01-19T05:01:15.743Z,99808.66
2023-01-19T05:03:43.804Z,99809.31
2023-01-19T05:06:11.818Z,99818.69
2023-01-19T05:08:39.902Z,99816.03
2023-01-19T05:11:09.125Z,99814.19
2023-01-19T05:13:37.563Z,99814.03
2023-01-19T05:16:06.604Z,99820.13
2023-01-19T05:18:37.343Z,99823.50
2023-01-19T05:21:05.694Z,99827.28
2023-01-19T05:23:33.898Z,99817.25
2023-01-19T05:26:02.893Z,99821.53
2023-01-19T05:28:33.254Z,99823.00
2023-01-19T05:31:01.256Z,99818.94
2023-01-19T05:33:29.223Z,99833.34
2023-01-19T05:35:57.176Z,99828.50
2023-01-19T05:38:34.640Z,99840.06
2023-01-19T05:41:03.120Z,99839.19
2023-01-19T05:43:32.514Z,99834.41
2023-01-19T05:46:00.337Z,99839.41
2023-01-19T05:48:28.256Z,99839.28
2023-01-19T05:50:59.296Z,99847.19
2023-01-19T05:53:27.387Z,99848.25
2023-01-19T05:55:55.399Z,99845.34
2023-01-19T05:58:23.253Z,99855.75
2023-01-19T06:00:52.509Z,99852.75
2023-01-19T06:03:20.449Z,99848.28
2023-01-19T06:05:48.600Z,99862.00
2023-01-19T06:08:16.421Z,99869.19
2023-01-19T06:10:44.293Z,99872.91
2023-01-19T06:13:12.072Z,99865.66
2023-01-19T06:15:39.877Z,99862.56
2023-01-19T06:18:09.186Z,99868.16
2023-01-19T06:20:37.567Z,99862.63
2023-01-19T06:23:05.553Z,99862.16
2023-01-19T06:25:33.417Z,99852.69
2023-01-19T06:28:01.364Z,99866.63
2023-01-19T06:30:29.265Z,99864.28
2023-01-19T06:32:57.069Z,99858.78
2023-01-19T06:35:26.979Z,99862.63
2023-01-19T06:37:54.867Z,99872.84
2023-01-19T06:40:25.074Z,99858.16
2023-01-19T06:42:53.117Z,99861.00
2023-01-19T06:45:20.934Z,99864.13
2023-01-19T06:47:50.882Z,99880.28
2023-01-19T06:50:18.684Z,99862.28
2023-01-19T06:52:50.847Z,99873.84
2023-01-19T06:55:19.058Z,99869.88
2023-01-19T06:57:47.628Z,99863.69
2023-01-19T07:00:17.019Z,99857.06
2023-01-19T07:02:45.101Z,99873.38
2023-01-19T07:05:14.362Z,99871.34
2023-01-19T07:07:44.968Z,99875.19
2023-01-19T07:10:15.680Z,99880.31
2023-01-19T07:12:46.388Z,99882.50
2023-01-19T07:15:15.050Z,99883.00
2023-01-19T07:17:43.132Z,99893.06
2023-01-19T07:20:13.049Z,99893.28
2023-01-19T07:22:41.278Z,99899.09
2023-01-19T07:25:09.831Z,99894.38
2023-01-19T07:27:40.486Z,99901.84
2023-01-19T07:30:09.728Z,99899.34
2023-01-19T07:32:37.854Z,99896.81
2023-01-19T07:35:09.414Z,99905.78
2023-01-19T07:37:37.466Z,99899.94
2023-01-19T07:40:06.370Z,99906.03
2023-01-19T07:42:34.181Z,99897.94
2023-01-19T07:45:04.257Z,99895.31
2023-01-19T07:47:32.329Z,99909.50
2023-01-19T07:50:00.096Z,99907.63
2023-01-19T07:52:28.183Z,99922.09
2023-01-19T07:54:56.097Z,99910.59
2023-01-19T07:57:24.078Z,99902.91
2023-01-19T07:59:51.886Z,99909.91
2023-01-19T08:02:21.180Z,99917.94
2023-01-19T08:04:49.048Z,99910.41
2023-01-19T08:07:16.892Z,99917.19
2023-01-19T08:09:45.131Z,99926.50
2023-01-19T08:12:13.015Z,99916.94
2023-01-19T08:14:40.936Z,99932.81
2023-01-19T08:17:08.892Z,99928.16
2023-01-19T08:19:40.667Z,99944.19
2023-01-19T08:22:09.267Z,99937.81
2023-01-19T08:24:37.123Z,99940.97
2023-01-19T08:27:06.014Z,99932.88
2023-01-19T08:29:34.048Z,99938.44
2023-01-19T08:32:03.058Z,99942.19
2023-01-19T08:34:31.977Z,99947.16
2023-01-19T08:37:01.284Z,99948.78
2023-01-19T08:39:29.157Z,99946.78
2023-01-19T08:41:56.936Z,99953.69
2023-01-19T08:44:24.747Z,99946.78
2023-01-19T08:46:52.520Z,99943.56
2023-01-19T08:49:20.662Z,99947.94
2023-01-19T08:51:49.075Z,99939.94
2023-01-19T08:54:18.762Z,99937.19
2023-01-19T08:56:46.755Z,99949.72
2023-01-19T08:59:14.757Z,99953.84
2023-01-19T09:01:42.755Z,99954.44
2023-01-19T09:04:10.731Z,99958.59
2023-01-19T09:06:41.521Z,99953.88
2023-01-19T09:09:09.392Z,99969.75
2023-01-19T09:11:38.667Z,99967.97
2023-01-19T09:14:06.944Z,99963.84
2023-01-19T09:16:34.910Z,99965.59
2023-01-19T09:19:03.068Z,99962.94
2023-01-19T09:21:30.871Z,99967.34
2023-01-19T09:24:00.732Z,99965.66
2023-01-19T09:26:28.581Z,99973.47
2023-01-19T09:28:59.456Z,99969.56
2023-01-19T09:31:27.499Z,99963.91
2023-01-19T09:33:55.799Z,99969.19
2023-01-19T09:36:24.281Z,99970.34
2023-01-19T09:38:52.313Z,99971.44
2023-01-19T09:41:22.533Z,99972.22
2023-01-19T09:43:54.258Z,99967.19
2023-01-19T09:46:28.962Z,99974.13
2023-01-19T09:48:58.153Z,99969.22
2023-01-19T09:51:28.112Z,99963.94
2023-01-19T09:54:01.072Z,99962.75
2023-01-19T09:56:30.756Z,99956.09
2023-01-19T09:58:59.967Z,99964.81
2023-01-19T10:01:35.752Z,99964.59
2023-01-19T10:04:27.642Z,99962.53
2023-01-19T10:07:03.117Z,99959.66
2023-01-19T10:09:34.613Z,99953.47
2023-01-19T10:12:06.261Z,99952.53
2023-01-19T10:14:38.107Z,99955.91
2023-01-19T10:17:17.441Z,99949.09
2023-01-19T10:19:48.017Z,99959.38
2023-01-19T10:22:22.080Z,99954.59
2023-01-19T10:24:53.318Z,99947.53
2023-01-19T10:27:25.118Z,99945.56
2023-01-19T10:29:53.020Z,99945.16
2023-01-19T10:32:26.255Z,99939.75
2023-01-19T10:34:57.109Z,99941.72
2023-01-19T10:37:30.784Z,99940.59
2023-01-19T10:40:02.318Z,99944.88
2023-01-19T10:42:31.921Z,99936.31
2023-01-19T10:45:00.062Z,99926.84
2023-01-19T10:47:33.446Z,99927.94
2023-01-19T10:50:01.423Z,99933.59
2023-01-19T10:52:32.138Z,99937.88
2023-01-19T10:55:01.350Z,99935.84
2023-01-19T10:57:30.627Z,99931.91
2023-01-19T10:59:58.984Z,99934.25
2023-01-19T11:02:28.068Z,99931.31
2023-01-19T11:04:59.058Z,99923.03
2023-01-19T11:07:30.216Z,99912.34
2023-01-19T11:10:21.915Z,99916.59
2023-01-19T11:12:57.591Z,99915.19
2023-01-19T11:15:28.570Z,99923.19
2023-01-19T11:17:56.805Z,99920.72
2023-01-19T11:20:28.442Z,99919.63
2023-01-19T11:23:07.050Z,99912.22
2023-01-19T11:25:36.535Z,99909.13
2023-01-19T11:28:05.616Z,99909.88
2023-01-19T11:30:36.625Z,99914.13
2023-01-19T11:33:06.458Z,99907.63
2023-01-19T11:35:38.825Z,99901.59
2023-01-19T11:38:18.065Z,99904.69
2023-01-19T11:40:55.558Z,99913.03
2023-01-19T11:43:25.232Z,99904.25
2023-01-19T11:46:00.512Z,99902.53
2023-01-19T11:48:53.155Z,99904.81
2023-01-19T11:51:24.097Z,99895.69
2023-01-19T11:53:53.894Z,99903.56
2023-01-19T11:56:24.838Z,99902.59
2023-01-19T11:58:52.734Z,99902.97
2023-01-19T12:01:24.599Z,99892.13
2023-01-19T12:03:56.541Z,99886.97
2023-01-19T12:06:29.824Z,99894.50
2023-01-19T12:09:09.303Z,99897.22
2023-01-19T12:11:39.976Z,99893.09
2023-01-19T12:14:18.511Z,99890.66
2023-01-19T12:16:48.620Z,99897.19
2023-01-19T12:19:19.973Z,99891.28
2023-01-19T12:21:49.496Z,99890.34
2023-01-19T12:24:18.666Z,99888.56
2023-01-19T12:27:03.490Z,99898.41
2023-01-19T12:29:39.223Z,99900.28
2023-01-19T12:32:21.184Z,99894.75
2023-01-19T12:34:49.627Z,99905.53
2023-01-19T12:37:36.942Z,99903.34
2023-01-19T12:40:19.394Z,99912.56
2023-01-19T12:42:48.847Z,99894.94
2023-01-19T12:45:18.553Z,99905.66
2023-01-19T12:47:53.084Z,99899.66
2023-01-19T12:50:23.449Z,99913.97
2023-01-19T12:52:57.182Z,99913.63
2023-01-19T12:55:28.151Z,99902.53
2023-01-19T12:57:59.490Z,99908.16
2023-01-19T13:00:34.260Z,99914.78
2023-01-19T13:03:03.259Z,99910.88
2023-01-19T13:05:58.080Z,99904.72
2023-01-19T13:08:57.165Z,99912.38
2023-01-19T13:11:27.104Z,99912.59
2023-01-19T13:14:34.336Z,99905.97
2023-01-19T13:17:05.896Z,99914.50
2023-01-19T13:19:48.372Z,99913.44
2023-01-19T13:22:51.393Z,99908.56
2023-01-19T13:25:31.347Z,99911.38
2023-01-19T13:27:59.553Z,99916.59
2023-01-19T13:30:29.150Z,99932.78
2023-01-19T13:33:12.113Z,99928.22
2023-01-19T13:35:40.030Z,99922.09
2023-01-19T13:38:08.899Z,99933.13
2023-01-19T13:40:39.996Z,99932.00
2023-01-19T13:43:16.344Z,99938.53
2023-01-19T13:45:51.161Z,99931.03
2023-01-19T13:48:22.494Z,99945.84
2023-01-19T13:51:05.136Z,99940.53
2023-01-19T13:53:33.581Z,99949.63
2023-01-19T13:56:28.996Z,99948.69
2023-01-19T13:59:09.891Z,99952.69
2023-01-19T14:01:39.326Z,99956.03
2023-01-19T14:04:07.499Z,99952.41
2023-01-19T14:06:41.242Z,99949.59
2023-01-19T14:09:16.527Z,99959.16
2023-01-19T14:11:47.195Z,99942.94
2023-01-19T14:14:26.679Z,99947.88
2023-01-19T14:16:55.022Z,99959.22
2023-01-19T14:19:23.766Z,99967.03
2023-01-19T14:22:02.936Z,99961.16
2023-01-19T14:24:32.909Z,99973.19
2023-01-19T14:27:19.386Z,99971.13
2023-01-19T14:29:50.418Z,99971.56
2023-01-19T14:32:20.529Z,99963.16
2023-01-19T14:34:50.216Z,99974.38
2023-01-19T14:37:21.208Z,99983.44
2023-01-19T14:39:51.222Z,99982.75
2023-01-19T14:42:24.747Z,99988.41
2023-01-19T14:44:53.940Z,99993.53
2023-01-19T14:47:31.980Z,99989.97
2023-01-19T14:50:04.889Z,99987.06
2023-01-19T14:52:36.014Z,99987.53
2023-01-19T14:55:06.852Z,99995.69
2023-01-19T14:57:37.897Z,99990.63
2023-01-19T15:00:17.713Z,99994.16
2023-01-19T15:02:46.171Z,99993.63
2023-01-19T15:05:14.207Z,99989.47
2023-01-19T15:07:44.729Z,99984.88
2023-01-19T15:10:17.450Z,99997.78
2023-01-19T15:12:46.715Z,99992.72
2023-01-19T15:15:16.522Z,99992.22
2023-01-19T15:17:44.804Z,99996.06
2023-01-19T15:20:16.082Z,99993.94
2023-01-19T15:22:44.634Z,99992.78
2023-01-19T15:25:15.613Z,99998.06
2023-01-19T15:27:43.868Z,99993.94
2023-01-19T15:30:17.695Z,99997.88
2023-01-19T15:32:45.910Z,100007.88
2023-01-19T15:35:15.553Z,100007.44
2023-01-19T15:37:43.433Z,99995.16
2023-01-19T15:40:12.318Z,100002.72
2023-01-19T15:42:40.571Z,100001.94
2023-01-19T15:45:38.038Z,100008.78
2023-01-19T15:48:07.430Z,100004.16
2023-01-19T15:50:37.250Z,100007.47
2023-01-19T15:53:05.344Z,100016.50
2023-01-19T15:55:33.339Z,100006.22
2023-01-19T15:58:02.435Z,100008.88
2023-01-19T16:00:31.300Z,100015.66
2023-01-19T16:03:01.554Z,100008.97
2023-01-19T16:05:41.847Z,100001.03
2023-01-19T16:08:10.838Z,100009.03
2023-01-19T16:10:38.982Z,100007.38
2023-01-19T16:13:06.934Z,100019.03
2023-01-19T16:15:35.794Z,100008.84
2023-01-19T16:18:05.950Z,100016.59
2023-01-19T16:20:33.931Z,100017.88
2023-01-19T16:23:17.026Z,100012.75
2023-01-19T16:25:45.440Z,100023.78
2023-01-19T16:28:13.414Z,100019.84
2023-01-19T16:30:41.332Z,100013.53
2023-01-19T16:33:13.787Z,100015.00
2023-01-19T16:35:41.682Z,100018.00
2023-01-19T16:38:10.281Z,100018.41
2023-01-19T16:40:38.475Z,100015.91
2023-01-19T16:43:06.307Z,100026.19
2023-01-19T16:45:34.329Z,100016.69
2023-01-19T16:48:02.141Z,100023.47
2023-01-19T16:50:31.398Z,100027.78
2023-01-19T16:52:59.312Z,100014.81
2023-01-19T16:55:27.141Z,100020.00
2023-01-19T16:57:56.495Z,100023.34
2023-01-19T17:00:24.552Z,100024.09
2023-01-19T17:02:52.490Z,100033.28
2023-01-19T17:05:20.323Z,100024.03
2023-01-19T17:07:49.526Z,100032.88
2023-01-19T17:10:17.542Z,100031.22
2023-01-19T17:12:45.561Z,100022.97
2023-01-19T17:15:13.377Z,100030.91
2023-01-19T17:17:42.020Z,100035.47
2023-01-19T17:20:11.246Z,100035.00
2023-01-19T17:22:39.293Z,100032.50
2023-01-19T17:25:09.531Z,100024.50
2023-01-19T17:27:37.424Z,100031.25
2023-01-19T17:30:06.191Z,100024.81
2023-01-19T17:32:33.994Z,100023.91
2023-01-19T17:35:01.824Z,100034.28
2023-01-19T17:37:29.833Z,100030.22
2023-01-19T17:39:57.653Z,100034.16
2023-01-19T17:42:26.932Z,100041.66
2023-01-19T17:44:54.761Z,100040.66
2023-01-19T17:47:25.797Z,100039.69
2023-01-19T17:49:53.714Z,100037.22
2023-01-19T17:52:21.512Z,100048.19
2023-01-19T17:54:49.338Z,100051.59
2023-01-19T17:57:17.276Z,100046.94
2023-01-19T17:59:47.212Z,100055.06
2023-01-19T18:02:15.090Z,100053.34
2023-01-19T18:04:43.186Z,100057.31
2023-01-19T18:07:11.030Z,100066.78
2023-01-19T18:09:38.864Z,100069.84
2023-01-19T18:12:07.077Z,100073.66
2023-01-19T18:14:34.978Z,100069.31
2023-01-19T18:17:04.158Z,100067.91
2023-01-19T18:19:32.045Z,100070.25
2023-01-19T18:21:59.884Z,100074.53
2023-01-19T18:24:27.714Z,100072.22
2023-01-19T18:26:55.828Z,100069.06
2023-01-19T18:29:23.722Z,100070.31
2023-01-19T18:31:51.648Z,100080.53
2023-01-19T18:34:20.867Z,100078.78
2023-01-19T18:36:48.700Z,100080.44
2023-01-19T18:39:16.534Z,100086.44
2023-01-19T18:41:44.381Z,100076.19
2023-01-19T18:44:12.964Z,100083.97
2023-01-19T18:46:41.599Z,100082.50
2023-01-19T18:49:09.610Z,100081.81
2023-01-19T18:51:40.414Z,100094.75
2023-01-19T18:54:08.741Z,100093.06
2023-01-19T18:56:36.568Z,100093.88
2023-01-19T18:59:04.972Z,100095.94
2023-01-19T19:01:34.950Z,100101.69
2023-01-19T19:04:03.227Z,100108.19
2023-01-19T19:06:31.012Z,100100.16
2023-01-19T19:09:00.338Z,100107.56
2023-01-19T19:11:28.455Z,100104.53
2023-01-19T19:13:57.863Z,100116.13
2023-01-19T19:16:25.840Z,100120.03
2023-01-19T19:18:53.841Z,100122.63
2023-01-19T19:21:23.982Z,100116.09
2023-01-19T19:23:52.860Z,100117.78
2023-01-19T19:26:22.146Z,100128.88
2023-01-19T19:28:51.655Z,100132.81
2023-01-19T19:31:21.463Z,100125.75
2023-01-19T19:33:50.940Z,100133.38
2023-01-19T19:36:19.967Z,100139.47
2023-01-19T19:38:48.292Z,100139.06
2023-01-19T19:41:18.352Z,100141.97
2023-01-19T19:43:47.730Z,100146.06
2023-01-19T19:46:16.966Z,100144.09
2023-01-19T19:48:44.910Z,100151.56
2023-01-19T19:51:18.353Z,100156.56
2023-01-19T19:53:47.491Z,100149.13
2023-01-19T19:56:16.428Z,100158.22
2023-01-19T19:58:44.282Z,100160.19
2023-01-19T20:01:15.308Z,100164.38
2023-01-19T20:03:43.583Z,100168.66
2023-01-19T20:06:13.485Z,100167.28
2023-01-19T20:08:41.827Z,100167.91
2023-01-19T20:11:13.018Z,100172.09
2023-01-19T20:13:42.344Z,100175.41
2023-01-19T20:16:14.314Z,100176.66
2023-01-19T20:18:43.472Z,100177.78
2023-01-19T20:21:12.733Z,100182.59
2023-01-19T20:23:40.606Z,100183.88
2023-01-19T20:26:09.721Z,100190.03
2023-01-19T20:28:38.066Z,100190.56
2023-01-19T20:31:10.897Z,100194.69
2023-01-19T20:33:41.029Z,100191.13
2023-01-19T20:36:09.821Z,100193.63
2023-01-19T20:38:37.811Z,100191.28
2023-01-19T20:41:06.489Z,100194.84
2023-01-19T20:43:34.809Z,100199.31
2023-01-19T20:46:02.669Z,100203.78
2023-01-19T20:48:30.600Z,100198.06
2023-01-19T20:51:00.655Z,100207.94
2023-01-19T20:53:29.406Z,100214.28
2023-01-19T20:55:57.400Z,100218.88
2023-01-19T20:58:25.463Z,100212.00
2023-01-19T21:00:53.461Z,100214.16
2023-01-19T21:03:21.312Z,100211.81
2023-01-19T21:05:49.300Z,100218.84
2023-01-19T21:08:18.571Z,100224.25
2023-01-19T21:10:46.452Z,100225.72
2023-01-19T21:13:14.337Z,100228.19
2023-01-19T21:15:42.150Z,100230.06
2023-01-19T21:18:09.969Z,100234.69
2023-01-19T21:20:37.805Z,100238.38
2023-01-19T21:23:05.672Z,100241.38
2023-01-19T21:25:34.844Z,100243.91
2023-01-19T21:28:02.707Z,100248.66
2023-01-19T21:30:30.609Z,100247.63
2023-01-19T21:32:58.488Z,100250.81
2023-01-19T21:35:26.387Z,100247.50
2023-01-19T21:37:54.220Z,100256.25
2023-01-19T21:40:22.093Z,100259.75
2023-01-19T21:43:06.583Z,100265.69
2023-01-19T21:45:34.772Z,100267.31
2023-01-19T21:48:02.517Z,100273.75
2023-01-19T21:50:30.350Z,100283.03
2023-01-19T21:52:58.264Z,100276.34
2023-01-19T21:55:26.204Z,100274.03
2023-01-19T21:57:54.275Z,100283.25
2023-01-19T22:00:24.100Z,100286.63
2023-01-19T22:03:03.173Z,100289.50
2023-01-19T22:05:36.561Z,100288.31
2023-01-19T22:08:05.102Z,100294.94
2023-01-19T22:10:33.178Z,100294.88
2023-01-19T22:13:01.175Z,100300.34
2023-01-19T22:15:31.317Z,100304.72
2023-01-19T22:17:59.337Z,100308.22
2023-01-19T22:20:27.464Z,100315.53
2023-01-19T22:22:55.284Z,100312.06
2023-01-19T22:25:27.612Z,100313.56
2023-01-19T22:27:55.563Z,100321.59
2023-01-19T22:30:23.622Z,100337.50
2023-01-19T22:32:54.065Z,100329.06
2023-01-19T22:35:22.244Z,100333.53
2023-01-19T22:37:50.128Z,100335.50
2023-01-19T22:40:18.632Z,100335.50
2023-01-19T22:42:47.779Z,100339.66
2023-01-19T22:45:16.133Z,100339.69
2023-01-19T22:47:44.423Z,100342.34
2023-01-19T22:50:13.732Z,100338.28
2023-01-19T22:52:42.454Z,100341.84
2023-01-19T22:55:11.671Z,100341.97
2023-01-19T22:57:40.007Z,100342.31
2023-01-19T23:00:09.792Z,100346.13
2023-01-19T23:02:37.810Z,100343.50
2023-01-19T23:05:06.458Z,100339.84
2023-01-19T23:07:35.843Z,100344.56
2023-01-19T23:10:03.666Z,100346.06
2023-01-19T23:12:31.865Z,100348.88
2023-01-19T23:14:59.760Z,100353.69
2023-01-19T23:17:27.768Z,100351.84
2023-01-19T23:19:56.090Z,100355.78
2023-01-19T23:22:24.074Z,100361.75
2023-01-19T23:24:53.545Z,100357.78
2023-01-19T23:27:21.358Z,100368.06
2023-01-19T23:29:49.370Z,100369.31
2023-01-19T23:32:17.366Z,100369.75
2023-01-19T23:34:45.224Z,100371.91
2023-01-19T23:37:13.132Z,100381.56
2023-01-19T23:39:40.959Z,100374.44
2023-01-19T23:42:10.215Z,100380.19
2023-01-19T23:44:38.120Z,100371.53
2023-01-19T23:47:06.034Z,100371.41
2023-01-19T23:49:33.894Z,100374.06
2023-01-19T23:52:01.706Z,100372.63
2023-01-19T23:54:29.520Z,100375.13
2023-01-19T23:56:57.368Z,100373.09
2023-01-19T23:59:26.575Z,100371.97
