createdAt,value
2023-09-18T00:03:33.178Z,3.10
2023-09-18T00:08:34.706Z,4.05
2023-09-18T00:13:36.149Z,3.38
2023-09-18T00:18:37.548Z,4.25
2023-09-18T00:23:39.115Z,2.67
2023-09-18T00:28:40.609Z,3.42
2023-09-18T00:33:42.006Z,3.50
2023-09-18T00:38:43.444Z,3.17
2023-09-18T00:43:44.862Z,3.42
2023-09-18T00:48:47.849Z,3.40
2023-09-18T00:53:49.933Z,3.78
2023-09-18T00:58:52.712Z,3.00
2023-09-18T01:03:54.888Z,3.03
2023-09-18T01:08:56.447Z,3.30
2023-09-18T01:14:38.230Z,3.20
2023-09-18T01:19:40.668Z,2.60
2023-09-18T01:24:44.995Z,2.70
2023-09-18T01:29:47.881Z,2.70
2023-09-18T01:34:52.526Z,2.85
2023-09-18T01:39:54.601Z,3.03
2023-09-18T01:44:56.388Z,3.08
2023-09-18T01:49:58.012Z,3.20
2023-09-18T01:54:59.418Z,3.13
2023-09-18T02:00:00.813Z,2.40
2023-09-18T02:05:09.943Z,3.15
2023-09-18T02:10:13.773Z,2.70
2023-09-18T02:15:17.712Z,2.80
2023-09-18T02:20:19.336Z,1.80
2023-09-18T02:25:20.924Z,2.22
2023-09-18T02:30:22.356Z,2.25
2023-09-18T02:35:23.804Z,3.70
2023-09-18T02:40:25.245Z,4.90
2023-09-18T02:45:26.690Z,4.95
2023-09-18T02:50:28.185Z,6.07
2023-09-18T02:55:30.029Z,4.97
2023-09-18T03:00:43.385Z,5.90
2023-09-18T03:05:45.811Z,5.05
2023-09-18T03:10:47.260Z,5.20
2023-09-18T03:15:48.661Z,4.93
2023-09-18T03:20:50.069Z,5.50
2023-09-18T03:25:52.173Z,5.70
2023-09-18T03:30:53.830Z,6.32
2023-09-18T03:35:55.843Z,6.20
2023-09-18T03:41:00.999Z,6.07
2023-09-18T03:46:06.935Z,5.50
2023-09-18T03:51:09.310Z,5.50
2023-09-18T03:56:10.850Z,6.38
2023-09-18T04:01:12.329Z,7.22
2023-09-18T04:06:13.740Z,6.15
2023-09-18T04:11:15.184Z,6.00
2023-09-18T04:16:18.463Z,6.05
2023-09-18T04:21:20.070Z,6.22
2023-09-18T04:26:21.482Z,6.88
2023-09-18T04:31:22.960Z,6.10
2023-09-18T04:36:24.791Z,6.38
2023-09-18T04:41:26.679Z,6.32
2023-09-18T04:46:28.113Z,6.30
2023-09-18T04:51:29.487Z,5.53
2023-09-18T04:56:30.972Z,7.03
2023-09-18T05:01:33.255Z,6.75
2023-09-18T05:06:34.790Z,7.47
2023-09-18T05:11:37.082Z,6.28
2023-09-18T05:16:38.608Z,6.35
2023-09-18T05:21:40.005Z,5.80
2023-09-18T05:26:41.421Z,4.70
2023-09-18T05:31:42.993Z,5.00
2023-09-18T05:36:44.461Z,5.55
2023-09-18T05:41:45.856Z,5.72
2023-09-18T05:46:47.459Z,4.57
2023-09-18T05:51:49.852Z,4.72
2023-09-18T05:56:51.222Z,5.65
2023-09-18T06:01:54.941Z,3.97
2023-09-18T06:06:57.915Z,3.45
2023-09-18T06:12:00.582Z,3.78
2023-09-18T06:17:02.536Z,4.10
2023-09-18T06:22:04.665Z,3.67
2023-09-18T06:27:06.533Z,4.68
2023-09-18T06:32:08.050Z,3.58
2023-09-18T06:37:11.889Z,3.72
2023-09-18T06:42:13.284Z,3.42
2023-09-18T06:47:15.697Z,3.28
2023-09-18T06:52:17.813Z,3.47
2023-09-18T06:57:19.311Z,3.20
2023-09-18T07:02:20.758Z,2.40
2023-09-18T07:07:26.224Z,3.42
2023-09-18T07:12:29.138Z,1.85
2023-09-18T07:17:30.592Z,2.42
2023-09-18T07:22:32.168Z,2.97
2023-09-18T07:27:34.128Z,2.85
2023-09-18T07:32:38.579Z,2.38
2023-09-18T07:37:40.365Z,1.73
2023-09-18T07:42:41.751Z,1.98
2023-09-18T07:47:43.360Z,3.15
2023-09-18T07:52:44.827Z,2.63
2023-09-18T07:57:46.745Z,1.73
2023-09-18T08:02:50.338Z,2.65
2023-09-18T08:07:52.457Z,1.83
2023-09-18T08:12:54.602Z,1.77
2023-09-18T08:17:56.128Z,1.92
2023-09-18T08:22:58.580Z,2.05
2023-09-18T08:28:00.115Z,1.75
2023-09-18T08:33:01.595Z,1.20
2023-09-18T08:38:03.611Z,1.85
2023-09-18T08:43:05.742Z,1.77
2023-09-18T08:48:08.147Z,1.48
2023-09-18T08:53:09.793Z,1.50
2023-09-18T08:58:11.399Z,1.42
2023-09-18T09:03:12.885Z,1.38
2023-09-18T09:08:14.346Z,1.00
2023-09-18T09:13:23.848Z,1.15
2023-09-18T09:18:32.915Z,1.25
2023-09-18T09:23:54.873Z,1.13
2023-09-18T09:28:56.958Z,0.80
2023-09-18T09:33:59.262Z,1.02
2023-09-18T09:39:00.900Z,0.75
2023-09-18T09:44:02.437Z,0.82
2023-09-18T09:49:07.253Z,1.23
2023-09-18T09:54:08.986Z,0.70
2023-09-18T09:59:13.924Z,0.60
2023-09-18T10:04:20.816Z,0.60
2023-09-18T10:09:25.299Z,0.40
2023-09-18T10:14:51.181Z,0.40
2023-09-18T10:20:17.070Z,0.30
2023-09-18T10:25:25.473Z,0.60
2023-09-18T10:30:30.850Z,0.68
2023-09-18T10:35:32.302Z,0.82
2023-09-18T10:40:35.711Z,0.20
2023-09-18T10:45:37.504Z,0.22
2023-09-18T10:50:40.906Z,0.40
2023-09-18T10:55:44.218Z,0.30
2023-09-18T11:00:45.711Z,0.20
2023-09-18T11:05:48.088Z,0.30
2023-09-18T11:11:14.252Z,0.20
2023-09-18T11:16:28.208Z,0.30
2023-09-18T11:21:34.536Z,0.30
2023-09-18T11:26:37.898Z,0.50
2023-09-18T11:31:47.180Z,0.20
2023-09-18T11:36:49.277Z,0.30
2023-09-18T11:41:50.866Z,0.30
2023-09-18T11:46:53.338Z,0.32
2023-09-18T11:51:55.753Z,0.30
2023-09-18T11:56:59.108Z,0.28
2023-09-18T12:02:06.971Z,0.40
2023-09-18T12:07:10.022Z,0.40
2023-09-18T12:12:15.351Z,0.40
2023-09-18T12:17:17.392Z,0.50
2023-09-18T12:22:25.604Z,0.65
2023-09-18T12:27:28.138Z,0.60
2023-09-18T12:32:30.355Z,0.20
2023-09-18T12:37:31.993Z,0.40
2023-09-18T12:42:33.437Z,0.30
2023-09-18T12:47:38.145Z,0.40
2023-09-18T12:52:39.652Z,0.30
2023-09-18T12:57:41.103Z,0.30
2023-09-18T13:02:45.877Z,0.50
2023-09-18T13:07:48.386Z,0.57
2023-09-18T13:12:56.708Z,0.40
2023-09-18T13:18:01.142Z,0.30
2023-09-18T13:23:04.690Z,0.30
2023-09-18T13:28:08.458Z,0.32
2023-09-18T13:33:16.762Z,0.35
2023-09-18T13:38:19.660Z,0.30
2023-09-18T13:43:23.088Z,0.30
2023-09-18T13:48:24.696Z,0.30
2023-09-18T13:53:27.141Z,0.43
2023-09-18T13:58:28.804Z,0.65
2023-09-18T14:03:32.429Z,0.35
2023-09-18T14:08:35.993Z,0.50
2023-09-18T14:13:37.812Z,0.40
2023-09-18T14:18:39.673Z,0.22
2023-09-18T14:23:41.312Z,0.32
2023-09-18T14:28:45.792Z,0.40
2023-09-18T14:33:47.176Z,0.40
2023-09-18T14:38:48.977Z,0.40
2023-09-18T14:43:50.422Z,0.80
2023-09-18T14:48:52.432Z,0.55
2023-09-18T14:53:55.205Z,0.20
2023-09-18T14:58:57.337Z,0.40
2023-09-18T15:03:58.940Z,0.80
2023-09-18T15:09:00.581Z,0.40
2023-09-18T15:14:03.202Z,0.50
2023-09-18T15:19:07.469Z,0.30
2023-09-18T15:24:09.281Z,0.50
2023-09-18T15:29:11.365Z,0.40
2023-09-18T15:34:12.973Z,0.68
2023-09-18T15:39:14.460Z,0.40
2023-09-18T15:44:15.892Z,0.80
2023-09-18T15:49:19.477Z,0.50
2023-09-18T15:54:20.903Z,0.60
2023-09-18T15:59:22.899Z,0.30
2023-09-18T16:04:24.468Z,0.60
2023-09-18T16:09:25.977Z,0.50
2023-09-18T16:14:27.496Z,0.40
2023-09-18T16:19:28.944Z,0.85
2023-09-18T16:24:31.325Z,1.15
2023-09-18T16:29:33.734Z,0.32
2023-09-18T16:34:35.564Z,0.50
2023-09-18T16:39:36.960Z,0.40
2023-09-18T16:44:40.603Z,1.25
2023-09-18T16:50:01.102Z,0.40
2023-09-18T16:55:05.872Z,0.60
2023-09-18T17:00:09.143Z,0.40
2023-09-18T17:05:10.626Z,0.98
2023-09-18T17:10:12.062Z,0.50
2023-09-18T17:15:13.578Z,0.40
2023-09-18T17:20:15.326Z,0.50
2023-09-18T17:25:16.862Z,0.45
2023-09-18T17:30:18.340Z,0.85
2023-09-18T17:35:19.816Z,0.50
2023-09-18T17:40:21.391Z,0.35
2023-09-18T17:45:22.957Z,0.35
2023-09-18T17:50:24.522Z,0.70
2023-09-18T17:55:26.096Z,0.50
2023-09-18T18:00:28.590Z,0.40
2023-09-18T18:05:30.708Z,0.60
2023-09-18T18:10:32.419Z,0.85
2023-09-18T18:15:37.566Z,0.60
2023-09-18T18:20:39.453Z,0.50
2023-09-18T18:25:41.547Z,0.65
2023-09-18T18:30:42.984Z,0.30
2023-09-18T18:35:45.359Z,0.40
2023-09-18T18:41:00.444Z,0.52
2023-09-18T18:46:02.144Z,0.40
2023-09-18T18:56:18.824Z,0.52
2023-09-18T19:01:24.374Z,0.45
2023-09-18T19:06:26.074Z,0.53
2023-09-18T19:11:27.682Z,0.50
2023-09-18T19:16:29.142Z,0.93
2023-09-18T19:21:31.443Z,0.60
2023-09-18T19:26:32.983Z,0.60
2023-09-18T19:31:35.354Z,0.65
2023-09-18T19:36:36.840Z,0.40
2023-09-18T19:41:39.214Z,0.40
2023-09-18T19:46:40.971Z,0.40
2023-09-18T19:51:42.512Z,0.40
2023-09-18T19:56:44.357Z,0.40
2023-09-18T20:01:47.014Z,0.35
2023-09-18T20:06:48.498Z,0.40
2023-09-18T20:11:51.715Z,0.40
2023-09-18T20:16:53.155Z,0.30
2023-09-18T20:21:54.678Z,0.30
2023-09-18T20:26:56.146Z,0.22
2023-09-18T20:31:57.677Z,0.30
2023-09-18T20:36:59.156Z,0.30
2023-09-18T20:42:00.907Z,0.82
2023-09-18T20:47:02.372Z,0.20
2023-09-18T20:52:04.666Z,0.50
2023-09-18T20:57:07.202Z,0.57
2023-09-18T21:02:11.592Z,0.13
2023-09-18T21:07:13.106Z,0.15
2023-09-18T21:12:14.876Z,0.10
2023-09-18T21:17:16.375Z,0.10
2023-09-18T21:22:17.863Z,0.10
2023-09-18T21:27:19.377Z,0.20
2023-09-18T21:32:20.964Z,0.20
2023-09-18T21:37:22.759Z,0.17
2023-09-18T21:42:24.162Z,0.10
2023-09-18T21:47:25.537Z,0.10
2023-09-18T21:52:27.590Z,0.35
2023-09-18T21:57:29.049Z,0.20
2023-09-18T22:02:30.440Z,0.50
2023-09-18T22:07:32.645Z,0.32
2023-09-18T22:12:34.061Z,0.50
2023-09-18T22:17:36.265Z,0.20
2023-09-18T22:22:38.037Z,0.30
2023-09-18T22:27:40.198Z,0.28
2023-09-18T22:32:41.737Z,0.60
2023-09-18T22:37:43.796Z,0.30
2023-09-18T22:43:22.720Z,0.35
2023-09-18T22:49:01.610Z,0.82
2023-09-18T22:54:03.593Z,0.40
2023-09-18T22:59:06.603Z,0.50
2023-09-18T23:04:10.714Z,0.30
2023-09-18T23:09:17.193Z,0.70
2023-09-18T23:19:22.710Z,0.63
2023-09-18T23:24:24.108Z,1.15
2023-09-18T23:29:27.295Z,0.50
2023-09-18T23:34:28.717Z,0.50
2023-09-18T23:39:30.639Z,0.40
2023-09-18T23:44:33.520Z,0.30
2023-09-18T23:49:36.887Z,0.40
2023-09-18T23:54:39.193Z,0.40
2023-09-18T23:59:40.605Z,0.30
