createdAt,value
2018-11-05T00:00:23.790Z,0.00
2018-11-05T00:01:23.810Z,0.00
2018-11-05T00:02:23.822Z,0.00
2018-11-05T00:03:23.834Z,0.00
2018-11-05T00:04:23.858Z,0.00
2018-11-05T00:05:23.875Z,0.00
2018-11-05T00:06:23.890Z,0.00
2018-11-05T00:07:23.910Z,0.00
2018-11-05T00:08:23.919Z,0.00
2018-11-05T00:09:23.938Z,0.00
2018-11-05T00:10:23.954Z,0.00
2018-11-05T00:11:23.975Z,0.00
2018-11-05T00:12:23.982Z,0.00
2018-11-05T00:13:24.003Z,0.00
2018-11-05T00:14:24.019Z,0.00
2018-11-05T00:15:24.031Z,0.00
2018-11-05T00:16:24.051Z,0.00
2018-11-05T00:17:24.070Z,0.00
2018-11-05T00:18:24.082Z,0.00
2018-11-05T00:19:24.099Z,0.00
2018-11-05T00:20:24.118Z,0.00
2018-11-05T00:21:24.135Z,0.00
2018-11-05T00:22:24.159Z,0.00
2018-11-05T00:23:24.171Z,0.00
2018-11-05T00:24:24.252Z,0.00
2018-11-05T00:25:24.198Z,0.00
2018-11-05T00:26:24.218Z,0.00
2018-11-05T00:27:24.238Z,0.00
2018-11-05T00:28:24.251Z,0.00
2018-11-05T00:29:24.266Z,0.00
2018-11-05T00:30:24.279Z,0.00
2018-11-05T00:31:24.308Z,0.00
2018-11-05T00:32:24.324Z,0.00
2018-11-05T00:33:24.339Z,0.00
2018-11-05T00:34:24.347Z,0.00
2018-11-05T00:35:24.388Z,0.00
2018-11-05T00:36:24.384Z,0.00
2018-11-05T00:37:24.420Z,0.00
2018-11-05T00:38:24.468Z,0.00
2018-11-05T00:39:24.431Z,0.00
2018-11-05T00:40:24.451Z,0.00
2018-11-05T00:41:24.462Z,0.00
2018-11-05T00:42:24.485Z,0.00
2018-11-05T00:43:24.503Z,0.00
2018-11-05T00:44:24.523Z,0.00
2018-11-05T00:45:24.566Z,0.00
2018-11-05T00:46:24.555Z,0.00
2018-11-05T00:47:24.559Z,0.00
2018-11-05T00:48:24.576Z,0.00
2018-11-05T00:49:24.596Z,0.00
2018-11-05T00:50:24.617Z,0.00
2018-11-05T00:51:24.639Z,0.00
2018-11-05T00:52:24.643Z,0.00
2018-11-05T00:53:24.663Z,0.00
2018-11-05T00:54:24.675Z,0.00
2018-11-05T00:55:24.692Z,0.00
2018-11-05T00:56:24.719Z,0.00
2018-11-05T00:57:24.727Z,0.00
2018-11-05T00:58:24.743Z,0.00
2018-11-05T00:59:24.764Z,0.00
2018-11-05T01:00:24.780Z,0.00
2018-11-05T01:01:24.800Z,0.00
2018-11-05T01:02:24.812Z,0.00
2018-11-05T01:03:24.823Z,0.00
2018-11-05T01:04:24.879Z,0.00
2018-11-05T01:05:24.860Z,0.00
2018-11-05T01:06:24.877Z,0.00
2018-11-05T01:07:24.892Z,0.00
2018-11-05T01:08:24.908Z,0.00
2018-11-05T01:09:24.923Z,0.00
2018-11-05T01:10:24.944Z,0.00
2018-11-05T01:11:24.972Z,0.00
2018-11-05T01:12:24.975Z,0.00
2018-11-05T01:13:24.993Z,0.00
2018-11-05T01:14:25.010Z,0.00
2018-11-05T01:15:25.025Z,0.00
2018-11-05T01:16:25.041Z,0.00
2018-11-05T01:17:25.082Z,0.00
2018-11-05T01:18:25.069Z,0.00
2018-11-05T01:19:25.093Z,0.00
2018-11-05T01:20:25.110Z,0.00
2018-11-05T01:21:25.121Z,0.00
2018-11-05T01:22:25.148Z,0.00
2018-11-05T01:23:25.193Z,0.00
2018-11-05T01:24:25.175Z,0.00
2018-11-05T01:25:25.186Z,0.00
2018-11-05T01:26:25.200Z,0.00
2018-11-05T01:27:25.221Z,0.00
2018-11-05T01:28:25.241Z,0.00
2018-11-05T01:29:25.262Z,0.00
2018-11-05T01:30:25.270Z,0.00
2018-11-05T01:31:25.294Z,0.00
2018-11-05T01:32:25.305Z,0.00
2018-11-05T01:33:25.319Z,0.00
2018-11-05T01:34:25.337Z,0.00
2018-11-05T01:35:25.390Z,0.00
2018-11-05T01:36:25.371Z,0.00
2018-11-05T01:37:25.389Z,0.00
2018-11-05T01:38:25.397Z,0.00
2018-11-05T01:39:25.420Z,0.00
2018-11-05T01:40:25.438Z,0.00
2018-11-05T01:41:25.470Z,0.00
2018-11-05T01:42:25.470Z,0.00
2018-11-05T01:43:25.487Z,0.00
2018-11-05T01:44:25.493Z,0.00
2018-11-05T01:45:25.517Z,0.00
2018-11-05T01:46:25.533Z,0.00
2018-11-05T01:47:25.570Z,0.00
2018-11-05T01:48:25.558Z,0.00
2018-11-05T01:49:25.577Z,0.00
2018-11-05T01:50:25.592Z,0.00
2018-11-05T01:51:25.610Z,0.00
2018-11-05T01:52:25.626Z,0.00
2018-11-05T01:53:25.669Z,0.00
2018-11-05T01:54:25.662Z,0.00
2018-11-05T01:55:25.678Z,0.00
2018-11-05T01:56:25.689Z,0.00
2018-11-05T01:57:25.711Z,0.00
2018-11-05T01:58:25.722Z,0.00
2018-11-05T01:59:25.762Z,0.00
2018-11-05T02:00:25.753Z,0.00
2018-11-05T02:01:25.780Z,0.00
2018-11-05T02:02:25.790Z,0.00
2018-11-05T02:03:25.809Z,0.00
2018-11-05T02:04:25.823Z,0.00
2018-11-05T02:05:25.869Z,0.00
2018-11-05T02:06:25.857Z,0.00
2018-11-05T02:07:25.876Z,0.00
2018-11-05T02:08:25.890Z,0.00
2018-11-05T02:09:25.905Z,0.00
2018-11-05T02:10:26.036Z,0.00
2018-11-05T02:11:26.015Z,0.00
2018-11-05T02:12:25.946Z,0.00
2018-11-05T02:13:26.124Z,0.00
2018-11-05T02:14:25.978Z,0.00
2018-11-05T02:15:25.997Z,0.00
2018-11-05T02:16:26.010Z,0.00
2018-11-05T02:17:26.094Z,0.00
2018-11-05T02:18:26.045Z,0.00
2018-11-05T02:19:26.061Z,0.00
2018-11-05T02:20:26.078Z,0.00
2018-11-05T02:21:26.095Z,0.00
2018-11-05T02:22:26.113Z,0.00
2018-11-05T02:23:26.132Z,0.00
2018-11-05T02:24:26.146Z,0.00
2018-11-05T02:25:26.163Z,0.00
2018-11-05T02:26:26.231Z,0.00
2018-11-05T02:27:26.398Z,0.00
2018-11-05T02:28:26.243Z,0.00
2018-11-05T02:29:26.228Z,0.00
2018-11-05T02:30:26.296Z,0.00
2018-11-05T02:31:26.286Z,0.00
2018-11-05T02:32:26.288Z,0.00
2018-11-05T02:33:26.293Z,0.00
2018-11-05T02:34:26.308Z,0.00
2018-11-05T02:35:26.324Z,0.00
2018-11-05T02:36:26.339Z,0.00
2018-11-05T02:37:26.358Z,0.00
2018-11-05T02:38:26.400Z,0.00
2018-11-05T02:39:26.390Z,0.00
2018-11-05T02:40:26.411Z,0.00
2018-11-05T02:41:26.419Z,0.00
2018-11-05T02:42:26.436Z,0.00
2018-11-05T02:43:26.451Z,0.00
2018-11-05T02:44:26.462Z,0.00
2018-11-05T02:45:26.479Z,0.00
2018-11-05T02:46:26.502Z,0.00
2018-11-05T02:47:26.519Z,0.00
2018-11-05T02:48:26.530Z,0.00
2018-11-05T02:49:26.553Z,0.00
2018-11-05T02:50:26.566Z,0.00
2018-11-05T02:51:26.582Z,0.00
2018-11-05T02:52:26.610Z,0.00
2018-11-05T02:53:26.610Z,0.00
2018-11-05T02:54:26.629Z,0.00
2018-11-05T02:55:26.648Z,0.00
2018-11-05T02:56:26.662Z,0.00
2018-11-05T02:57:26.674Z,0.00
2018-11-05T02:58:26.695Z,0.00
2018-11-05T02:59:26.707Z,0.00
2018-11-05T03:00:26.724Z,0.00
2018-11-05T03:01:26.748Z,0.00
2018-11-05T03:02:26.764Z,0.00
2018-11-05T03:03:26.955Z,0.00
2018-11-05T03:04:26.825Z,0.00
2018-11-05T03:05:26.811Z,0.00
2018-11-05T03:06:26.835Z,0.00
2018-11-05T03:07:26.843Z,0.00
2018-11-05T03:08:26.860Z,0.00
2018-11-05T03:09:26.880Z,0.00
2018-11-05T03:10:26.887Z,0.00
2018-11-05T03:11:26.899Z,0.00
2018-11-05T03:12:26.919Z,0.00
2018-11-05T03:13:26.931Z,0.00
2018-11-05T03:14:26.952Z,0.00
2018-11-05T03:15:26.992Z,0.00
2018-11-05T03:16:27.065Z,0.00
2018-11-05T03:17:27.007Z,0.00
2018-11-05T03:18:27.020Z,0.00
2018-11-05T03:19:27.039Z,0.00
2018-11-05T03:20:27.051Z,0.00
2018-11-05T03:21:27.067Z,0.00
2018-11-05T03:22:27.115Z,0.00
2018-11-05T03:23:27.099Z,0.00
2018-11-05T03:24:27.118Z,0.00
2018-11-05T03:25:27.136Z,0.00
2018-11-05T03:26:27.148Z,0.00
2018-11-05T03:27:27.169Z,0.00
2018-11-05T03:28:27.261Z,0.00
2018-11-05T03:29:27.199Z,0.00
2018-11-05T03:30:27.215Z,0.00
2018-11-05T03:31:27.236Z,0.00
2018-11-05T03:32:27.257Z,0.00
2018-11-05T03:33:27.267Z,0.00
2018-11-05T03:34:27.325Z,0.00
2018-11-05T03:35:27.292Z,0.00
2018-11-05T03:36:27.320Z,0.00
2018-11-05T03:37:27.329Z,0.00
2018-11-05T03:38:27.345Z,0.00
2018-11-05T03:39:27.356Z,0.00
2018-11-05T03:40:27.377Z,0.00
2018-11-05T03:41:27.391Z,0.00
2018-11-05T03:42:27.405Z,0.00
2018-11-05T03:43:27.428Z,0.00
2018-11-05T03:44:27.445Z,0.00
2018-11-05T03:45:27.454Z,0.00
2018-11-05T03:46:27.478Z,0.00
2018-11-05T03:47:27.495Z,0.00
2018-11-05T03:48:27.509Z,0.00
2018-11-05T03:49:27.520Z,0.00
2018-11-05T03:50:27.536Z,0.00
2018-11-05T03:51:27.557Z,0.00
2018-11-05T03:52:27.568Z,0.00
2018-11-05T03:53:27.584Z,0.00
2018-11-05T03:54:27.601Z,0.00
2018-11-05T03:55:27.625Z,0.00
2018-11-05T03:56:27.642Z,0.00
2018-11-05T03:57:27.643Z,0.00
2018-11-05T03:58:27.669Z,0.00
2018-11-05T03:59:27.684Z,0.00
2018-11-05T04:00:27.700Z,0.00
2018-11-05T04:01:27.717Z,0.00
2018-11-05T04:02:27.733Z,0.00
2018-11-05T04:03:27.794Z,0.00
2018-11-05T04:04:27.761Z,0.00
2018-11-05T04:05:27.779Z,0.00
2018-11-05T04:06:27.795Z,0.00
2018-11-05T04:07:27.810Z,0.00
2018-11-05T04:08:27.831Z,0.00
2018-11-05T04:09:27.841Z,0.00
2018-11-05T04:10:27.862Z,0.00
2018-11-05T04:11:27.876Z,0.00
2018-11-05T04:12:27.889Z,0.00
2018-11-05T04:13:27.905Z,0.00
2018-11-05T04:14:27.928Z,0.00
2018-11-05T04:15:28.079Z,0.00
2018-11-05T04:16:27.957Z,0.00
2018-11-05T04:17:27.977Z,0.00
2018-11-05T04:18:27.989Z,0.00
2018-11-05T04:19:28.006Z,0.00
2018-11-05T04:20:28.018Z,0.00
2018-11-05T04:21:28.038Z,0.00
2018-11-05T04:22:28.058Z,0.00
2018-11-05T04:23:28.070Z,0.00
2018-11-05T04:24:28.081Z,0.00
2018-11-05T04:25:28.105Z,0.00
2018-11-05T04:26:28.121Z,0.00
2018-11-05T04:27:28.157Z,0.00
2018-11-05T04:28:28.150Z,0.00
2018-11-05T04:29:28.166Z,0.00
2018-11-05T04:30:28.191Z,0.00
2018-11-05T04:31:28.198Z,0.00
2018-11-05T04:32:28.210Z,0.00
2018-11-05T04:33:28.266Z,0.00
2018-11-05T04:34:28.247Z,0.00
2018-11-05T04:35:28.259Z,0.00
2018-11-05T04:36:28.274Z,0.00
2018-11-05T04:37:28.303Z,0.00
2018-11-05T04:38:28.318Z,0.00
2018-11-05T04:39:28.322Z,0.00
2018-11-05T04:40:28.338Z,0.00
2018-11-05T04:41:28.356Z,0.00
2018-11-05T04:42:28.379Z,0.00
2018-11-05T04:43:28.387Z,0.00
2018-11-05T04:44:28.406Z,0.00
2018-11-05T04:45:28.423Z,0.00
2018-11-05T04:46:28.439Z,0.00
2018-11-05T04:47:28.459Z,0.00
2018-11-05T04:48:28.470Z,0.00
2018-11-05T04:49:28.484Z,0.00
2018-11-05T04:50:28.508Z,0.00
2018-11-05T04:51:28.519Z,0.00
2018-11-05T04:52:28.534Z,0.00
2018-11-05T04:53:28.548Z,0.00
2018-11-05T04:54:28.570Z,0.00
2018-11-05T04:55:28.587Z,0.00
2018-11-05T04:56:28.602Z,0.00
2018-11-05T04:57:28.691Z,0.00
2018-11-05T04:58:28.639Z,0.00
2018-11-05T04:59:28.643Z,0.00
2018-11-05T05:00:28.668Z,0.00
2018-11-05T05:01:28.675Z,0.00
2018-11-05T05:02:28.704Z,0.00
2018-11-05T05:03:28.802Z,0.00
2018-11-05T05:04:28.726Z,0.00
2018-11-05T05:05:28.745Z,0.00
2018-11-05T05:06:28.759Z,0.00
2018-11-05T05:07:28.779Z,0.00
2018-11-05T05:08:28.796Z,0.00
2018-11-05T05:09:28.892Z,0.00
2018-11-05T05:10:28.823Z,0.00
2018-11-05T05:11:28.844Z,0.00
2018-11-05T05:12:28.851Z,0.00
2018-11-05T05:13:28.867Z,0.00
2018-11-05T05:14:28.884Z,0.00
2018-11-05T05:15:28.972Z,0.00
2018-11-05T05:16:28.916Z,0.00
2018-11-05T05:17:28.932Z,0.00
2018-11-05T05:18:28.958Z,0.00
2018-11-05T05:19:28.960Z,0.00
2018-11-05T05:20:28.979Z,0.00
2018-11-05T05:21:29.003Z,0.00
2018-11-05T05:22:29.109Z,0.00
2018-11-05T05:23:29.029Z,0.00
2018-11-05T05:24:29.043Z,0.00
2018-11-05T05:25:29.066Z,0.00
2018-11-05T05:26:29.080Z,0.00
2018-11-05T05:27:29.095Z,0.00
2018-11-05T05:28:29.111Z,0.00
2018-11-05T05:29:29.117Z,0.00
2018-11-05T05:30:29.143Z,0.00
2018-11-05T05:31:29.156Z,0.00
2018-11-05T05:32:29.173Z,0.00
2018-11-05T05:33:29.242Z,0.00
2018-11-05T05:34:29.204Z,0.00
2018-11-05T05:35:29.220Z,0.00
2018-11-05T05:36:29.232Z,0.00
2018-11-05T05:37:29.248Z,0.00
2018-11-05T05:38:29.265Z,0.00
2018-11-05T05:39:29.328Z,0.00
2018-11-05T05:40:29.303Z,0.00
2018-11-05T05:41:29.454Z,0.00
2018-11-05T05:42:29.340Z,0.00
2018-11-05T05:43:29.342Z,0.00
2018-11-05T05:44:29.356Z,0.00
2018-11-05T05:45:29.406Z,0.00
2018-11-05T05:46:29.393Z,0.00
2018-11-05T05:47:29.408Z,0.00
2018-11-05T05:48:29.420Z,0.00
2018-11-05T05:49:29.441Z,0.00
2018-11-05T05:50:29.452Z,0.00
2018-11-05T05:51:29.525Z,0.00
2018-11-05T05:52:29.540Z,0.00
2018-11-05T05:53:29.500Z,0.00
2018-11-05T05:54:29.509Z,0.00
2018-11-05T05:55:29.524Z,0.00
2018-11-05T05:56:29.545Z,0.00
2018-11-05T05:57:29.586Z,0.00
2018-11-05T05:58:29.573Z,0.00
2018-11-05T05:59:29.592Z,0.00
2018-11-05T06:00:29.609Z,0.00
2018-11-05T06:01:29.625Z,0.00
2018-11-05T06:02:29.637Z,0.00
2018-11-05T06:03:29.748Z,0.00
2018-11-05T06:04:29.669Z,0.00
2018-11-05T06:05:29.682Z,0.00
2018-11-05T06:06:29.746Z,0.00
2018-11-05T06:07:29.721Z,0.00
2018-11-05T06:08:29.742Z,0.00
2018-11-05T06:09:29.785Z,0.00
2018-11-05T06:10:29.761Z,0.00
2018-11-05T06:11:29.785Z,0.00
2018-11-05T06:12:29.793Z,0.00
2018-11-05T06:13:29.813Z,0.00
2018-11-05T06:14:29.831Z,0.00
2018-11-05T06:15:29.901Z,0.00
2018-11-05T06:16:29.857Z,0.00
2018-11-05T06:17:29.874Z,0.00
2018-11-05T06:18:29.894Z,0.00
2018-11-05T06:19:29.906Z,0.00
2018-11-05T06:20:29.925Z,0.00
2018-11-05T06:21:30.013Z,0.00
2018-11-05T06:22:29.955Z,0.00
2018-11-05T06:23:29.965Z,0.00
2018-11-05T06:24:29.981Z,0.00
2018-11-05T06:25:29.994Z,0.00
2018-11-05T06:26:30.021Z,0.00
2018-11-05T06:27:30.026Z,0.00
2018-11-05T06:28:30.156Z,0.00
2018-11-05T06:29:30.068Z,0.00
2018-11-05T06:30:30.073Z,0.00
2018-11-05T06:31:30.094Z,0.00
2018-11-05T06:32:30.109Z,0.00
2018-11-05T06:33:30.126Z,0.00
2018-11-05T06:34:30.138Z,0.00
2018-11-05T06:35:30.189Z,0.00
2018-11-05T06:36:30.174Z,0.00
2018-11-05T06:37:30.194Z,0.00
2018-11-05T06:38:30.277Z,0.00
2018-11-05T06:39:30.225Z,0.00
2018-11-05T06:40:30.235Z,4.00
2018-11-05T06:41:30.423Z,4.00
2018-11-05T06:42:30.269Z,4.00
2018-11-05T06:43:30.282Z,4.00
2018-11-05T06:44:30.357Z,0.00
2018-11-05T06:45:30.396Z,0.00
2018-11-05T06:46:30.334Z,4.00
2018-11-05T06:47:30.351Z,4.00
2018-11-05T06:48:30.365Z,0.00
2018-11-05T06:49:30.378Z,4.00
2018-11-05T06:50:30.397Z,4.00
2018-11-05T06:51:30.410Z,8.00
2018-11-05T06:52:30.418Z,8.00
2018-11-05T06:53:30.446Z,12.00
2018-11-05T06:54:30.454Z,8.00
2018-11-05T06:55:30.475Z,12.00
2018-11-05T06:56:30.495Z,16.00
2018-11-05T06:57:30.537Z,20.00
2018-11-05T06:58:30.522Z,20.00
2018-11-05T06:59:30.533Z,24.00
2018-11-05T07:00:30.558Z,28.00
2018-11-05T07:01:30.590Z,36.00
2018-11-05T07:02:30.711Z,40.00
2018-11-05T07:03:30.608Z,48.00
2018-11-05T07:04:30.619Z,56.00
2018-11-05T07:05:30.633Z,64.00
2018-11-05T07:06:30.646Z,72.00
2018-11-05T07:07:30.685Z,80.00
2018-11-05T07:08:30.682Z,88.00
2018-11-05T07:09:30.698Z,100.00
2018-11-05T07:10:30.714Z,112.00
2018-11-05T07:11:30.804Z,120.00
2018-11-05T07:12:30.750Z,132.00
2018-11-05T07:13:30.826Z,148.00
2018-11-05T07:14:30.786Z,160.00
2018-11-05T07:15:30.794Z,168.00
2018-11-05T07:16:30.811Z,180.00
2018-11-05T07:17:30.830Z,188.00
2018-11-05T07:18:31.047Z,192.00
2018-11-05T07:19:30.986Z,192.00
2018-11-05T07:20:30.874Z,212.00
2018-11-05T07:21:30.890Z,244.00
2018-11-05T07:22:30.906Z,268.00
2018-11-05T07:23:30.930Z,300.00
2018-11-05T07:24:30.948Z,344.00
2018-11-05T07:25:30.965Z,388.00
2018-11-05T07:26:30.983Z,428.00
2018-11-05T07:27:31.032Z,460.00
2018-11-05T07:28:31.007Z,508.00
2018-11-05T07:29:31.028Z,524.00
2018-11-05T07:30:31.039Z,512.00
2018-11-05T07:31:31.059Z,488.00
2018-11-05T07:32:31.074Z,448.00
2018-11-05T07:33:31.207Z,408.00
2018-11-05T07:34:31.239Z,384.00
2018-11-05T07:35:31.123Z,380.00
2018-11-05T07:36:31.139Z,392.00
2018-11-05T07:37:31.161Z,412.00
2018-11-05T07:38:31.178Z,448.00
2018-11-05T07:39:31.191Z,508.00
2018-11-05T07:40:31.208Z,600.00
2018-11-05T07:41:31.224Z,716.00
2018-11-05T07:42:31.239Z,848.00
2018-11-05T07:43:31.260Z,956.00
2018-11-05T07:44:31.272Z,972.00
2018-11-05T07:45:31.290Z,920.00
2018-11-05T07:46:31.303Z,868.00
2018-11-05T07:47:31.319Z,688.00
2018-11-05T07:48:31.351Z,524.00
2018-11-05T07:49:31.351Z,512.00
2018-11-05T07:50:31.385Z,472.00
2018-11-05T07:51:31.383Z,416.00
2018-11-05T07:52:31.395Z,368.00
2018-11-05T07:53:31.420Z,356.00
2018-11-05T07:54:31.470Z,356.00
2018-11-05T07:55:31.447Z,360.00
2018-11-05T07:56:31.520Z,376.00
2018-11-05T07:57:31.483Z,392.00
2018-11-05T07:58:31.504Z,396.00
2018-11-05T07:59:31.516Z,400.00
2018-11-05T08:00:31.544Z,408.00
2018-11-05T08:01:31.551Z,420.00
2018-11-05T08:02:31.565Z,424.00
2018-11-05T08:03:31.579Z,436.00
2018-11-05T08:04:31.596Z,440.00
2018-11-05T08:05:31.611Z,448.00
2018-11-05T08:06:31.648Z,464.00
2018-11-05T08:07:31.697Z,472.00
2018-11-05T08:08:31.774Z,488.00
2018-11-05T08:09:31.687Z,500.00
2018-11-05T08:10:31.697Z,512.00
2018-11-05T08:11:31.713Z,528.00
2018-11-05T08:12:31.778Z,540.00
2018-11-05T08:13:31.740Z,568.00
2018-11-05T08:14:31.924Z,596.00
2018-11-05T08:15:31.776Z,628.00
2018-11-05T08:16:31.788Z,672.00
2018-11-05T08:17:31.808Z,768.00
2018-11-05T08:18:31.826Z,940.00
2018-11-05T08:19:31.834Z,1148.00
2018-11-05T08:20:31.852Z,1348.00
2018-11-05T08:21:31.872Z,1688.00
2018-11-05T08:22:31.932Z,2124.00
2018-11-05T08:23:31.901Z,2400.00
2018-11-05T08:24:31.917Z,2160.00
2018-11-05T08:25:31.932Z,1480.00
2018-11-05T08:26:31.968Z,1184.00
2018-11-05T08:27:31.970Z,1000.00
2018-11-05T08:28:31.985Z,908.00
2018-11-05T08:29:32.003Z,868.00
2018-11-05T08:30:32.017Z,840.00
2018-11-05T08:31:32.039Z,820.00
2018-11-05T08:32:32.053Z,812.00
2018-11-05T08:33:32.066Z,816.00
2018-11-05T08:34:32.089Z,828.00
2018-11-05T08:35:32.120Z,844.00
2018-11-05T08:36:32.118Z,880.00
2018-11-05T08:37:32.129Z,956.00
2018-11-05T08:38:32.177Z,1232.00
2018-11-05T08:39:32.164Z,5812.00
2018-11-05T08:40:32.173Z,6000.00
2018-11-05T08:41:32.195Z,6148.00
2018-11-05T08:42:32.213Z,6268.00
2018-11-05T08:43:32.229Z,6472.00
2018-11-05T08:44:32.250Z,6896.00
2018-11-05T08:45:32.267Z,7676.00
2018-11-05T08:46:32.277Z,8332.00
2018-11-05T08:47:32.346Z,7668.00
2018-11-05T08:48:32.314Z,5408.00
2018-11-05T08:49:32.329Z,3364.00
2018-11-05T08:50:32.445Z,2304.00
2018-11-05T08:51:32.683Z,1724.00
2018-11-05T08:52:32.390Z,1508.00
2018-11-05T08:53:32.409Z,1304.00
2018-11-05T08:54:32.430Z,1212.00
2018-11-05T08:55:32.443Z,1192.00
2018-11-05T08:56:32.469Z,1192.00
2018-11-05T08:57:32.547Z,1160.00
2018-11-05T08:58:32.502Z,1132.00
2018-11-05T08:59:32.517Z,1172.00
2018-11-05T09:00:32.538Z,1296.00
2018-11-05T09:01:32.550Z,1448.00
2018-11-05T09:02:32.569Z,1636.00
2018-11-05T09:03:32.586Z,1936.00
2018-11-05T09:04:32.608Z,3888.00
2018-11-05T09:05:32.632Z,4464.00
2018-11-05T09:06:32.646Z,3852.00
2018-11-05T09:07:32.663Z,6252.00
2018-11-05T09:08:32.678Z,6552.00
2018-11-05T09:09:32.703Z,6088.00
2018-11-05T09:10:32.950Z,4536.00
2018-11-05T09:11:33.160Z,6276.00
2018-11-05T09:12:32.747Z,4632.00
2018-11-05T09:13:32.759Z,3180.00
2018-11-05T09:14:32.783Z,3244.00
2018-11-05T09:15:32.807Z,3604.00
2018-11-05T09:16:32.823Z,6424.00
2018-11-05T09:17:32.838Z,7080.00
2018-11-05T09:18:32.854Z,6472.00
2018-11-05T09:19:32.875Z,5720.00
2018-11-05T09:20:32.944Z,5028.00
2018-11-05T09:21:32.907Z,5100.00
2018-11-05T09:22:32.962Z,4852.00
2018-11-05T09:23:32.944Z,4288.00
2018-11-05T09:24:32.963Z,3936.00
2018-11-05T09:25:32.979Z,3956.00
2018-11-05T09:26:32.999Z,3824.00
2018-11-05T09:27:33.015Z,3588.00
2018-11-05T09:28:33.126Z,3508.00
2018-11-05T09:29:33.062Z,3040.00
2018-11-05T09:30:33.075Z,2788.00
2018-11-05T09:31:33.094Z,2632.00
2018-11-05T09:33:33.127Z,2280.00
2018-11-05T09:34:33.208Z,2412.00
2018-11-05T09:35:33.157Z,2660.00
2018-11-05T09:36:33.182Z,3324.00
2018-11-05T09:37:33.192Z,2996.00
2018-11-05T09:38:33.215Z,5028.00
2018-11-05T09:39:33.232Z,5992.00
2018-11-05T09:40:33.343Z,6692.00
2018-11-05T09:41:33.264Z,6688.00
2018-11-05T09:42:33.320Z,6824.00
2018-11-05T09:43:33.302Z,7584.00
2018-11-05T09:44:33.316Z,7936.00
2018-11-05T09:45:33.349Z,8516.00
2018-11-05T09:46:33.356Z,8476.00
2018-11-05T09:47:33.381Z,8096.00
2018-11-05T09:48:33.400Z,8828.00
2018-11-05T09:49:33.438Z,8756.00
2018-11-05T09:50:33.502Z,8824.00
2018-11-05T09:51:33.460Z,9036.00
2018-11-05T09:52:33.465Z,9836.00
2018-11-05T09:53:33.504Z,10840.00
2018-11-05T09:54:33.508Z,7704.00
2018-11-05T09:55:33.593Z,10308.00
2018-11-05T09:56:33.547Z,4260.00
2018-11-05T09:57:33.564Z,4156.00
2018-11-05T09:58:33.583Z,3216.00
2018-11-05T09:59:33.599Z,3012.00
2018-11-05T10:00:33.624Z,2932.00
2018-11-05T10:01:33.640Z,2948.00
2018-11-05T10:02:33.676Z,3104.00
2018-11-05T10:03:33.905Z,3160.00
2018-11-05T10:04:33.885Z,3268.00
2018-11-05T10:05:33.813Z,5260.00
2018-11-05T10:06:33.736Z,10672.00
2018-11-05T10:07:33.757Z,7996.00
2018-11-05T10:08:33.776Z,11132.00
2018-11-05T10:09:33.809Z,10076.00
2018-11-05T10:10:33.817Z,10968.00
2018-11-05T10:11:33.828Z,10504.00
2018-11-05T10:12:33.849Z,6864.00
2018-11-05T10:13:33.872Z,9280.00
2018-11-05T10:14:33.888Z,10548.00
2018-11-05T10:15:33.919Z,10364.00
2018-11-05T10:16:33.927Z,10680.00
2018-11-05T10:17:33.940Z,10936.00
2018-11-05T10:18:33.959Z,10472.00
2018-11-05T10:19:33.984Z,10716.00
2018-11-05T10:20:33.999Z,10296.00
2018-11-05T10:21:34.028Z,3772.00
2018-11-05T10:22:34.043Z,2256.00
2018-11-05T10:23:34.064Z,2132.00
2018-11-05T10:24:34.138Z,2348.00
2018-11-05T10:25:34.096Z,5416.00
2018-11-05T10:26:34.113Z,6232.00
2018-11-05T10:27:34.211Z,4040.00
2018-11-05T10:28:34.156Z,7176.00
2018-11-05T10:29:34.186Z,10556.00
2018-11-05T10:30:34.196Z,10496.00
2018-11-05T10:31:34.216Z,10560.00
2018-11-05T10:32:34.229Z,10584.00
2018-11-05T10:33:34.358Z,10640.00
2018-11-05T10:34:34.276Z,10616.00
2018-11-05T10:35:34.292Z,10428.00
2018-11-05T10:36:34.304Z,10680.00
2018-11-05T10:37:34.346Z,10648.00
2018-11-05T10:38:34.387Z,10628.00
2018-11-05T10:39:34.432Z,10580.00
2018-11-05T10:40:34.489Z,10548.00
2018-11-05T10:41:34.408Z,10572.00
2018-11-05T10:42:34.424Z,10588.00
2018-11-05T10:43:34.448Z,10572.00
2018-11-05T10:44:34.495Z,10484.00
2018-11-05T10:45:34.484Z,10576.00
2018-11-05T10:46:34.507Z,10548.00
2018-11-05T10:47:34.535Z,10508.00
2018-11-05T10:48:34.552Z,9596.00
2018-11-05T10:49:34.572Z,10516.00
2018-11-05T10:50:34.665Z,10496.00
2018-11-05T10:51:34.639Z,10452.00
2018-11-05T10:52:34.628Z,10480.00
2018-11-05T10:53:34.648Z,10484.00
2018-11-05T10:54:34.672Z,10492.00
2018-11-05T10:55:34.687Z,10496.00
2018-11-05T10:56:34.709Z,10496.00
2018-11-05T10:57:34.736Z,10472.00
2018-11-05T10:58:34.745Z,10464.00
2018-11-05T10:59:34.774Z,10448.00
2018-11-05T11:00:34.795Z,10484.00
2018-11-05T11:01:34.834Z,10448.00
2018-11-05T11:02:34.839Z,10484.00
2018-11-05T11:03:34.895Z,10464.00
2018-11-05T11:04:34.875Z,10488.00
2018-11-05T11:05:34.895Z,10516.00
2018-11-05T11:06:34.915Z,10564.00
2018-11-05T11:07:35.011Z,10532.00
2018-11-05T11:08:34.957Z,10528.00
2018-11-05T11:09:35.018Z,10560.00
2018-11-05T11:10:34.999Z,10524.00
2018-11-05T11:11:35.011Z,10364.00
2018-11-05T11:12:35.037Z,10480.00
2018-11-05T11:13:35.052Z,10508.00
2018-11-05T11:14:35.079Z,10676.00
2018-11-05T11:15:35.093Z,10840.00
2018-11-05T11:16:35.109Z,10964.00
2018-11-05T11:17:35.134Z,10948.00
2018-11-05T11:18:35.154Z,10896.00
2018-11-05T11:19:35.170Z,11088.00
2018-11-05T11:20:35.194Z,11432.00
2018-11-05T11:21:35.213Z,11868.00
2018-11-05T11:22:35.312Z,11924.00
2018-11-05T11:23:35.254Z,4240.00
2018-11-05T11:24:35.274Z,12792.00
2018-11-05T11:25:35.303Z,10932.00
2018-11-05T11:26:35.318Z,4308.00
2018-11-05T11:27:35.394Z,12008.00
2018-11-05T11:28:35.368Z,4344.00
2018-11-05T11:29:35.381Z,12128.00
2018-11-05T11:30:35.409Z,6296.00
2018-11-05T11:31:35.430Z,12492.00
2018-11-05T11:32:35.436Z,12576.00
2018-11-05T11:33:35.457Z,8180.00
2018-11-05T11:34:35.482Z,5260.00
2018-11-05T11:35:35.496Z,5396.00
2018-11-05T11:36:35.680Z,12564.00
2018-11-05T11:37:35.543Z,11172.00
2018-11-05T11:38:35.562Z,10676.00
2018-11-05T11:39:35.580Z,10972.00
2018-11-05T11:40:35.600Z,10908.00
2018-11-05T11:41:35.621Z,11020.00
2018-11-05T11:42:35.681Z,11064.00
2018-11-05T11:43:35.666Z,10976.00
2018-11-05T11:44:35.687Z,10888.00
2018-11-05T11:45:35.705Z,10796.00
2018-11-05T11:46:35.731Z,10800.00
2018-11-05T11:47:35.743Z,10496.00
2018-11-05T11:48:35.763Z,10632.00
2018-11-05T11:49:35.782Z,10532.00
2018-11-05T11:50:35.806Z,10584.00
2018-11-05T11:51:35.821Z,10636.00
2018-11-05T11:52:35.919Z,10964.00
2018-11-05T11:53:35.934Z,11192.00
2018-11-05T11:54:35.881Z,11444.00
2018-11-05T11:55:35.924Z,11340.00
2018-11-05T11:56:35.950Z,10288.00
2018-11-05T11:57:35.940Z,10008.00
2018-11-05T11:58:35.969Z,5496.00
2018-11-05T11:59:35.981Z,4832.00
2018-11-05T12:00:36.017Z,4360.00
2018-11-05T12:01:36.022Z,4104.00
2018-11-05T12:02:36.041Z,4068.00
2018-11-05T12:03:36.077Z,3980.00
2018-11-05T12:04:36.083Z,7592.00
2018-11-05T12:05:36.173Z,10716.00
2018-11-05T12:06:36.122Z,11380.00
2018-11-05T12:07:36.138Z,11512.00
2018-11-05T12:08:36.154Z,11592.00
2018-11-05T12:09:36.178Z,11360.00
2018-11-05T12:10:36.196Z,11932.00
2018-11-05T12:11:36.296Z,6132.00
2018-11-05T12:12:36.236Z,4540.00
2018-11-05T12:13:36.257Z,3348.00
2018-11-05T12:14:36.325Z,2884.00
2018-11-05T12:15:36.310Z,2764.00
2018-11-05T12:16:36.317Z,2820.00
2018-11-05T12:17:36.349Z,2688.00
2018-11-05T12:18:36.353Z,2584.00
2018-11-05T12:19:36.368Z,2520.00
2018-11-05T12:20:36.393Z,2552.00
2018-11-05T12:21:36.413Z,2628.00
2018-11-05T12:22:36.430Z,2668.00
2018-11-05T12:23:36.472Z,2796.00
2018-11-05T12:24:36.516Z,2948.00
2018-11-05T12:25:36.500Z,3272.00
2018-11-05T12:26:36.561Z,9412.00
2018-11-05T12:27:36.524Z,10696.00
2018-11-05T12:28:36.543Z,10404.00
2018-11-05T12:29:36.556Z,10112.00
2018-11-05T12:30:36.581Z,9572.00
2018-11-05T12:31:36.596Z,5844.00
2018-11-05T12:32:36.619Z,3232.00
2018-11-05T12:33:36.633Z,3416.00
2018-11-05T12:34:36.655Z,3308.00
2018-11-05T12:35:36.685Z,3152.00
2018-11-05T12:36:36.693Z,6544.00
2018-11-05T12:37:36.708Z,7120.00
2018-11-05T12:38:36.741Z,7932.00
2018-11-05T12:39:36.751Z,11112.00
2018-11-05T12:40:36.769Z,11100.00
2018-11-05T12:41:36.782Z,10896.00
2018-11-05T12:42:36.804Z,10888.00
2018-11-05T12:43:36.825Z,10692.00
2018-11-05T12:44:36.900Z,10848.00