createdAt,value
2017-07-17T00:01:20.254Z,101308
2017-07-17T00:03:50.110Z,101316
2017-07-17T00:06:20.334Z,101311
2017-07-17T00:08:50.192Z,101304
2017-07-17T00:11:20.490Z,101310
2017-07-17T00:13:50.370Z,101311
2017-07-17T00:16:20.605Z,101303
2017-07-17T00:18:50.420Z,101300
2017-07-17T00:21:20.290Z,101308
2017-07-17T00:23:50.543Z,101311
2017-07-17T00:26:20.434Z,101317
2017-07-17T00:28:50.293Z,101315
2017-07-17T00:31:20.633Z,101313
2017-07-17T00:33:50.500Z,101318
2017-07-17T00:36:20.373Z,101320
2017-07-17T00:38:50.662Z,101318
2017-07-17T00:41:20.504Z,101318
2017-07-17T00:43:50.392Z,101320
2017-07-17T00:46:20.608Z,101315
2017-07-17T00:48:50.514Z,101318
2017-07-17T00:51:20.427Z,101322
2017-07-17T00:53:50.836Z,101332
2017-07-17T00:56:20.687Z,101325
2017-07-17T00:58:50.890Z,101324
2017-07-17T01:01:20.733Z,101318
2017-07-17T01:03:51.023Z,101323
2017-07-17T01:06:20.885Z,101331
2017-07-17T01:08:51.091Z,101327
2017-07-17T01:11:20.940Z,101322
2017-07-17T01:13:51.315Z,101313
2017-07-17T01:16:21.268Z,101305
2017-07-17T01:18:51.521Z,101315
2017-07-17T01:21:21.364Z,101315
2017-07-17T01:23:51.557Z,101313
2017-07-17T01:26:21.402Z,101324
2017-07-17T01:28:51.294Z,101315
2017-07-17T01:31:21.607Z,101319
2017-07-17T01:33:51.467Z,101320
2017-07-17T01:36:21.335Z,101324
2017-07-17T01:38:51.564Z,101315
2017-07-17T01:41:21.410Z,101315
2017-07-17T01:43:51.284Z,101309
2017-07-17T01:46:21.500Z,101320
2017-07-17T01:48:51.350Z,101310
2017-07-17T01:51:21.231Z,101323
2017-07-17T01:53:51.477Z,101322
2017-07-17T01:56:21.328Z,101321
2017-07-17T01:58:51.574Z,101319
2017-07-17T02:01:21.436Z,101323
2017-07-17T02:03:51.377Z,101321
2017-07-17T02:06:21.592Z,101316
2017-07-17T02:08:51.620Z,101329
2017-07-17T02:11:21.843Z,101328
2017-07-17T02:13:51.688Z,101324
2017-07-17T02:16:21.905Z,101330
2017-07-17T02:18:51.757Z,101331
2017-07-17T02:21:22.019Z,101338
2017-07-17T02:23:51.882Z,101336
2017-07-17T02:26:22.184Z,101326
2017-07-17T02:28:52.080Z,101327
2017-07-17T02:31:22.442Z,101325
2017-07-17T02:33:52.257Z,101325
2017-07-17T02:36:22.449Z,101333
2017-07-17T02:38:52.341Z,101331
2017-07-17T02:41:22.531Z,101328
2017-07-17T02:43:52.377Z,101328
2017-07-17T02:46:22.236Z,101325
2017-07-17T02:48:52.511Z,101335
2017-07-17T02:51:22.374Z,101330
2017-07-17T02:53:52.646Z,101331
2017-07-17T02:56:22.509Z,101333
2017-07-17T02:58:52.378Z,101328
2017-07-17T03:01:22.575Z,101320
2017-07-17T03:03:52.431Z,101323
2017-07-17T03:06:22.280Z,101337
2017-07-17T03:08:52.447Z,101333
2017-07-17T03:11:22.302Z,101335
2017-07-17T03:13:52.560Z,101341
2017-07-17T03:16:22.418Z,101338
2017-07-17T03:18:52.289Z,101342
2017-07-17T03:21:22.522Z,101337
2017-07-17T03:24:04.225Z,101338
2017-07-17T03:26:34.532Z,101338
2017-07-17T03:29:04.375Z,101342
2017-07-17T03:31:34.580Z,101332
2017-07-17T03:34:04.435Z,101331
2017-07-17T03:36:34.289Z,101330
2017-07-17T03:39:04.481Z,101330
2017-07-17T03:41:34.317Z,101333
2017-07-17T03:44:04.179Z,101337
2017-07-17T03:46:34.404Z,101338
2017-07-17T03:49:04.260Z,101338
2017-07-17T03:51:34.498Z,101344
2017-07-17T03:54:04.333Z,101341
2017-07-17T03:56:34.621Z,101332
2017-07-17T03:59:04.454Z,101339
2017-07-17T04:01:34.314Z,101343
2017-07-17T04:04:04.560Z,101341
2017-07-17T04:06:34.407Z,101341
2017-07-17T04:09:04.288Z,101331
2017-07-17T04:11:34.535Z,101332
2017-07-17T04:14:04.368Z,101340
2017-07-17T04:16:34.248Z,101340
2017-07-17T04:19:04.448Z,101342
2017-07-17T04:21:34.337Z,101337
2017-07-17T04:24:04.557Z,101334
2017-07-17T04:26:34.418Z,101327
2017-07-17T04:29:04.294Z,101323
2017-07-17T04:31:34.547Z,101334
2017-07-17T04:34:04.399Z,101327
2017-07-17T04:36:34.253Z,101317
2017-07-17T04:39:04.453Z,101326
2017-07-17T04:41:34.302Z,101329
2017-07-17T04:44:04.522Z,101329
2017-07-17T04:46:34.375Z,101331
2017-07-17T04:49:04.238Z,101330
2017-07-17T04:51:34.547Z,101333
2017-07-17T04:54:04.404Z,101341
2017-07-17T04:56:34.618Z,101339
2017-07-17T04:59:05.032Z,101337
2017-07-17T05:01:35.238Z,101339
2017-07-17T05:04:05.080Z,101343
2017-07-17T05:06:35.394Z,101355
2017-07-17T05:09:05.237Z,101351
2017-07-17T05:11:35.497Z,101355
2017-07-17T05:14:05.365Z,101357
2017-07-17T05:16:35.675Z,101359
2017-07-17T05:19:05.549Z,101350
2017-07-17T05:21:35.540Z,101368
2017-07-17T05:24:05.822Z,101365
2017-07-17T05:26:35.659Z,101358
2017-07-17T05:29:05.859Z,101365
2017-07-17T05:31:35.738Z,101365
2017-07-17T05:34:05.960Z,101367
2017-07-17T05:36:35.854Z,101369
2017-07-17T05:39:06.105Z,101368
2017-07-17T05:41:35.966Z,101374
2017-07-17T05:44:06.175Z,101371
2017-07-17T05:46:36.023Z,101380
2017-07-17T05:49:06.212Z,101379
2017-07-17T05:51:36.096Z,101379
2017-07-17T05:54:06.292Z,101390
2017-07-17T05:56:36.165Z,101381
2017-07-17T05:59:06.434Z,101377
2017-07-17T06:01:36.282Z,101381
2017-07-17T06:04:06.566Z,101384
2017-07-17T06:06:36.409Z,101381
2017-07-17T06:09:06.692Z,101383
2017-07-17T06:11:36.528Z,101383
2017-07-17T06:14:06.389Z,101373
2017-07-17T06:16:36.639Z,101392
2017-07-17T06:19:06.521Z,101394
2017-07-17T06:21:36.379Z,101403
2017-07-17T06:24:06.596Z,101395
2017-07-17T06:26:36.435Z,101396
2017-07-17T06:29:06.303Z,101404
2017-07-17T06:31:36.630Z,101413
2017-07-17T06:34:06.481Z,101411
2017-07-17T06:36:36.340Z,101408
2017-07-17T06:39:06.521Z,101423
2017-07-17T06:41:36.393Z,101422
2017-07-17T06:44:06.254Z,101420
2017-07-17T06:46:36.515Z,101433
2017-07-17T06:49:06.443Z,101428
2017-07-17T06:51:36.651Z,101424
2017-07-17T06:54:06.491Z,101428
2017-07-17T06:56:36.355Z,101420
2017-07-17T06:59:06.575Z,101427
2017-07-17T07:01:36.420Z,101437
2017-07-17T07:04:06.306Z,101429
2017-07-17T07:06:36.540Z,101431
2017-07-17T07:09:06.407Z,101384
2017-07-17T07:11:36.442Z,101432
2017-07-17T07:14:06.687Z,101442
2017-07-17T07:16:36.535Z,101442
2017-07-17T07:19:06.429Z,101444
2017-07-17T07:21:36.657Z,101441
2017-07-17T07:24:06.582Z,101430
2017-07-17T07:26:36.452Z,101431
2017-07-17T07:29:06.721Z,101450
2017-07-17T07:31:36.597Z,101436
2017-07-17T07:34:06.933Z,101436
2017-07-17T07:36:36.792Z,101444
2017-07-17T07:39:07.010Z,101439
2017-07-17T07:41:36.867Z,101447
2017-07-17T07:44:07.134Z,101435
2017-07-17T07:46:37.052Z,101442
2017-07-17T07:49:07.715Z,101434
2017-07-17T07:51:37.550Z,101438
2017-07-17T07:54:07.722Z,101431
2017-07-17T07:56:37.546Z,101435
2017-07-17T07:59:07.511Z,101433
2017-07-17T08:01:37.724Z,101431
2017-07-17T08:04:07.574Z,101433
2017-07-17T08:06:37.431Z,101431
2017-07-17T08:09:07.679Z,101434
2017-07-17T08:11:37.523Z,101433
2017-07-17T08:14:07.380Z,101425
2017-07-17T08:16:37.629Z,101436
2017-07-17T08:19:07.493Z,101430
2017-07-17T08:21:37.381Z,101427
2017-07-17T08:24:07.708Z,101434
2017-07-17T08:26:37.573Z,101430
2017-07-17T08:29:07.459Z,101438
2017-07-17T08:31:37.671Z,101432
2017-07-17T08:34:07.559Z,101437
2017-07-17T08:36:37.458Z,101433
2017-07-17T08:39:07.795Z,101439
2017-07-17T08:41:37.673Z,101441
2017-07-17T08:44:07.866Z,101440
2017-07-17T08:46:37.734Z,101444
2017-07-17T08:49:07.929Z,101443
2017-07-17T08:51:37.770Z,101447
2017-07-17T08:54:08.008Z,101445
2017-07-17T08:56:37.885Z,101444
2017-07-17T08:59:08.101Z,101437
2017-07-17T09:01:37.943Z,101441
2017-07-17T09:04:08.234Z,101436
2017-07-17T09:06:38.089Z,101436
2017-07-17T09:09:08.271Z,101443
2017-07-17T09:11:38.243Z,101436
2017-07-17T09:14:08.495Z,101437
2017-07-17T09:16:38.347Z,101437
2017-07-17T09:19:08.641Z,101429
2017-07-17T09:21:38.503Z,101441
2017-07-17T09:24:08.373Z,101438
2017-07-17T09:26:38.678Z,101438
2017-07-17T09:29:08.547Z,101437
2017-07-17T09:31:38.413Z,101430
2017-07-17T09:34:08.624Z,101431
2017-07-17T09:36:38.489Z,101433
2017-07-17T09:39:08.378Z,101429
2017-07-17T09:41:38.783Z,101439
2017-07-17T09:44:08.636Z,101438
2017-07-17T09:46:38.923Z,101438
2017-07-17T09:49:08.778Z,101435
2017-07-17T09:51:39.140Z,101434
2017-07-17T09:54:08.976Z,101441
2017-07-17T09:56:39.270Z,101436
2017-07-17T09:59:09.140Z,101434
2017-07-17T10:01:40.333Z,101437
2017-07-17T10:04:10.225Z,101435
2017-07-17T10:06:40.466Z,101435
2017-07-17T10:09:10.406Z,101427
2017-07-17T10:11:40.680Z,101425
2017-07-17T10:14:10.532Z,101431
2017-07-17T10:16:40.398Z,101436
2017-07-17T10:19:10.649Z,101419
2017-07-17T10:21:40.531Z,101433
2017-07-17T10:24:10.393Z,101423
2017-07-17T10:26:40.710Z,101428
2017-07-17T10:29:10.585Z,101430
2017-07-17T10:31:40.445Z,101429
2017-07-17T10:34:10.714Z,101438
2017-07-17T10:36:40.667Z,101422
2017-07-17T10:39:10.870Z,101427
2017-07-17T10:41:40.716Z,101438
2017-07-17T10:44:11.013Z,101432
2017-07-17T10:46:40.876Z,101447
2017-07-17T10:49:11.108Z,101437
2017-07-17T10:51:40.947Z,101432
2017-07-17T10:54:11.298Z,101431
2017-07-17T10:56:41.136Z,101436
2017-07-17T10:59:11.420Z,101442
2017-07-17T11:01:41.287Z,101443
2017-07-17T11:04:11.557Z,101449
2017-07-17T11:06:41.470Z,101444
2017-07-17T11:09:11.355Z,101445
2017-07-17T11:11:41.593Z,101444
2017-07-17T11:14:11.450Z,101440
2017-07-17T11:16:41.358Z,101445
2017-07-17T11:19:11.546Z,101440
2017-07-17T11:21:41.388Z,101446
2017-07-17T11:24:11.249Z,101450
2017-07-17T11:26:41.622Z,101339
2017-07-17T11:29:11.477Z,101447
2017-07-17T11:31:41.771Z,101455
2017-07-17T11:34:11.665Z,101446
2017-07-17T11:36:42.006Z,101460
2017-07-17T11:39:11.951Z,101456
2017-07-17T11:41:42.157Z,101448
2017-07-17T11:44:12.024Z,101451
2017-07-17T11:57:03.945Z,101462
2017-07-17T11:59:34.954Z,101455
2017-07-17T12:02:05.378Z,101453
2017-07-17T12:04:35.248Z,101452
2017-07-17T12:07:05.513Z,101458
2017-07-17T12:09:35.392Z,101452
2017-07-17T12:12:05.286Z,101452
2017-07-17T12:14:35.601Z,101446
2017-07-17T12:17:05.480Z,101449
2017-07-17T12:19:35.380Z,101448
2017-07-17T12:22:05.555Z,101454
2017-07-17T12:24:35.410Z,101450
2017-07-17T12:27:05.289Z,101406
2017-07-17T12:29:35.519Z,101452
2017-07-17T12:32:05.400Z,101459
2017-07-17T12:34:35.492Z,101450
2017-07-17T12:37:05.834Z,101452
2017-07-17T12:39:35.693Z,101455
2017-07-17T12:42:05.941Z,101451
2017-07-17T12:44:35.849Z,101448
2017-07-17T12:47:06.090Z,101450
2017-07-17T12:49:35.966Z,101454
2017-07-17T12:52:07.262Z,101449
2017-07-17T12:54:37.126Z,101442
2017-07-17T12:57:07.475Z,101442
2017-07-17T12:59:37.365Z,101442
2017-07-17T13:02:07.706Z,101441
2017-07-17T13:04:37.557Z,101452
2017-07-17T13:07:07.949Z,101441
2017-07-17T13:09:37.836Z,101441
2017-07-17T13:12:08.083Z,101442
2017-07-17T13:14:37.989Z,101453
2017-07-17T13:17:08.240Z,101460
2017-07-17T13:19:38.175Z,101452
2017-07-17T13:22:08.419Z,101445
2017-07-17T13:24:38.336Z,101446
2017-07-17T13:27:08.690Z,101452
2017-07-17T13:29:38.566Z,101450
2017-07-17T13:32:08.452Z,101457
2017-07-17T13:34:38.749Z,101445
2017-07-17T13:37:08.656Z,101442
2017-07-17T13:39:38.898Z,101441
2017-07-17T13:42:08.761Z,101451
2017-07-17T13:44:39.042Z,101455
2017-07-17T13:47:08.898Z,101458
2017-07-17T13:49:39.078Z,101451
2017-07-17T13:52:08.956Z,101439
2017-07-17T13:54:39.178Z,101446
2017-07-17T13:57:09.035Z,101448
2017-07-17T13:59:39.240Z,101439
2017-07-17T14:02:09.125Z,101441
2017-07-17T14:04:39.466Z,101431
2017-07-17T14:07:09.384Z,101435
2017-07-17T14:09:39.602Z,101445
2017-07-17T14:12:09.463Z,101422
2017-07-17T14:14:39.349Z,101434
2017-07-17T14:17:09.532Z,101440
2017-07-17T14:19:39.397Z,101442
2017-07-17T14:22:09.278Z,101439
2017-07-17T14:24:39.501Z,101445
2017-07-17T14:27:09.374Z,101440
2017-07-17T14:29:39.236Z,101451
2017-07-17T14:32:09.452Z,101462
2017-07-17T14:34:39.306Z,101443
2017-07-17T14:37:09.667Z,101451
2017-07-17T14:39:39.515Z,101456
2017-07-17T14:42:09.377Z,101459
2017-07-17T14:44:39.606Z,101454
2017-07-17T14:47:09.523Z,101465
2017-07-17T14:49:39.395Z,101452
2017-07-17T14:52:09.656Z,101445
2017-07-17T14:54:39.545Z,101454
2017-07-17T14:57:09.394Z,101453
2017-07-17T14:59:39.691Z,101449
2017-07-17T15:02:09.581Z,101456
2017-07-17T15:04:39.454Z,101451
2017-07-17T15:07:09.799Z,101451
2017-07-17T15:09:39.730Z,101444
2017-07-17T15:12:09.946Z,101451
2017-07-17T15:14:39.849Z,101448
2017-07-17T15:17:10.073Z,101443
2017-07-17T15:19:39.949Z,101441
2017-07-17T15:22:10.133Z,101443
2017-07-17T15:24:40.210Z,101442
2017-07-17T15:27:10.479Z,101445
2017-07-17T15:29:40.349Z,101440
2017-07-17T15:32:10.736Z,101435
2017-07-17T15:34:40.604Z,101438
2017-07-17T15:37:11.075Z,101438
2017-07-17T15:39:40.979Z,101401
2017-07-17T15:42:11.202Z,101452
2017-07-17T15:44:41.083Z,101447
2017-07-17T15:47:11.368Z,101436
2017-07-17T15:49:41.229Z,101438
2017-07-17T15:52:12.455Z,101435
2017-07-17T15:54:42.361Z,101435
2017-07-17T15:57:12.738Z,101431
2017-07-17T15:59:42.648Z,101434
2017-07-17T16:02:12.991Z,101428
2017-07-17T16:04:42.903Z,101431
2017-07-17T16:07:13.112Z,101421
2017-07-17T16:09:42.983Z,101426
2017-07-17T16:12:13.233Z,101426
2017-07-17T16:14:43.100Z,101423
2017-07-17T16:17:13.292Z,101422
2017-07-17T16:19:43.185Z,101428
2017-07-17T16:22:13.511Z,101419
2017-07-17T16:24:43.429Z,101423
2017-07-17T16:27:13.417Z,101424
2017-07-17T16:29:43.665Z,101427
2017-07-17T16:32:13.587Z,101429
2017-07-17T16:34:43.491Z,101424
2017-07-17T16:37:13.813Z,101422
2017-07-17T16:39:43.692Z,101424
2017-07-17T16:42:14.058Z,101433
2017-07-17T16:44:43.938Z,101432
2017-07-17T16:47:14.145Z,101435
2017-07-17T16:49:44.015Z,101431
2017-07-17T16:52:14.315Z,101430
2017-07-17T16:54:44.181Z,101436
2017-07-17T16:57:14.468Z,101429
2017-07-17T16:59:44.334Z,101432
2017-07-17T17:02:14.247Z,101425
2017-07-17T17:04:44.512Z,101434
2017-07-17T17:07:14.403Z,101433
2017-07-17T17:09:44.637Z,101421
2017-07-17T17:12:14.518Z,101434
2017-07-17T17:14:44.381Z,101424
2017-07-17T17:17:14.587Z,101424
2017-07-17T17:19:44.469Z,101429
2017-07-17T17:22:14.347Z,101428
2017-07-17T17:24:44.633Z,101436
2017-07-17T17:27:15.487Z,101434
2017-07-17T17:29:45.806Z,101436
2017-07-17T17:32:15.690Z,101434
2017-07-17T17:34:45.870Z,101440
2017-07-17T17:37:15.723Z,101440
2017-07-17T17:39:45.925Z,101448
2017-07-17T17:42:15.814Z,101443
2017-07-17T17:44:46.194Z,101443
2017-07-17T17:47:16.085Z,101446
2017-07-17T17:49:46.541Z,101451
2017-07-17T17:52:16.434Z,101453
2017-07-17T17:54:46.831Z,101446
2017-07-17T17:57:16.677Z,101455
2017-07-17T17:59:46.870Z,101457
2017-07-17T18:02:16.746Z,101471
2017-07-17T18:04:47.015Z,101462
2017-07-17T18:07:16.866Z,101453
2017-07-17T18:09:47.180Z,101455
2017-07-17T18:12:17.031Z,101457
2017-07-17T18:14:47.325Z,101455
2017-07-17T18:17:17.173Z,101457
2017-07-17T18:19:47.425Z,101460
2017-07-17T18:22:17.286Z,101457
2017-07-17T18:24:47.569Z,101466
2017-07-17T18:27:17.481Z,101457
2017-07-17T18:29:47.407Z,101464
2017-07-17T18:32:17.633Z,101467
2017-07-17T18:34:47.659Z,101456
2017-07-17T18:37:17.898Z,101468
2017-07-17T18:39:47.764Z,101469
2017-07-17T18:42:18.096Z,101472
2017-07-17T18:44:47.981Z,101473
2017-07-17T18:47:18.259Z,101473
2017-07-17T18:49:48.175Z,101469
2017-07-17T18:52:18.583Z,101314
2017-07-17T18:54:48.482Z,101478
2017-07-17T18:57:18.821Z,101480
2017-07-17T18:59:48.770Z,101472
2017-07-17T19:02:19.280Z,101475
2017-07-17T19:04:49.164Z,101472
2017-07-17T19:07:19.506Z,101476
2017-07-17T19:09:49.412Z,101479
2017-07-17T19:12:19.779Z,101485
2017-07-17T19:14:49.651Z,101487
2017-07-17T19:17:20.075Z,101489
2017-07-17T19:19:49.965Z,101490
2017-07-17T19:22:20.274Z,101494
2017-07-17T19:24:50.268Z,101488
2017-07-17T19:27:20.554Z,101496
2017-07-17T19:29:50.417Z,101503
2017-07-17T19:32:20.687Z,101502
2017-07-17T19:34:50.609Z,101504
2017-07-17T19:37:21.037Z,101502
2017-07-17T19:39:50.959Z,101519
2017-07-17T19:42:21.291Z,101520
2017-07-17T19:44:51.212Z,101523
2017-07-17T19:47:21.646Z,101517
2017-07-17T19:49:51.591Z,101516
2017-07-17T19:52:22.057Z,101518
2017-07-17T19:54:52.020Z,101520
2017-07-17T19:57:22.387Z,101515
2017-07-17T19:59:52.333Z,101521
2017-07-17T20:02:22.751Z,101523
2017-07-17T20:04:52.718Z,101527
2017-07-17T20:07:23.069Z,101504
2017-07-17T20:09:52.968Z,101520
2017-07-17T20:12:23.256Z,101524
2017-07-17T20:14:53.176Z,101533
2017-07-17T20:17:23.424Z,101523
2017-07-17T20:19:53.351Z,101529
2017-07-17T20:22:23.582Z,101522
2017-07-17T20:24:53.615Z,101530
2017-07-17T20:27:24.040Z,101523
2017-07-17T20:29:53.971Z,101530
2017-07-17T20:32:25.293Z,101531
2017-07-17T20:34:55.170Z,101523
2017-07-17T20:37:25.498Z,101536
2017-07-17T20:39:55.541Z,101539
2017-07-17T20:42:25.832Z,101538
2017-07-17T20:44:55.758Z,101541
2017-07-17T20:47:26.231Z,101529
2017-07-17T20:49:56.116Z,101534
2017-07-17T20:52:27.036Z,101532
2017-07-17T20:54:57.079Z,101534
2017-07-17T20:57:27.393Z,101536
2017-07-17T20:59:57.356Z,101541
2017-07-17T21:02:27.623Z,101526
2017-07-17T21:04:57.568Z,101536
2017-07-17T21:07:27.999Z,101542
2017-07-17T21:09:58.023Z,101537
2017-07-17T21:12:28.339Z,101538
2017-07-17T21:14:58.300Z,101542
2017-07-17T21:17:28.608Z,101537
2017-07-17T21:19:58.642Z,101544
2017-07-17T21:22:28.997Z,101538
2017-07-17T21:24:58.888Z,101536
2017-07-17T21:27:29.174Z,101541
2017-07-17T21:29:59.048Z,101537
2017-07-17T21:32:29.427Z,101539
2017-07-17T21:34:59.305Z,101538
2017-07-17T21:37:29.515Z,101536
2017-07-17T21:39:59.416Z,101531
2017-07-17T21:42:29.295Z,101530
2017-07-17T21:44:59.532Z,101532
2017-07-17T21:47:29.405Z,101526
2017-07-17T21:49:59.282Z,101535
2017-07-17T21:52:29.561Z,101543
2017-07-17T21:54:59.530Z,101533
2017-07-17T21:57:29.532Z,101534
2017-07-17T21:59:59.856Z,101531
2017-07-17T22:02:29.749Z,101530
2017-07-17T22:04:59.971Z,101530
2017-07-17T22:07:29.821Z,101538
2017-07-17T22:10:00.057Z,101536
2017-07-17T22:12:29.955Z,101535
2017-07-17T22:15:00.216Z,101539
2017-07-17T22:17:30.118Z,101539
2017-07-17T22:20:00.615Z,101462
2017-07-17T22:22:30.553Z,101538
2017-07-17T22:25:00.758Z,101532
2017-07-17T22:27:30.627Z,101533
2017-07-17T22:30:00.809Z,101531
2017-07-17T22:32:30.691Z,101541
2017-07-17T22:35:00.941Z,101539
2017-07-17T22:37:30.829Z,101538
2017-07-17T22:40:01.097Z,101541
2017-07-17T22:42:30.974Z,101545
2017-07-17T22:45:01.162Z,101544
2017-07-17T22:47:31.035Z,101526
2017-07-17T22:50:01.250Z,101534
2017-07-17T22:52:31.159Z,101536
2017-07-17T22:55:01.403Z,101532
2017-07-17T22:57:31.264Z,101536
2017-07-17T23:00:01.616Z,101534
2017-07-17T23:02:31.467Z,101530
2017-07-17T23:05:01.655Z,101536
2017-07-17T23:07:31.526Z,101532
2017-07-17T23:10:01.412Z,101537
2017-07-17T23:12:31.630Z,101534
2017-07-17T23:15:01.591Z,101532
2017-07-17T23:17:31.461Z,101536
2017-07-17T23:20:01.747Z,101540
2017-07-17T23:22:31.622Z,101542
2017-07-17T23:25:01.878Z,101540
2017-07-17T23:27:31.731Z,101543
2017-07-17T23:30:02.056Z,101533
2017-07-17T23:32:31.920Z,101534
2017-07-17T23:35:02.149Z,101542
2017-07-17T23:37:32.010Z,101544
2017-07-17T23:40:02.289Z,101540
2017-07-17T23:42:33.542Z,101544
2017-07-17T23:45:03.882Z,101547
2017-07-17T23:47:33.741Z,101542
2017-07-17T23:50:04.102Z,101546
2017-07-17T23:52:34.164Z,101534
2017-07-17T23:55:04.430Z,101551
2017-07-17T23:57:34.317Z,101552
