createdAt,value
2018-11-13T00:02:15.074Z,101286.22
2018-11-13T00:04:44.766Z,101290.09
2018-11-13T00:07:14.532Z,101293.84
2018-11-13T00:09:44.499Z,101293.84
2018-11-13T00:12:14.381Z,101300.05
2018-11-13T00:14:44.173Z,101300.84
2018-11-13T00:17:13.890Z,101296.58
2018-11-13T00:19:43.553Z,101290.17
2018-11-13T00:22:13.302Z,101282.41
2018-11-13T00:24:42.977Z,101283.70
2018-11-13T00:27:12.894Z,101279.81
2018-11-13T00:29:42.615Z,101283.20
2018-11-13T00:32:12.343Z,101284.05
2018-11-13T00:34:41.982Z,101287.44
2018-11-13T00:37:11.876Z,101293.93
2018-11-13T00:39:41.597Z,101280.05
2018-11-13T00:42:11.335Z,101263.47
2018-11-13T00:44:41.097Z,101259.75
2018-11-13T00:47:10.802Z,101239.42
2018-11-13T00:49:40.577Z,101234.81
2018-11-13T00:52:10.253Z,101233.14
2018-11-13T00:54:40.044Z,101247.11
2018-11-13T00:57:10.419Z,101250.47
2018-11-13T00:59:40.081Z,101256.52
2018-11-13T01:02:10.185Z,101251.37
2018-11-13T01:04:40.184Z,101240.61
2018-11-13T01:07:11.385Z,101237.30
2018-11-13T01:09:41.372Z,101237.32
2018-11-13T01:12:11.129Z,101248.59
2018-11-13T01:14:40.793Z,101252.49
2018-11-13T01:17:10.778Z,101254.91
2018-11-13T01:19:40.972Z,101252.83
2018-11-13T01:22:11.288Z,101256.78
2018-11-13T01:24:41.037Z,101266.64
2018-11-13T01:27:10.808Z,101268.95
2018-11-13T01:29:40.717Z,101278.41
2018-11-13T01:32:10.461Z,101291.80
2018-11-13T01:34:40.265Z,101289.53
2018-11-13T01:37:09.946Z,101292.33
2018-11-13T01:39:40.084Z,101301.51
2018-11-13T01:42:09.809Z,101314.63
2018-11-13T01:44:39.542Z,101317.31
2018-11-13T01:47:09.157Z,101315.23
2018-11-13T01:49:39.818Z,101322.02
2018-11-13T01:52:09.129Z,101328.68
2018-11-13T01:54:38.795Z,101321.48
2018-11-13T01:57:08.695Z,101317.75
2018-11-13T01:59:38.337Z,101309.00
2018-11-13T02:02:08.206Z,101302.42
2018-11-13T02:04:37.863Z,101300.18
2018-11-13T02:07:07.621Z,101307.98
2018-11-13T02:09:38.150Z,101315.31
2018-11-13T02:12:07.979Z,101314.36
2018-11-13T02:14:37.681Z,101333.00
2018-11-13T02:17:08.053Z,101334.95
2018-11-13T02:19:37.699Z,101335.70
2018-11-13T02:22:07.407Z,101331.80
2018-11-13T02:24:37.132Z,101329.72
2018-11-13T02:27:07.523Z,101328.84
2018-11-13T02:29:37.252Z,101320.96
2018-11-13T02:32:07.089Z,101322.91
2018-11-13T02:34:36.843Z,101296.85
2018-11-13T02:37:06.862Z,101282.84
2018-11-13T02:39:36.550Z,101285.70
2018-11-13T02:42:06.682Z,101277.23
2018-11-13T02:44:36.364Z,101273.34
2018-11-13T02:47:06.257Z,101283.47
2018-11-13T02:49:36.006Z,101300.77
2018-11-13T02:52:05.897Z,101305.91
2018-11-13T02:54:35.638Z,101305.09
2018-11-13T02:57:05.354Z,101307.53
2018-11-13T02:59:35.055Z,101305.26
2018-11-13T03:02:04.857Z,101304.83
2018-11-13T03:04:34.523Z,101311.17
2018-11-13T03:07:04.352Z,101322.59
2018-11-13T03:09:34.081Z,101327.45
2018-11-13T03:12:03.796Z,101329.90
2018-11-13T03:14:33.459Z,101337.53
2018-11-13T03:17:03.108Z,101350.31
2018-11-13T03:19:32.781Z,101349.63
2018-11-13T03:22:02.522Z,101351.45
2018-11-13T03:24:32.768Z,101361.37
2018-11-13T03:27:02.568Z,101363.80
2018-11-13T03:29:32.253Z,101379.63
2018-11-13T03:32:01.932Z,101374.69
2018-11-13T03:34:31.609Z,101363.14
2018-11-13T03:37:01.257Z,101353.40
2018-11-13T03:39:31.060Z,101354.86
2018-11-13T03:42:00.734Z,101355.86
2018-11-13T03:44:30.485Z,101356.04
2018-11-13T03:47:00.202Z,101340.84
2018-11-13T03:49:29.889Z,101341.50
2018-11-13T03:51:59.594Z,101338.66
2018-11-13T03:54:29.360Z,101349.28
2018-11-13T03:56:59.058Z,101346.11
2018-11-13T03:59:28.708Z,101366.59
2018-11-13T04:01:58.367Z,101370.27
2018-11-13T04:04:28.242Z,101372.66
2018-11-13T04:06:57.899Z,101373.47
2018-11-13T04:09:27.598Z,101377.52
2018-11-13T04:11:57.332Z,101379.34
2018-11-13T04:14:27.001Z,101382.31
2018-11-13T04:16:56.673Z,101359.23
2018-11-13T04:19:26.431Z,101337.30
2018-11-13T04:22:00.858Z,101344.86
2018-11-13T04:24:30.554Z,101351.03
2018-11-13T04:27:00.821Z,101349.63
2018-11-13T04:29:30.754Z,101345.01
2018-11-13T04:32:00.616Z,101348.39
2018-11-13T04:34:30.274Z,101354.27
2018-11-13T04:37:00.042Z,101366.83
2018-11-13T04:39:29.699Z,101374.56
2018-11-13T04:41:59.405Z,101382.64
2018-11-13T04:44:29.073Z,101405.05
2018-11-13T04:46:58.888Z,101409.95
2018-11-13T04:49:28.630Z,101407.38
2018-11-13T04:51:58.249Z,101402.22
2018-11-13T04:54:28.037Z,101401.00
2018-11-13T04:57:04.478Z,101398.68
2018-11-13T04:59:34.138Z,101388.06
2018-11-13T05:02:03.818Z,101373.25
2018-11-13T05:04:33.613Z,101378.44
2018-11-13T05:07:03.564Z,101389.81
2018-11-13T05:09:33.271Z,101405.69
2018-11-13T05:12:03.313Z,101414.28
2018-11-13T05:14:33.665Z,101406.65
2018-11-13T05:17:03.635Z,101411.66
2018-11-13T05:19:33.374Z,101417.85
2018-11-13T05:22:03.028Z,101409.20
2018-11-13T05:24:32.805Z,101420.63
2018-11-13T05:27:02.486Z,101424.00
2018-11-13T05:29:32.160Z,101422.37
2018-11-13T05:32:01.882Z,101428.31
2018-11-13T05:34:31.557Z,101427.77
2018-11-13T05:37:01.339Z,101414.02
2018-11-13T05:39:31.194Z,101422.78
2018-11-13T05:42:00.891Z,101445.31
2018-11-13T05:44:30.614Z,101447.77
2018-11-13T05:47:00.535Z,101462.57
2018-11-13T05:49:30.184Z,101457.27
2018-11-13T05:52:00.235Z,101459.89
2018-11-13T05:54:30.701Z,101454.69
2018-11-13T05:57:00.371Z,101447.69
2018-11-13T05:59:30.233Z,101454.19
2018-11-13T06:02:00.066Z,101455.48
2018-11-13T06:04:30.724Z,101453.14
2018-11-13T06:07:00.481Z,101455.80
2018-11-13T06:09:30.113Z,101461.89
2018-11-13T06:11:59.785Z,101458.20
2018-11-13T06:14:29.726Z,101466.38
2018-11-13T06:16:59.487Z,101465.45
2018-11-13T06:19:29.292Z,101462.23
2018-11-13T06:21:59.026Z,101467.73
2018-11-13T06:24:28.725Z,101469.50
2018-11-13T06:26:58.415Z,101472.55
2018-11-13T06:29:28.131Z,101473.83
2018-11-13T06:31:57.819Z,101472.52
2018-11-13T06:34:28.063Z,101483.91
2018-11-13T06:37:03.843Z,101492.93
2018-11-13T06:39:33.512Z,101492.58
2018-11-13T06:42:03.425Z,101493.33
2018-11-13T06:44:33.127Z,101497.02
2018-11-13T06:47:02.909Z,101504.61
2018-11-13T06:49:32.684Z,101515.39
2018-11-13T06:52:02.489Z,101518.66
2018-11-13T06:54:54.914Z,101520.79
2018-11-13T06:57:24.748Z,101529.01
2018-11-13T06:59:54.578Z,101533.80
2018-11-13T07:02:24.273Z,101539.88
2018-11-13T07:04:53.947Z,101543.80
2018-11-13T07:07:23.649Z,101544.36
2018-11-13T07:09:53.289Z,101547.49
2018-11-13T07:12:23.030Z,101554.50
2018-11-13T07:14:53.617Z,101565.02
2018-11-13T07:17:23.471Z,101571.47
2018-11-13T07:19:53.146Z,101575.89
2018-11-13T07:22:22.829Z,101583.13
2018-11-13T07:24:52.581Z,101585.04
2018-11-13T07:27:22.304Z,101592.70
2018-11-13T07:29:51.921Z,101592.30
2018-11-13T07:32:21.642Z,101598.63
2018-11-13T07:34:52.005Z,101603.30
2018-11-13T07:37:21.678Z,101614.38
2018-11-13T07:39:51.456Z,101619.94
2018-11-13T07:42:21.326Z,101617.41
2018-11-13T07:44:51.121Z,101614.59
2018-11-13T07:47:20.782Z,101618.38
2018-11-13T07:49:50.618Z,101618.38
2018-11-13T07:52:20.408Z,101619.73
2018-11-13T07:54:50.112Z,101611.92
2018-11-13T07:57:19.939Z,101623.17
2018-11-13T07:59:49.595Z,101623.37
2018-11-13T08:02:19.233Z,101628.30
2018-11-13T08:04:48.999Z,101632.80
2018-11-13T08:07:18.762Z,101638.55
2018-11-13T08:09:48.378Z,101638.70
2018-11-13T08:12:18.060Z,101642.97
2018-11-13T08:14:47.938Z,101648.20
2018-11-13T08:17:17.805Z,101655.42
2018-11-13T08:19:47.501Z,101648.58
2018-11-13T08:22:17.351Z,101656.17
2018-11-13T08:24:46.908Z,101655.23
2018-11-13T08:27:16.593Z,101646.60
2018-11-13T08:29:46.354Z,101651.25
2018-11-13T08:32:16.124Z,101654.31
2018-11-13T08:34:45.901Z,101645.54
2018-11-13T08:37:15.600Z,101648.78
2018-11-13T08:39:45.317Z,101650.45
2018-11-13T08:42:15.001Z,101656.89
2018-11-13T08:44:44.719Z,101664.73
2018-11-13T08:47:15.344Z,101660.98
2018-11-13T08:49:45.044Z,101666.73
2018-11-13T08:52:14.795Z,101675.32
2018-11-13T08:54:44.533Z,101676.54
2018-11-13T08:57:14.209Z,101672.69
2018-11-13T08:59:44.041Z,101676.66
2018-11-13T09:02:13.663Z,101679.73
2018-11-13T09:04:43.289Z,101678.19
2018-11-13T09:07:14.806Z,101678.11
2018-11-13T09:09:44.497Z,101682.78
2018-11-13T09:12:14.265Z,101683.95
2018-11-13T09:14:50.593Z,101683.06
2018-11-13T09:17:23.322Z,101678.70
2018-11-13T09:19:52.998Z,101694.36
2018-11-13T09:22:33.482Z,101680.78
2018-11-13T09:25:03.201Z,101681.38
2018-11-13T09:27:32.905Z,101690.95
2018-11-13T09:30:02.697Z,101691.79
2018-11-13T09:32:33.106Z,101702.13
2018-11-13T09:35:04.334Z,101705.91
2018-11-13T09:37:34.145Z,101703.50
2018-11-13T09:40:03.749Z,101708.13
2018-11-13T09:42:33.400Z,101712.14
2018-11-13T09:45:03.218Z,101716.91
2018-11-13T09:47:33.057Z,101712.85
2018-11-13T09:50:02.814Z,101718.67
2018-11-13T09:52:32.841Z,101716.51
2018-11-13T09:55:02.813Z,101722.22
2018-11-13T09:57:32.894Z,101728.46
2018-11-13T10:00:02.679Z,101725.14
2018-11-13T10:02:33.362Z,101719.81
2018-11-13T10:05:03.433Z,101713.61
2018-11-13T10:07:38.375Z,101724.55
2018-11-13T10:10:10.305Z,101713.64
2018-11-13T10:12:40.167Z,101711.86
2018-11-13T10:15:15.767Z,101726.39
2018-11-13T10:17:45.520Z,101731.14
2018-11-13T10:20:16.166Z,101733.59
2018-11-13T10:22:47.209Z,101732.59
2018-11-13T10:25:17.037Z,101739.26
2018-11-13T10:27:47.040Z,101742.39
2018-11-13T10:30:18.861Z,101744.33
2018-11-13T10:32:48.974Z,101731.16
2018-11-13T10:35:20.119Z,101740.79
2018-11-13T10:37:49.744Z,101736.33
2018-11-13T10:40:20.789Z,101739.91
2018-11-13T10:42:50.917Z,101747.11
2018-11-13T10:45:22.546Z,101751.83
2018-11-13T10:47:52.331Z,101746.15
2018-11-13T10:50:23.762Z,101744.63
2018-11-13T10:52:53.571Z,101749.64
2018-11-13T10:55:23.303Z,101747.18
2018-11-13T10:57:53.073Z,101745.00
2018-11-13T11:00:32.661Z,101744.58
2018-11-13T11:03:09.654Z,101762.45
2018-11-13T11:05:40.030Z,101758.12
2018-11-13T11:08:09.843Z,101750.05
2018-11-13T11:10:39.589Z,101757.03
2018-11-13T11:13:09.421Z,101755.95
2018-11-13T11:15:39.122Z,101756.27
2018-11-13T11:18:09.565Z,101761.20
2018-11-13T11:20:39.269Z,101754.70
2018-11-13T11:23:09.127Z,101747.11
2018-11-13T11:25:38.771Z,101753.72
2018-11-13T11:28:08.541Z,101756.43
2018-11-13T11:30:38.344Z,101759.65
2018-11-13T11:33:08.061Z,101759.16
2018-11-13T11:35:37.746Z,101764.80
2018-11-13T11:38:07.725Z,101765.03
2018-11-13T11:40:37.679Z,101765.50
2018-11-13T11:43:07.683Z,101749.83
2018-11-13T11:45:37.442Z,101757.98
2018-11-13T11:48:07.398Z,101743.98
2018-11-13T11:50:37.145Z,101751.03
2018-11-13T11:53:06.876Z,101760.81
2018-11-13T11:55:36.646Z,101756.38
2018-11-13T11:58:06.621Z,101768.65
2018-11-13T12:00:36.480Z,101756.92
2018-11-13T12:03:06.273Z,101761.64
2018-11-13T12:05:35.952Z,101754.22
2018-11-13T12:08:05.926Z,101762.48
2018-11-13T12:10:35.621Z,101761.75
2018-11-13T12:13:05.683Z,101765.19
2018-11-13T12:15:35.414Z,101766.25
2018-11-13T12:18:06.114Z,101771.16
2018-11-13T12:20:35.941Z,101772.53
2018-11-13T12:23:06.165Z,101775.36
2018-11-13T12:25:35.896Z,101776.34
2018-11-13T12:28:05.926Z,101783.58
2018-11-13T12:30:35.589Z,101771.86
2018-11-13T12:33:05.670Z,101781.17
2018-11-13T12:35:35.448Z,101790.88
2018-11-13T12:38:05.181Z,101805.05
2018-11-13T12:40:34.951Z,101793.89
2018-11-13T12:43:04.698Z,101801.15
2018-11-13T12:45:37.528Z,101804.70
2018-11-13T12:48:07.719Z,101807.41
2018-11-13T12:50:42.513Z,101810.94
2018-11-13T12:53:12.328Z,101816.28
2018-11-13T12:55:42.225Z,101811.16
2018-11-13T12:58:11.981Z,101816.17
2018-11-13T13:00:41.677Z,101818.44
2018-11-13T13:03:11.405Z,101813.20
2018-11-13T13:05:41.705Z,101819.39
2018-11-13T13:08:11.657Z,101825.25
2018-11-13T13:10:41.373Z,101814.75
2018-11-13T13:13:11.209Z,101818.58
2018-11-13T13:15:41.043Z,101825.25
2018-11-13T13:18:10.718Z,101832.33
2018-11-13T13:20:40.549Z,101827.49
2018-11-13T13:23:10.366Z,101846.80
2018-11-13T13:25:40.958Z,101838.88
2018-11-13T13:28:10.603Z,101842.14
2018-11-13T13:30:40.342Z,101842.63
2018-11-13T13:33:10.155Z,101850.61
2018-11-13T13:35:49.187Z,101853.02
2018-11-13T13:38:18.993Z,101851.91
2018-11-13T13:40:50.096Z,101860.60
2018-11-13T13:43:20.667Z,101865.11
2018-11-13T13:45:51.267Z,101869.52
2018-11-13T13:48:21.440Z,101876.63
2018-11-13T13:50:51.175Z,101874.87
2018-11-13T13:53:21.787Z,101888.89
2018-11-13T13:55:51.799Z,101887.52
2018-11-13T13:58:22.443Z,101883.51
2018-11-13T14:00:52.962Z,101878.80
2018-11-13T14:03:22.787Z,101873.44
2018-11-13T14:05:52.592Z,101880.34
2018-11-13T14:08:22.951Z,101882.02
2018-11-13T14:10:52.685Z,101888.80
2018-11-13T14:13:23.182Z,101888.38
2018-11-13T14:15:53.205Z,101886.77
2018-11-13T14:18:23.016Z,101891.95
2018-11-13T14:20:52.787Z,101897.94
2018-11-13T14:23:22.422Z,101901.25
2018-11-13T14:25:52.162Z,101907.52
2018-11-13T14:28:22.129Z,101914.98
2018-11-13T14:30:51.790Z,101912.86
2018-11-13T14:33:21.448Z,101915.34
2018-11-13T14:35:51.850Z,101921.42
2018-11-13T14:38:21.696Z,101923.44
2018-11-13T14:40:51.451Z,101927.27
2018-11-13T14:43:21.180Z,101936.33
2018-11-13T14:45:51.120Z,101935.83
2018-11-13T14:48:20.913Z,101941.66
2018-11-13T14:50:51.201Z,101951.98
2018-11-13T14:53:21.003Z,101953.44
2018-11-13T14:55:50.630Z,101961.44
2018-11-13T14:58:20.379Z,101966.08
2018-11-13T15:00:50.042Z,101969.53
2018-11-13T15:03:19.704Z,101968.84
2018-11-13T15:05:49.427Z,101974.26
2018-11-13T15:08:19.265Z,101977.03
2018-11-13T15:10:51.359Z,101976.73
2018-11-13T15:13:22.245Z,101982.89
2018-11-13T15:15:52.109Z,101994.38
2018-11-13T15:18:22.544Z,101997.66
2018-11-13T15:20:52.943Z,102006.66
2018-11-13T15:23:22.734Z,102012.17
2018-11-13T15:25:52.472Z,102019.69
2018-11-13T15:28:22.140Z,102017.27
2018-11-13T15:30:52.369Z,102024.48
2018-11-13T15:33:25.515Z,102027.94
2018-11-13T15:35:55.169Z,102032.73
2018-11-13T15:38:24.907Z,102031.73
2018-11-13T15:40:54.661Z,102035.67
2018-11-13T15:43:24.475Z,102030.66
2018-11-13T15:45:55.542Z,102032.63
2018-11-13T15:48:25.387Z,102027.74
2018-11-13T15:50:55.609Z,102034.42
2018-11-13T15:53:25.419Z,102039.27
2018-11-13T15:55:55.124Z,102043.50
2018-11-13T15:58:24.980Z,102048.80
2018-11-13T16:00:54.833Z,102054.58
2018-11-13T16:03:28.259Z,102057.19
2018-11-13T16:05:58.175Z,102069.22
2018-11-13T16:08:27.963Z,102068.64
2018-11-13T16:10:57.763Z,102078.88
2018-11-13T16:13:27.475Z,102080.02
2018-11-13T16:15:57.351Z,102084.27
2018-11-13T16:18:33.721Z,102087.96
2018-11-13T16:21:03.416Z,102083.03
2018-11-13T16:23:33.041Z,102088.13
2018-11-13T16:26:02.795Z,102093.88
2018-11-13T16:28:32.626Z,102098.52
2018-11-13T16:31:02.453Z,102104.04
2018-11-13T16:33:32.177Z,102098.25
2018-11-13T16:36:02.217Z,102110.31
2018-11-13T16:38:32.099Z,102107.64
2018-11-13T16:41:01.853Z,102111.37
2018-11-13T16:43:31.580Z,102110.50
2018-11-13T16:46:01.327Z,102117.86
2018-11-13T16:48:31.050Z,102117.98
2018-11-13T16:51:00.770Z,102125.78
2018-11-13T16:53:30.565Z,102122.68
2018-11-13T16:56:02.926Z,102119.37
2018-11-13T16:58:32.619Z,102122.05
2018-11-13T17:01:03.208Z,102121.34
2018-11-13T17:03:33.035Z,102128.75
2018-11-13T17:06:02.812Z,102126.42
2018-11-13T17:08:32.624Z,102132.43
2018-11-13T17:11:02.363Z,102133.13
2018-11-13T17:13:32.102Z,102133.27
2018-11-13T17:16:01.964Z,102136.23
2018-11-13T17:18:31.817Z,102141.55
2018-11-13T17:21:01.576Z,102140.86
2018-11-13T17:23:31.950Z,102144.93
2018-11-13T17:26:01.664Z,102143.47
2018-11-13T17:28:31.408Z,102147.13
2018-11-13T17:31:01.239Z,102148.53
2018-11-13T17:33:30.905Z,102153.22
2018-11-13T17:36:00.618Z,102152.75
2018-11-13T17:38:30.341Z,102150.05
2018-11-13T17:41:00.053Z,102150.33
2018-11-13T17:43:29.841Z,102146.80
2018-11-13T17:45:59.619Z,102148.75
2018-11-13T17:48:29.324Z,102151.03
2018-11-13T17:50:59.003Z,102161.00
2018-11-13T17:53:29.267Z,102160.44
2018-11-13T17:55:59.079Z,102168.80
2018-11-13T17:58:29.128Z,102169.57
2018-11-13T18:00:58.950Z,102169.94
2018-11-13T18:03:30.824Z,102176.47
2018-11-13T18:06:00.533Z,102172.98
2018-11-13T18:08:30.350Z,102173.31
2018-11-13T18:11:00.254Z,102173.92
2018-11-13T18:13:30.015Z,102169.77
2018-11-13T18:15:59.934Z,102177.91
2018-11-13T18:18:29.718Z,102175.89
2018-11-13T18:21:01.021Z,102179.67
2018-11-13T18:23:30.796Z,102179.44
2018-11-13T18:26:00.620Z,102183.05
2018-11-13T18:28:35.231Z,102184.75
2018-11-13T18:31:05.466Z,102183.85
2018-11-13T18:33:35.321Z,102184.29
2018-11-13T18:36:05.106Z,102186.98
2018-11-13T18:38:35.503Z,102187.55
2018-11-13T18:41:05.724Z,102188.51
2018-11-13T18:43:35.879Z,102189.48
2018-11-13T18:46:06.172Z,102195.74
2018-11-13T18:48:35.990Z,102199.53
2018-11-13T18:51:06.488Z,102197.60
2018-11-13T18:53:36.642Z,102198.84
2018-11-13T18:56:06.441Z,102202.13
2018-11-13T18:58:36.217Z,102204.30
2018-11-13T19:01:07.062Z,102207.34
2018-11-13T19:03:37.220Z,102216.89
2018-11-13T19:06:07.460Z,102219.03
2018-11-13T19:08:37.602Z,102213.44
2018-11-13T19:11:07.467Z,102212.09
2018-11-13T19:13:37.573Z,102214.68
2018-11-13T19:16:10.911Z,102223.47
2018-11-13T19:18:40.645Z,102222.34
2018-11-13T19:21:10.371Z,102220.95
2018-11-13T19:23:40.872Z,102216.59
2018-11-13T19:26:10.772Z,102224.37
2018-11-13T19:28:40.718Z,102218.84
2018-11-13T19:31:10.514Z,102231.67
2018-11-13T19:33:40.296Z,102224.85
2018-11-13T19:36:10.413Z,102228.74
2018-11-13T19:38:40.821Z,102229.42
2018-11-13T19:41:10.515Z,102228.45
2018-11-13T19:43:40.322Z,102227.52
2018-11-13T19:46:10.124Z,102226.52
2018-11-13T19:48:39.931Z,102238.09
2018-11-13T19:51:09.863Z,102239.47
2018-11-13T19:53:39.626Z,102241.69
2018-11-13T19:56:09.469Z,102245.48
2018-11-13T19:58:39.374Z,102252.86
2018-11-13T20:01:09.290Z,102259.84
2018-11-13T20:03:45.558Z,102259.91
2018-11-13T20:06:15.443Z,102263.42
2018-11-13T20:08:45.137Z,102260.89
2018-11-13T20:11:14.830Z,102270.11
2018-11-13T20:13:44.659Z,102269.32
2018-11-13T20:16:14.550Z,102264.04
2018-11-13T20:18:44.365Z,102263.88
2018-11-13T20:21:14.203Z,102273.36
2018-11-13T20:23:44.123Z,102271.34
2018-11-13T20:26:13.997Z,102280.37
2018-11-13T20:28:44.417Z,102277.00
2018-11-13T20:31:14.207Z,102280.21
2018-11-13T20:33:44.901Z,102280.46
2018-11-13T20:36:16.923Z,102277.16
2018-11-13T20:38:47.463Z,102284.08
2018-11-13T20:41:17.453Z,102276.68
2018-11-13T20:43:47.981Z,102281.75
2018-11-13T20:46:18.389Z,102275.69
2018-11-13T20:48:48.566Z,102283.61
2018-11-13T20:51:18.654Z,102285.27
2018-11-13T20:53:48.538Z,102288.91
2018-11-13T20:56:18.390Z,102290.57
2018-11-13T20:58:48.299Z,102291.14
2018-11-13T21:01:18.407Z,102293.42
2018-11-13T21:03:48.112Z,102286.11
2018-11-13T21:06:17.964Z,102285.64
2018-11-13T21:08:48.111Z,102284.77
2018-11-13T21:11:17.451Z,102288.73
2018-11-13T21:13:47.387Z,102293.41
2018-11-13T21:16:17.895Z,102295.27
2018-11-13T21:18:47.714Z,102294.50
2018-11-13T21:21:17.643Z,102294.81
2018-11-13T21:23:47.636Z,102294.34
2018-11-13T21:26:17.309Z,102292.14
2018-11-13T21:28:47.115Z,102296.37
2018-11-13T21:31:17.142Z,102295.09
2018-11-13T21:33:47.669Z,102293.62
2018-11-13T21:36:17.516Z,102298.61
2018-11-13T21:38:47.571Z,102294.50
2018-11-13T21:41:17.341Z,102297.09
2018-11-13T21:43:47.059Z,102298.94
2018-11-13T21:46:16.811Z,102296.20
2018-11-13T21:48:49.584Z,102298.53
2018-11-13T21:51:19.979Z,102293.66
2018-11-13T21:53:49.675Z,102296.65
2018-11-13T21:56:19.415Z,102302.67
2018-11-13T21:58:49.164Z,102302.96
2018-11-13T22:01:19.028Z,102305.19
2018-11-13T22:03:48.744Z,102307.55
2018-11-13T22:06:18.582Z,102302.17
2018-11-13T22:08:48.444Z,102306.75
2018-11-13T22:11:18.245Z,102307.23
2018-11-13T22:13:48.066Z,102302.66
2018-11-13T22:16:17.817Z,102307.68
2018-11-13T22:18:47.642Z,102308.41
2018-11-13T22:21:17.427Z,102310.31
2018-11-13T22:23:47.232Z,102314.96
2018-11-13T22:26:17.046Z,102314.69
2018-11-13T22:28:46.989Z,102317.56
2018-11-13T22:31:16.544Z,102323.95
2018-11-13T22:33:49.303Z,102317.27
2018-11-13T22:36:18.999Z,102317.22
2018-11-13T22:38:48.706Z,102324.04
2018-11-13T22:41:18.486Z,102324.09
2018-11-13T22:43:48.258Z,102325.09
2018-11-13T22:46:17.952Z,102322.70
2018-11-13T22:48:47.619Z,102333.02
2018-11-13T22:51:17.395Z,102332.56
2018-11-13T22:53:47.461Z,102324.41
2018-11-13T22:56:17.098Z,102324.84
2018-11-13T22:58:46.812Z,102330.22
2018-11-13T23:01:16.768Z,102336.48
2018-11-13T23:03:46.374Z,102325.95
2018-11-13T23:06:16.051Z,102328.39
2018-11-13T23:08:45.768Z,102321.34
2018-11-13T23:11:16.158Z,102319.55
2018-11-13T23:13:45.844Z,102322.93
2018-11-13T23:16:15.614Z,102327.66
2018-11-13T23:18:45.473Z,102322.51
2018-11-13T23:21:15.286Z,102321.84
2018-11-13T23:23:44.928Z,102327.15
2018-11-13T23:26:14.617Z,102328.49
2018-11-13T23:28:50.924Z,102338.84
2018-11-13T23:31:20.932Z,102340.27
2018-11-13T23:33:50.768Z,102344.81
2018-11-13T23:36:20.574Z,102346.92
2018-11-13T23:38:50.513Z,102352.08
2018-11-13T23:41:20.893Z,102347.73
2018-11-13T23:43:50.578Z,102354.17
2018-11-13T23:46:20.530Z,102358.16
2018-11-13T23:48:50.301Z,102357.47
2018-11-13T23:51:20.043Z,102356.75
2018-11-13T23:53:49.948Z,102353.89
2018-11-13T23:56:19.757Z,102353.69
2018-11-13T23:58:49.386Z,102352.89
