createdAt,value
2017-11-05T00:00:54.152Z,0
2017-11-05T00:01:56.365Z,0
2017-11-05T00:02:58.398Z,0
2017-11-05T00:04:00.708Z,0
2017-11-05T00:05:02.923Z,0
2017-11-05T00:06:04.349Z,0
2017-11-05T00:07:06.344Z,0
2017-11-05T00:08:08.563Z,0
2017-11-05T00:09:09.132Z,0
2017-11-05T00:10:11.195Z,0
2017-11-05T00:11:13.249Z,0
2017-11-05T00:12:15.597Z,0
2017-11-05T00:13:17.749Z,0
2017-11-05T00:14:19.792Z,0
2017-11-05T00:15:21.783Z,0
2017-11-05T00:16:24.207Z,0
2017-11-05T00:17:26.485Z,0
2017-11-05T00:18:27.919Z,0
2017-11-05T00:19:30.018Z,0
2017-11-05T00:20:32.048Z,0
2017-11-05T00:21:34.422Z,0
2017-11-05T00:22:36.789Z,0
2017-11-05T00:23:38.219Z,0
2017-11-05T00:24:40.632Z,0
2017-11-05T00:25:42.991Z,0
2017-11-05T00:26:44.421Z,0
2017-11-05T00:27:46.578Z,0
2017-11-05T00:28:48.645Z,0
2017-11-05T00:29:50.798Z,0
2017-11-05T00:30:53.190Z,0
2017-11-05T00:31:55.496Z,0
2017-11-05T00:32:56.923Z,0
2017-11-05T00:33:59.052Z,0
2017-11-05T00:35:01.116Z,0
2017-11-05T00:36:03.542Z,0
2017-11-05T00:37:05.019Z,0
2017-11-05T00:38:06.446Z,0
2017-11-05T00:39:07.871Z,0
2017-11-05T00:40:09.295Z,0
2017-11-05T00:41:10.714Z,0
2017-11-05T00:42:12.129Z,0
2017-11-05T00:43:13.542Z,0
2017-11-05T00:44:14.961Z,0
2017-11-05T00:45:16.383Z,0
2017-11-05T00:46:17.817Z,0
2017-11-05T00:47:19.232Z,0
2017-11-05T00:48:20.653Z,0
2017-11-05T00:49:22.068Z,0
2017-11-05T00:50:23.499Z,0
2017-11-05T00:51:24.917Z,0
2017-11-05T00:52:26.337Z,0
2017-11-05T00:53:27.758Z,0
2017-11-05T00:54:29.180Z,0
2017-11-05T00:55:30.595Z,0
2017-11-05T00:56:32.016Z,0
2017-11-05T00:57:33.436Z,0
2017-11-05T00:58:34.856Z,0
2017-11-05T00:59:36.280Z,0
2017-11-05T01:00:37.696Z,0
2017-11-05T01:01:39.120Z,0
2017-11-05T01:02:40.561Z,0
2017-11-05T01:03:41.970Z,0
2017-11-05T01:04:43.385Z,0
2017-11-05T01:05:44.801Z,0
2017-11-05T01:06:46.223Z,0
2017-11-05T01:07:47.642Z,0
2017-11-05T01:08:49.059Z,0
2017-11-05T01:09:50.490Z,0
2017-11-05T01:10:51.911Z,0
2017-11-05T01:11:53.324Z,0
2017-11-05T01:12:54.742Z,0
2017-11-05T01:13:56.177Z,0
2017-11-05T01:14:57.599Z,0
2017-11-05T01:15:59.017Z,0
2017-11-05T01:17:00.430Z,0
2017-11-05T01:18:01.846Z,0
2017-11-05T01:19:03.267Z,0
2017-11-05T01:20:04.682Z,0
2017-11-05T01:21:06.100Z,0
2017-11-05T01:22:07.516Z,0
2017-11-05T01:23:08.943Z,0
2017-11-05T01:24:10.351Z,0
2017-11-05T01:25:11.762Z,0
2017-11-05T01:26:13.180Z,0
2017-11-05T01:27:14.601Z,0
2017-11-05T01:28:16.022Z,0
2017-11-05T01:29:17.452Z,0
2017-11-05T01:30:18.872Z,0
2017-11-05T01:31:20.284Z,0
2017-11-05T01:32:21.716Z,0
2017-11-05T01:33:23.139Z,0
2017-11-05T01:34:24.575Z,0
2017-11-05T01:35:25.990Z,0
2017-11-05T01:36:27.404Z,0
2017-11-05T01:37:28.816Z,0
2017-11-05T01:38:30.238Z,0
2017-11-05T01:39:32.483Z,0
2017-11-05T01:40:33.900Z,0
2017-11-05T01:41:35.326Z,0
2017-11-05T01:42:36.743Z,0
2017-11-05T01:43:38.155Z,0
2017-11-05T01:44:39.578Z,0
2017-11-05T01:45:41.004Z,0
2017-11-05T01:46:42.439Z,0
2017-11-05T01:47:43.862Z,0
2017-11-05T01:48:45.272Z,0
2017-11-05T01:49:46.697Z,0
2017-11-05T01:50:48.111Z,0
2017-11-05T01:51:49.530Z,0
2017-11-05T01:52:50.951Z,0
2017-11-05T01:53:52.374Z,0
2017-11-05T01:54:53.798Z,0
2017-11-05T01:55:55.220Z,0
2017-11-05T01:56:56.637Z,0
2017-11-05T01:57:58.060Z,0
2017-11-05T01:58:59.482Z,0
2017-11-05T02:00:00.899Z,0
2017-11-05T02:01:02.324Z,0
2017-11-05T02:02:03.748Z,0
2017-11-05T02:03:05.165Z,0
2017-11-05T02:04:06.603Z,0
2017-11-05T02:05:08.017Z,0
2017-11-05T02:06:09.449Z,0
2017-11-05T02:07:10.873Z,0
2017-11-05T02:08:12.288Z,0
2017-11-05T02:09:13.714Z,0
2017-11-05T02:10:15.139Z,0
2017-11-05T02:11:16.555Z,0
2017-11-05T02:12:17.981Z,0
2017-11-05T02:13:19.411Z,0
2017-11-05T02:14:20.816Z,0
2017-11-05T02:15:22.229Z,0
2017-11-05T02:16:23.644Z,0
2017-11-05T02:17:25.067Z,0
2017-11-05T02:18:26.489Z,0
2017-11-05T02:19:27.921Z,0
2017-11-05T02:20:29.319Z,0
2017-11-05T02:21:30.730Z,0
2017-11-05T02:22:32.139Z,0
2017-11-05T02:23:33.566Z,0
2017-11-05T02:24:35.000Z,0
2017-11-05T02:25:36.413Z,0
2017-11-05T02:26:37.822Z,0
2017-11-05T02:27:39.241Z,0
2017-11-05T02:28:40.651Z,0
2017-11-05T02:29:42.071Z,0
2017-11-05T02:30:43.482Z,0
2017-11-05T02:31:44.900Z,0
2017-11-05T02:32:46.318Z,0
2017-11-05T02:33:47.735Z,0
2017-11-05T02:34:49.150Z,0
2017-11-05T02:35:50.575Z,0
2017-11-05T02:36:51.992Z,0
2017-11-05T02:37:53.412Z,0
2017-11-05T02:38:54.840Z,0
2017-11-05T02:39:56.263Z,0
2017-11-05T02:40:57.679Z,0
2017-11-05T02:41:59.101Z,0
2017-11-05T02:43:00.515Z,0
2017-11-05T02:44:01.939Z,0
2017-11-05T02:45:03.359Z,0
2017-11-05T02:46:04.777Z,0
2017-11-05T02:47:06.194Z,0
2017-11-05T02:48:07.619Z,0
2017-11-05T02:49:09.034Z,0
2017-11-05T02:50:10.449Z,0
2017-11-05T02:51:11.869Z,0
2017-11-05T02:52:13.291Z,0
2017-11-05T02:53:14.709Z,0
2017-11-05T02:54:16.126Z,0
2017-11-05T02:55:17.538Z,0
2017-11-05T02:56:18.962Z,0
2017-11-05T02:57:20.387Z,0
2017-11-05T02:58:21.807Z,0
2017-11-05T02:59:23.222Z,0
2017-11-05T03:00:24.637Z,0
2017-11-05T03:01:26.057Z,0
2017-11-05T03:02:27.531Z,0
2017-11-05T03:03:28.955Z,0
2017-11-05T03:04:30.373Z,0
2017-11-05T03:05:31.797Z,0
2017-11-05T03:06:33.226Z,0
2017-11-05T03:07:34.634Z,0
2017-11-05T03:08:36.052Z,0
2017-11-05T03:09:37.476Z,0
2017-11-05T03:10:38.894Z,0
2017-11-05T03:11:40.317Z,0
2017-11-05T03:12:41.743Z,0
2017-11-05T03:13:43.164Z,0
2017-11-05T03:14:44.583Z,0
2017-11-05T03:15:46.001Z,0
2017-11-05T03:16:47.423Z,0
2017-11-05T03:17:48.833Z,0
2017-11-05T03:18:50.248Z,0
2017-11-05T03:19:51.666Z,0
2017-11-05T03:20:53.089Z,0
2017-11-05T03:21:54.575Z,0
2017-11-05T03:22:55.992Z,0
2017-11-05T03:23:57.416Z,0
2017-11-05T03:24:58.834Z,0
2017-11-05T03:26:00.252Z,0
2017-11-05T03:27:01.672Z,0
2017-11-05T03:28:03.081Z,0
2017-11-05T03:29:04.499Z,0
2017-11-05T03:30:05.924Z,0
2017-11-05T03:31:07.326Z,0
2017-11-05T03:32:08.743Z,0
2017-11-05T03:33:10.165Z,0
2017-11-05T03:34:11.586Z,0
2017-11-05T03:35:13.008Z,0
2017-11-05T03:36:14.423Z,0
2017-11-05T03:37:15.837Z,0
2017-11-05T03:38:17.262Z,0
2017-11-05T03:39:18.682Z,0
2017-11-05T03:40:20.106Z,0
2017-11-05T03:41:21.517Z,0
2017-11-05T03:42:22.934Z,0
2017-11-05T03:43:24.347Z,0
2017-11-05T03:44:25.763Z,0
2017-11-05T03:45:27.179Z,0
2017-11-05T03:46:28.592Z,0
2017-11-05T03:47:30.014Z,0
2017-11-05T03:48:31.437Z,0
2017-11-05T03:49:32.853Z,0
2017-11-05T03:50:34.271Z,0
2017-11-05T03:51:35.688Z,0
2017-11-05T03:52:37.099Z,0
2017-11-05T03:53:38.525Z,0
2017-11-05T03:54:39.941Z,0
2017-11-05T03:55:41.353Z,0
2017-11-05T03:56:42.772Z,0
2017-11-05T03:57:44.206Z,0
2017-11-05T03:58:45.628Z,0
2017-11-05T03:59:47.057Z,0
2017-11-05T04:00:48.468Z,0
2017-11-05T04:01:49.879Z,0
2017-11-05T04:02:51.296Z,0
2017-11-05T04:03:52.718Z,0
2017-11-05T04:04:54.134Z,0
2017-11-05T04:05:55.549Z,0
2017-11-05T04:06:56.959Z,0
2017-11-05T04:07:58.390Z,0
2017-11-05T04:08:59.808Z,0
2017-11-05T04:10:01.237Z,0
2017-11-05T04:11:02.638Z,0
2017-11-05T04:12:04.056Z,0
2017-11-05T04:13:05.472Z,0
2017-11-05T04:14:06.890Z,0
2017-11-05T04:15:08.307Z,0
2017-11-05T04:16:09.723Z,0
2017-11-05T04:17:11.133Z,0
2017-11-05T04:18:12.554Z,0
2017-11-05T04:19:13.974Z,0
2017-11-05T04:20:15.394Z,0
2017-11-05T04:21:16.808Z,0
2017-11-05T04:22:18.220Z,0
2017-11-05T04:23:19.630Z,0
2017-11-05T04:24:21.052Z,0
2017-11-05T04:25:22.474Z,0
2017-11-05T04:26:23.884Z,0
2017-11-05T04:27:25.303Z,0
2017-11-05T04:28:26.717Z,0
2017-11-05T04:29:28.125Z,0
2017-11-05T04:30:29.544Z,0
2017-11-05T04:31:30.959Z,0
2017-11-05T04:32:32.377Z,0
2017-11-05T04:33:33.795Z,0
2017-11-05T04:34:35.212Z,0
2017-11-05T04:35:36.635Z,0
2017-11-05T04:36:38.056Z,0
2017-11-05T04:37:39.491Z,0
2017-11-05T04:38:40.904Z,0
2017-11-05T04:39:42.328Z,0
2017-11-05T04:40:43.748Z,0
2017-11-05T04:41:45.157Z,0
2017-11-05T04:42:46.571Z,0
2017-11-05T04:43:47.991Z,0
2017-11-05T04:44:49.416Z,0
2017-11-05T04:45:50.826Z,0
2017-11-05T04:46:52.236Z,0
2017-11-05T04:47:53.657Z,0
2017-11-05T04:48:55.078Z,0
2017-11-05T04:49:56.498Z,0
2017-11-05T04:50:57.924Z,0
2017-11-05T04:51:59.341Z,0
2017-11-05T04:53:00.754Z,0
2017-11-05T04:54:02.171Z,0
2017-11-05T04:55:03.582Z,0
2017-11-05T04:56:05.001Z,0
2017-11-05T04:57:06.412Z,0
2017-11-05T04:58:07.821Z,0
2017-11-05T04:59:09.241Z,0
2017-11-05T05:00:10.663Z,0
2017-11-05T05:01:12.084Z,0
2017-11-05T05:02:13.503Z,0
2017-11-05T05:03:14.919Z,0
2017-11-05T05:04:16.340Z,0
2017-11-05T05:05:17.765Z,0
2017-11-05T05:06:19.182Z,0
2017-11-05T05:07:20.597Z,0
2017-11-05T05:08:22.013Z,0
2017-11-05T05:09:23.430Z,0
2017-11-05T05:10:24.845Z,0
2017-11-05T05:11:26.264Z,0
2017-11-05T05:12:27.683Z,0
2017-11-05T05:13:29.092Z,0
2017-11-05T05:14:30.511Z,0
2017-11-05T05:15:31.924Z,0
2017-11-05T05:16:33.337Z,0
2017-11-05T05:17:34.766Z,0
2017-11-05T05:18:36.175Z,0
2017-11-05T05:19:37.593Z,0
2017-11-05T05:20:39.011Z,0
2017-11-05T05:21:40.422Z,0
2017-11-05T05:22:41.834Z,0
2017-11-05T05:23:43.260Z,0
2017-11-05T05:24:44.674Z,0
2017-11-05T05:25:46.083Z,0
2017-11-05T05:26:47.505Z,0
2017-11-05T05:27:48.920Z,0
2017-11-05T05:28:50.338Z,0
2017-11-05T05:29:51.752Z,0
2017-11-05T05:30:53.163Z,0
2017-11-05T05:31:54.589Z,0
2017-11-05T05:32:56.005Z,0
2017-11-05T05:33:57.417Z,0
2017-11-05T05:34:58.844Z,0
2017-11-05T05:36:00.252Z,0
2017-11-05T05:37:01.671Z,0
2017-11-05T05:38:03.081Z,0
2017-11-05T05:39:05.038Z,0
2017-11-05T05:40:06.472Z,0
2017-11-05T05:41:07.887Z,0
2017-11-05T05:42:09.303Z,0
2017-11-05T05:43:10.771Z,0
2017-11-05T05:44:12.188Z,0
2017-11-05T05:45:13.613Z,0
2017-11-05T05:46:15.025Z,0
2017-11-05T05:47:16.441Z,0
2017-11-05T05:48:17.866Z,0
2017-11-05T05:49:19.280Z,0
2017-11-05T05:50:20.782Z,0
2017-11-05T05:51:22.202Z,0
2017-11-05T05:52:23.612Z,0
2017-11-05T05:53:25.028Z,0
2017-11-05T05:54:26.441Z,0
2017-11-05T05:55:27.862Z,0
2017-11-05T05:56:29.272Z,0
2017-11-05T05:57:30.691Z,0
2017-11-05T05:58:32.109Z,0
2017-11-05T05:59:33.522Z,0
2017-11-05T06:00:34.934Z,0
2017-11-05T06:01:36.354Z,0
2017-11-05T06:02:37.767Z,0
2017-11-05T06:03:39.190Z,0
2017-11-05T06:04:40.615Z,0
2017-11-05T06:05:42.035Z,0
2017-11-05T06:06:43.449Z,0
2017-11-05T06:07:44.876Z,0
2017-11-05T06:08:46.292Z,0
2017-11-05T06:09:47.717Z,0
2017-11-05T06:10:49.133Z,0
2017-11-05T06:11:50.550Z,0
2017-11-05T06:12:51.963Z,0
2017-11-05T06:13:53.372Z,0
2017-11-05T06:14:54.786Z,0
2017-11-05T06:15:56.252Z,0
2017-11-05T06:16:57.669Z,0
2017-11-05T06:17:59.079Z,0
2017-11-05T06:19:00.488Z,0
2017-11-05T06:20:01.908Z,0
2017-11-05T06:21:03.321Z,0
2017-11-05T06:22:04.743Z,0
2017-11-05T06:23:06.184Z,0
2017-11-05T06:24:07.602Z,0
2017-11-05T06:25:09.017Z,0
2017-11-05T06:26:10.430Z,0
2017-11-05T06:27:11.853Z,0
2017-11-05T06:28:13.266Z,0
2017-11-05T06:29:14.682Z,0
2017-11-05T06:30:16.092Z,0
2017-11-05T06:31:17.509Z,0
2017-11-05T06:32:18.926Z,0
2017-11-05T06:33:20.345Z,0
2017-11-05T06:34:21.759Z,0
2017-11-05T06:35:23.176Z,0
2017-11-05T06:36:24.602Z,0
2017-11-05T06:37:26.016Z,0
2017-11-05T06:38:27.436Z,0
2017-11-05T06:39:28.850Z,0
2017-11-05T06:40:30.268Z,0
2017-11-05T06:41:31.684Z,0
2017-11-05T06:42:33.101Z,0
2017-11-05T06:43:34.515Z,0
2017-11-05T06:44:35.936Z,0
2017-11-05T06:45:37.343Z,0
2017-11-05T06:46:38.761Z,0
2017-11-05T06:47:40.176Z,0
2017-11-05T06:48:41.598Z,0
2017-11-05T06:49:43.031Z,0
2017-11-05T06:50:44.445Z,0
2017-11-05T06:51:45.858Z,0
2017-11-05T06:52:47.273Z,0
2017-11-05T06:53:48.692Z,0
2017-11-05T06:54:50.106Z,0
2017-11-05T06:55:51.521Z,0
2017-11-05T06:56:52.932Z,0
2017-11-05T06:57:54.353Z,0
2017-11-05T06:58:55.772Z,0
2017-11-05T06:59:57.186Z,0
2017-11-05T07:00:58.608Z,0
2017-11-05T07:02:00.023Z,0
2017-11-05T07:03:01.435Z,0
2017-11-05T07:04:02.853Z,0
2017-11-05T07:05:04.267Z,0
2017-11-05T07:06:05.753Z,0
2017-11-05T07:07:07.165Z,0
2017-11-05T07:08:08.581Z,0
2017-11-05T07:09:10.005Z,0
2017-11-05T07:10:11.425Z,0
2017-11-05T07:11:12.840Z,0
2017-11-05T07:12:14.256Z,0
2017-11-05T07:13:15.677Z,0
2017-11-05T07:14:17.089Z,0
2017-11-05T07:15:18.539Z,5
2017-11-05T07:16:19.932Z,5
2017-11-05T07:17:21.346Z,5
2017-11-05T07:18:22.760Z,5
2017-11-05T07:19:24.192Z,5
2017-11-05T07:20:25.609Z,5
2017-11-05T07:21:27.025Z,0
2017-11-05T07:22:28.451Z,0
2017-11-05T07:23:29.865Z,0
2017-11-05T07:24:31.280Z,0
2017-11-05T07:25:32.699Z,0
2017-11-05T07:26:34.117Z,0
2017-11-05T07:27:35.571Z,5
2017-11-05T07:28:36.985Z,5
2017-11-05T07:29:38.404Z,5
2017-11-05T07:30:39.815Z,5
2017-11-05T07:31:41.233Z,5
2017-11-05T07:32:42.645Z,5
2017-11-05T07:33:44.073Z,5
2017-11-05T07:34:45.475Z,5
2017-11-05T07:35:46.885Z,5
2017-11-05T07:36:48.299Z,5
2017-11-05T07:37:49.799Z,5
2017-11-05T07:38:51.424Z,5
2017-11-05T07:39:52.846Z,5
2017-11-05T07:40:54.294Z,5
2017-11-05T07:41:55.696Z,5
2017-11-05T07:42:57.110Z,5
2017-11-05T07:43:58.538Z,5
2017-11-05T07:44:59.954Z,5
2017-11-05T07:46:01.375Z,5
2017-11-05T07:47:02.800Z,5
2017-11-05T07:48:04.219Z,10
2017-11-05T07:49:05.636Z,10
2017-11-05T07:50:07.050Z,10
2017-11-05T07:51:08.490Z,10
2017-11-05T07:52:10.023Z,10
2017-11-05T07:53:11.433Z,10
2017-11-05T07:54:12.850Z,10
2017-11-05T07:55:14.264Z,10
2017-11-05T07:56:15.682Z,10
2017-11-05T07:57:17.105Z,10
2017-11-05T07:58:18.517Z,10
2017-11-05T07:59:20.130Z,10
2017-11-05T08:00:21.547Z,10
2017-11-05T08:01:22.977Z,10
2017-11-05T08:02:24.391Z,10
2017-11-05T08:03:26.489Z,10
2017-11-05T08:04:27.886Z,10
2017-11-05T08:05:29.312Z,10
2017-11-05T08:06:30.723Z,10
2017-11-05T08:07:32.143Z,10
2017-11-05T08:08:33.562Z,10
2017-11-05T08:09:34.991Z,10
2017-11-05T08:10:36.423Z,10
2017-11-05T08:11:37.848Z,10
2017-11-05T08:12:39.267Z,10
2017-11-05T08:13:40.688Z,10
2017-11-05T08:14:42.109Z,10
2017-11-05T08:15:43.528Z,10
2017-11-05T08:16:44.942Z,10
2017-11-05T08:17:46.400Z,10
2017-11-05T08:18:47.823Z,10
2017-11-05T08:19:49.254Z,10
2017-11-05T08:20:50.665Z,10
2017-11-05T08:21:52.325Z,10
2017-11-05T08:22:53.769Z,10
2017-11-05T08:23:55.182Z,10
2017-11-05T08:24:56.627Z,10
2017-11-05T08:25:58.227Z,10
2017-11-05T08:26:59.742Z,15
2017-11-05T08:28:01.260Z,15
2017-11-05T08:29:02.677Z,0
2017-11-05T08:30:04.100Z,10
2017-11-05T08:31:05.520Z,5
2017-11-05T08:32:06.942Z,25
2017-11-05T08:33:08.363Z,25
2017-11-05T08:34:09.785Z,25
2017-11-05T08:35:11.317Z,25
2017-11-05T08:36:12.733Z,20
2017-11-05T08:37:14.159Z,20
2017-11-05T08:38:15.604Z,20
2017-11-05T08:39:17.002Z,20
2017-11-05T08:40:18.415Z,20
2017-11-05T08:41:19.834Z,15
2017-11-05T08:42:21.273Z,15
2017-11-05T08:43:22.685Z,10
2017-11-05T08:44:24.096Z,15
2017-11-05T08:45:25.512Z,10
2017-11-05T08:46:26.928Z,15
2017-11-05T08:47:28.337Z,15
2017-11-05T08:48:29.757Z,15
2017-11-05T08:49:31.175Z,15
2017-11-05T08:50:32.592Z,5
2017-11-05T08:51:34.008Z,15
2017-11-05T08:52:35.422Z,20
2017-11-05T08:53:36.844Z,20
2017-11-05T08:54:38.264Z,25
2017-11-05T08:55:39.690Z,25
2017-11-05T08:56:41.107Z,25
2017-11-05T08:57:42.525Z,20
2017-11-05T08:58:43.946Z,20
2017-11-05T08:59:45.355Z,20
2017-11-05T09:00:46.772Z,20
2017-11-05T09:01:48.187Z,20
2017-11-05T09:02:49.598Z,20
2017-11-05T09:03:51.013Z,20
2017-11-05T09:04:52.426Z,20
2017-11-05T09:05:53.846Z,20
2017-11-05T09:06:55.270Z,20
2017-11-05T09:07:56.649Z,20
2017-11-05T09:08:58.057Z,20
2017-11-05T09:09:59.475Z,20
2017-11-05T09:11:00.896Z,20
2017-11-05T09:12:02.320Z,20
2017-11-05T09:13:03.813Z,20
2017-11-05T09:14:05.227Z,20
2017-11-05T09:15:06.668Z,20
2017-11-05T09:16:08.089Z,20
2017-11-05T09:17:09.506Z,20
2017-11-05T09:18:10.939Z,20
2017-11-05T09:19:12.401Z,20
2017-11-05T09:20:13.855Z,20
2017-11-05T09:21:15.275Z,20
2017-11-05T09:22:16.698Z,20
2017-11-05T09:23:18.122Z,15
2017-11-05T09:24:19.540Z,15
2017-11-05T09:25:20.959Z,15
2017-11-05T09:26:22.378Z,15
2017-11-05T09:27:23.784Z,15
2017-11-05T09:28:25.225Z,15
2017-11-05T09:29:26.649Z,15
2017-11-05T09:30:28.065Z,15
2017-11-05T09:31:29.490Z,15
2017-11-05T09:32:30.905Z,15
2017-11-05T09:33:32.331Z,15
2017-11-05T09:34:33.740Z,15
2017-11-05T09:35:35.152Z,15
2017-11-05T09:36:36.588Z,15
2017-11-05T09:37:38.541Z,15
2017-11-05T09:38:39.958Z,15
2017-11-05T09:39:41.387Z,15
2017-11-05T09:40:42.796Z,15
2017-11-05T09:41:44.227Z,15
2017-11-05T09:42:45.652Z,15
2017-11-05T09:43:47.069Z,15
2017-11-05T09:44:48.494Z,15
2017-11-05T09:45:49.913Z,20
2017-11-05T09:46:51.339Z,20
2017-11-05T09:47:52.734Z,20
2017-11-05T09:48:54.160Z,20
2017-11-05T09:49:55.577Z,20
2017-11-05T09:50:56.997Z,20
2017-11-05T09:51:58.424Z,20
2017-11-05T09:52:59.843Z,20
2017-11-05T09:54:03.266Z,20
2017-11-05T09:55:04.694Z,25
2017-11-05T09:56:07.165Z,25
2017-11-05T09:57:08.625Z,25
2017-11-05T09:58:10.081Z,25
2017-11-05T09:59:11.501Z,30
2017-11-05T10:00:12.920Z,30
2017-11-05T10:01:14.343Z,30
2017-11-05T10:02:15.762Z,35
2017-11-05T10:03:17.181Z,35
2017-11-05T10:04:18.597Z,40
2017-11-05T10:05:20.020Z,45
2017-11-05T10:06:21.431Z,50
2017-11-05T10:07:22.845Z,50
2017-11-05T10:08:24.324Z,50
2017-11-05T10:09:25.744Z,50
2017-11-05T10:10:27.178Z,50
2017-11-05T10:11:28.594Z,55
2017-11-05T10:12:30.018Z,50
2017-11-05T10:13:31.432Z,50
2017-11-05T10:14:32.869Z,45
2017-11-05T10:15:34.398Z,40
2017-11-05T10:16:35.815Z,40
2017-11-05T10:17:37.247Z,40
2017-11-05T10:18:38.670Z,45
2017-11-05T10:19:40.087Z,45
2017-11-05T10:20:41.506Z,45
2017-11-05T10:21:42.988Z,40
2017-11-05T10:22:44.406Z,40
2017-11-05T10:23:45.826Z,45
2017-11-05T10:24:47.246Z,45
2017-11-05T10:25:48.671Z,45
2017-11-05T10:26:50.094Z,45
2017-11-05T10:27:51.516Z,40
2017-11-05T10:28:53.064Z,40
2017-11-05T10:29:54.479Z,40
2017-11-05T10:30:55.900Z,40
2017-11-05T10:31:57.317Z,40
2017-11-05T10:32:58.739Z,35
2017-11-05T10:34:00.236Z,40
2017-11-05T10:35:01.638Z,45
2017-11-05T10:36:03.303Z,55
2017-11-05T10:37:04.719Z,50
2017-11-05T10:38:06.148Z,45
2017-11-05T10:39:07.584Z,40
2017-11-05T10:40:08.999Z,35
2017-11-05T10:41:10.421Z,35
2017-11-05T10:42:11.879Z,35
2017-11-05T10:43:13.321Z,45
2017-11-05T10:44:14.730Z,50
2017-11-05T10:45:16.156Z,50
2017-11-05T10:46:17.566Z,55
2017-11-05T10:47:18.984Z,55
2017-11-05T10:48:20.406Z,60
2017-11-05T10:49:21.824Z,55
2017-11-05T10:50:23.247Z,60
2017-11-05T10:51:24.672Z,60
2017-11-05T10:52:26.090Z,50
2017-11-05T10:53:27.507Z,45
2017-11-05T10:54:28.935Z,40
2017-11-05T10:55:30.355Z,35
2017-11-05T10:56:31.782Z,35
2017-11-05T10:57:33.206Z,35
2017-11-05T10:58:34.649Z,45
2017-11-05T10:59:36.075Z,50
2017-11-05T11:00:37.494Z,60
2017-11-05T11:01:38.918Z,65
2017-11-05T11:02:40.344Z,60
2017-11-05T11:03:41.759Z,60
2017-11-05T11:04:43.181Z,60
2017-11-05T11:05:44.610Z,80
2017-11-05T11:06:46.023Z,90
2017-11-05T11:07:47.451Z,60
2017-11-05T11:08:48.879Z,5
2017-11-05T11:09:50.292Z,5
2017-11-05T11:10:51.712Z,5
2017-11-05T11:11:53.164Z,5
2017-11-05T11:12:54.655Z,5
2017-11-05T11:13:56.073Z,0
2017-11-05T11:14:57.489Z,0
2017-11-05T11:15:58.938Z,5
2017-11-05T11:17:00.364Z,5
2017-11-05T11:18:01.785Z,5
2017-11-05T11:19:03.209Z,10
2017-11-05T11:20:04.722Z,15
2017-11-05T11:21:06.140Z,20
2017-11-05T11:22:07.554Z,30
2017-11-05T11:23:08.977Z,35
2017-11-05T11:24:10.466Z,35
2017-11-05T11:25:11.888Z,25
2017-11-05T11:26:13.361Z,25
2017-11-05T11:27:14.741Z,30
2017-11-05T11:28:16.169Z,25
2017-11-05T11:29:17.586Z,35
2017-11-05T11:30:19.003Z,30
2017-11-05T11:31:20.418Z,30
2017-11-05T11:32:21.837Z,30
2017-11-05T11:33:23.258Z,40
2017-11-05T11:34:24.749Z,5
2017-11-05T11:35:26.173Z,5
2017-11-05T11:36:27.591Z,5
2017-11-05T11:37:29.037Z,5
2017-11-05T11:38:30.452Z,5
2017-11-05T11:39:32.691Z,10
2017-11-05T11:40:34.117Z,5
2017-11-05T11:41:35.552Z,5
2017-11-05T11:42:36.963Z,0
2017-11-05T11:43:38.386Z,5
2017-11-05T11:44:39.804Z,15
2017-11-05T11:45:41.224Z,15
2017-11-05T11:46:42.645Z,15
2017-11-05T11:47:44.076Z,15
2017-11-05T11:48:45.497Z,15
2017-11-05T11:49:46.930Z,15
2017-11-05T11:50:48.367Z,15
2017-11-05T11:51:49.803Z,15
2017-11-05T11:52:51.239Z,15
2017-11-05T11:53:52.672Z,20
2017-11-05T11:54:54.100Z,20
2017-11-05T11:55:55.518Z,15
2017-11-05T11:56:56.942Z,15
2017-11-05T11:57:58.327Z,15
2017-11-05T11:58:59.761Z,15
2017-11-05T12:00:01.186Z,15
2017-11-05T12:01:02.620Z,15
2017-11-05T12:02:04.046Z,10
2017-11-05T12:03:05.476Z,20
2017-11-05T12:04:06.901Z,20
2017-11-05T12:05:08.333Z,20
2017-11-05T12:06:09.823Z,20
2017-11-05T12:07:11.239Z,20
2017-11-05T12:08:12.669Z,20
2017-11-05T12:09:14.102Z,30
2017-11-05T12:10:15.527Z,40
2017-11-05T12:11:16.948Z,45
2017-11-05T12:12:18.393Z,45
2017-11-05T12:13:19.825Z,45
2017-11-05T12:14:21.252Z,40
2017-11-05T12:15:22.660Z,45
2017-11-05T12:16:24.102Z,45
2017-11-05T12:17:25.518Z,60
2017-11-05T12:18:26.940Z,80
2017-11-05T12:19:28.365Z,85
2017-11-05T12:20:29.808Z,80
2017-11-05T12:21:31.237Z,50
2017-11-05T12:22:32.655Z,25
2017-11-05T12:23:34.070Z,40
2017-11-05T12:24:35.508Z,115
2017-11-05T12:25:36.930Z,105
2017-11-05T12:26:38.358Z,135
2017-11-05T12:27:39.784Z,125
2017-11-05T12:28:41.212Z,135
2017-11-05T12:29:42.639Z,140
2017-11-05T12:30:44.061Z,10
2017-11-05T12:31:45.484Z,10
2017-11-05T12:32:46.912Z,10
2017-11-05T12:33:48.352Z,15
2017-11-05T12:34:49.862Z,15
2017-11-05T12:35:51.234Z,15
2017-11-05T12:36:52.657Z,15
2017-11-05T12:37:54.078Z,15
2017-11-05T12:38:55.501Z,10
2017-11-05T12:39:56.930Z,10
2017-11-05T12:40:58.350Z,10
2017-11-05T12:41:59.777Z,5
2017-11-05T12:43:01.215Z,5
2017-11-05T12:44:02.641Z,5
2017-11-05T12:45:04.063Z,5
2017-11-05T12:46:05.505Z,10
2017-11-05T12:47:06.943Z,70
2017-11-05T12:48:08.385Z,120
2017-11-05T12:49:09.824Z,145
2017-11-05T12:50:11.253Z,125
2017-11-05T12:51:12.698Z,20
2017-11-05T12:52:14.119Z,25
2017-11-05T12:53:15.537Z,60
2017-11-05T12:54:16.966Z,35
2017-11-05T12:55:18.388Z,20
2017-11-05T12:56:19.811Z,20
2017-11-05T12:57:21.242Z,55
2017-11-05T12:58:22.667Z,60
2017-11-05T12:59:24.096Z,65
2017-11-05T13:00:25.523Z,60
2017-11-05T13:01:26.951Z,50
2017-11-05T13:02:28.378Z,50
2017-11-05T13:03:29.808Z,20
2017-11-05T13:04:31.228Z,20
2017-11-05T13:05:32.646Z,20
2017-11-05T13:06:34.090Z,25
2017-11-05T13:07:35.512Z,40
2017-11-05T13:08:36.941Z,35
2017-11-05T13:09:38.379Z,35
2017-11-05T13:10:39.802Z,25
2017-11-05T13:11:41.225Z,55
2017-11-05T13:12:42.646Z,65
2017-11-05T13:13:44.076Z,70
2017-11-05T13:14:45.507Z,55
2017-11-05T13:15:46.931Z,25
2017-11-05T13:16:48.349Z,30
2017-11-05T13:17:49.778Z,55
2017-11-05T13:18:51.207Z,65
2017-11-05T13:19:52.640Z,65
2017-11-05T13:20:54.205Z,60
2017-11-05T13:21:55.626Z,70
2017-11-05T13:22:57.057Z,65
2017-11-05T13:23:58.482Z,50
2017-11-05T13:24:59.903Z,55
2017-11-05T13:26:01.317Z,55
2017-11-05T13:27:02.747Z,60
2017-11-05T13:28:04.173Z,75
2017-11-05T13:29:05.592Z,75
2017-11-05T13:30:07.015Z,60
2017-11-05T13:31:08.433Z,55
2017-11-05T13:32:09.857Z,55
2017-11-05T13:33:11.278Z,55
2017-11-05T13:34:12.711Z,60
2017-11-05T13:35:14.148Z,35
2017-11-05T13:36:15.579Z,35
2017-11-05T13:37:17.011Z,40
2017-11-05T13:38:18.427Z,20
2017-11-05T13:39:19.852Z,20
2017-11-05T13:40:21.283Z,20
2017-11-05T13:41:22.705Z,20
2017-11-05T13:42:24.132Z,15
2017-11-05T13:43:25.561Z,15
2017-11-05T13:44:26.959Z,15
2017-11-05T13:45:28.388Z,15
2017-11-05T13:46:29.812Z,15
2017-11-05T13:47:31.240Z,10
2017-11-05T13:48:32.660Z,10
2017-11-05T13:49:34.088Z,10
2017-11-05T13:50:35.523Z,10
2017-11-05T13:51:36.949Z,5
2017-11-05T13:52:38.361Z,5
2017-11-05T13:53:39.775Z,5
2017-11-05T13:54:41.207Z,5
2017-11-05T13:55:42.626Z,5
2017-11-05T13:56:44.050Z,5
2017-11-05T13:57:45.480Z,10
2017-11-05T13:58:46.926Z,10
2017-11-05T13:59:48.356Z,5
2017-11-05T14:00:49.770Z,0
2017-11-05T14:01:51.186Z,0
2017-11-05T14:02:52.612Z,0
2017-11-05T14:03:54.048Z,5
2017-11-05T14:04:55.459Z,5
2017-11-05T14:05:56.873Z,0
2017-11-05T14:06:58.358Z,20
2017-11-05T14:07:59.776Z,20
2017-11-05T14:09:01.194Z,20
2017-11-05T14:10:02.622Z,20
2017-11-05T14:11:04.046Z,20
2017-11-05T14:12:05.465Z,10
2017-11-05T14:13:06.854Z,5
2017-11-05T14:14:08.275Z,5
2017-11-05T14:15:09.700Z,5
2017-11-05T14:16:11.120Z,5
2017-11-05T14:17:12.548Z,5
2017-11-05T14:18:13.974Z,5
2017-11-05T14:19:15.404Z,5
2017-11-05T14:20:16.860Z,5
2017-11-05T14:21:18.244Z,5
2017-11-05T14:22:19.669Z,5
2017-11-05T14:23:21.086Z,5
2017-11-05T14:24:22.544Z,5
2017-11-05T14:25:23.965Z,5
2017-11-05T14:26:25.397Z,5
2017-11-05T14:27:26.824Z,5
2017-11-05T14:28:28.241Z,0
2017-11-05T14:29:29.660Z,0
2017-11-05T14:30:31.080Z,0
2017-11-05T14:31:32.522Z,0
2017-11-05T14:32:33.937Z,0
2017-11-05T14:33:35.371Z,0
2017-11-05T14:34:36.793Z,0
2017-11-05T14:35:38.209Z,0
2017-11-05T14:36:39.631Z,0
2017-11-05T14:37:41.045Z,0
2017-11-05T14:38:42.468Z,0
2017-11-05T14:39:43.892Z,0
2017-11-05T14:40:45.322Z,0
2017-11-05T14:41:46.751Z,0
2017-11-05T14:42:48.186Z,0
2017-11-05T14:43:49.594Z,0
2017-11-05T14:44:51.009Z,0
2017-11-05T14:45:52.436Z,0
2017-11-05T14:46:53.862Z,0
2017-11-05T14:47:55.284Z,0
2017-11-05T14:48:56.705Z,0
2017-11-05T14:49:58.123Z,0
2017-11-05T14:50:59.551Z,0
2017-11-05T14:52:00.972Z,0
2017-11-05T14:53:02.408Z,0
2017-11-05T14:54:03.840Z,0
2017-11-05T14:55:05.269Z,0
2017-11-05T14:56:06.684Z,0