createdAt,value
2023-03-08T00:00:24.385Z,62.22
2023-03-08T00:02:52.802Z,62.34
2023-03-08T00:05:19.768Z,62.68
2023-03-08T00:07:46.296Z,62.04
2023-03-08T00:10:13.004Z,62.40
2023-03-08T00:12:39.505Z,62.15
2023-03-08T00:15:06.571Z,62.04
2023-03-08T00:17:36.746Z,61.89
2023-03-08T00:20:06.012Z,61.91
2023-03-08T00:22:39.408Z,62.54
2023-03-08T00:25:08.887Z,62.67
2023-03-08T00:27:36.760Z,62.53
2023-03-08T00:30:06.070Z,62.46
2023-03-08T00:32:33.085Z,62.28
2023-03-08T00:34:59.609Z,62.45
2023-03-08T00:37:26.124Z,62.36
2023-03-08T00:39:53.792Z,62.25
2023-03-08T00:42:21.719Z,62.68
2023-03-08T00:44:48.758Z,63.48
2023-03-08T00:47:15.982Z,64.02
2023-03-08T00:49:42.879Z,62.14
2023-03-08T00:52:09.908Z,62.99
2023-03-08T00:54:36.772Z,64.54
2023-03-08T00:57:03.601Z,64.67
2023-03-08T00:59:30.109Z,64.76
2023-03-08T01:01:56.940Z,63.75
2023-03-08T01:04:23.496Z,63.68
2023-03-08T01:06:50.020Z,63.65
2023-03-08T01:09:16.517Z,63.93
2023-03-08T01:11:44.333Z,64.22
2023-03-08T01:14:10.902Z,63.95
2023-03-08T01:16:37.423Z,64.07
2023-03-08T01:19:04.974Z,64.24
2023-03-08T01:21:32.311Z,64.61
2023-03-08T01:23:59.106Z,64.68
2023-03-08T01:26:27.385Z,64.89
2023-03-08T01:28:54.270Z,65.53
2023-03-08T01:31:26.710Z,65.55
2023-03-08T01:33:53.869Z,65.41
2023-03-08T01:36:23.093Z,66.91
2023-03-08T01:38:49.959Z,66.72
2023-03-08T01:41:22.601Z,66.68
2023-03-08T01:43:49.459Z,67.60
2023-03-08T01:46:30.470Z,67.44
2023-03-08T01:49:01.536Z,66.88
2023-03-08T01:51:37.279Z,67.16
2023-03-08T01:54:17.824Z,67.71
2023-03-08T01:56:47.422Z,67.38
2023-03-08T01:59:14.648Z,66.45
2023-03-08T02:01:41.611Z,66.92
2023-03-08T02:04:09.903Z,67.48
2023-03-08T02:06:36.517Z,67.23
2023-03-08T02:09:05.265Z,67.61
2023-03-08T02:11:34.467Z,67.01
2023-03-08T02:14:01.603Z,67.13
2023-03-08T02:16:28.421Z,67.57
2023-03-08T02:19:04.792Z,68.37
2023-03-08T02:21:32.331Z,68.03
2023-03-08T02:24:19.220Z,68.86
2023-03-08T02:26:46.670Z,68.48
2023-03-08T02:29:13.228Z,68.66
2023-03-08T02:31:40.785Z,68.75
2023-03-08T02:34:07.303Z,69.44
2023-03-08T02:36:33.841Z,68.58
2023-03-08T02:39:00.317Z,68.83
2023-03-08T02:41:26.808Z,69.29
2023-03-08T02:43:53.277Z,69.21
2023-03-08T02:46:19.792Z,69.28
2023-03-08T02:48:46.405Z,69.63
2023-03-08T02:51:13.452Z,69.79
2023-03-08T02:53:39.965Z,69.36
2023-03-08T02:56:06.987Z,69.18
2023-03-08T02:58:33.485Z,69.38
2023-03-08T03:01:00.012Z,69.34
2023-03-08T03:03:26.504Z,69.25
2023-03-08T03:05:52.996Z,69.03
2023-03-08T03:08:19.485Z,69.28
2023-03-08T03:10:46.023Z,69.18
2023-03-08T03:13:12.496Z,68.91
2023-03-08T03:15:40.028Z,69.14
2023-03-08T03:18:06.623Z,69.97
2023-03-08T03:20:34.006Z,69.38
2023-03-08T03:23:00.538Z,70.03
2023-03-08T03:25:27.270Z,70.70
2023-03-08T03:27:55.406Z,71.02
2023-03-08T03:30:22.178Z,70.97
2023-03-08T03:32:48.648Z,71.18
2023-03-08T03:35:15.202Z,70.06
2023-03-08T03:37:41.727Z,71.04
2023-03-08T03:40:09.105Z,70.83
2023-03-08T03:42:35.659Z,70.83
2023-03-08T03:45:02.175Z,71.02
2023-03-08T03:47:29.139Z,70.50
2023-03-08T03:49:55.671Z,70.04
2023-03-08T03:52:22.170Z,69.93
2023-03-08T03:54:48.706Z,70.16
2023-03-08T03:57:15.214Z,69.81
2023-03-08T03:59:41.667Z,69.68
2023-03-08T04:02:08.173Z,68.93
2023-03-08T04:04:34.731Z,69.31
2023-03-08T04:07:01.264Z,70.42
2023-03-08T04:09:27.790Z,70.56
2023-03-08T04:11:54.341Z,70.73
2023-03-08T04:14:20.905Z,70.71
2023-03-08T04:16:47.372Z,70.31
2023-03-08T04:19:13.983Z,69.55
2023-03-08T04:21:40.534Z,70.27
2023-03-08T04:24:07.505Z,70.10
2023-03-08T04:26:34.398Z,69.81
2023-03-08T04:29:03.064Z,70.09
2023-03-08T04:31:29.905Z,69.83
2023-03-08T04:33:57.245Z,70.00
2023-03-08T04:36:24.298Z,70.79
2023-03-08T04:38:51.647Z,70.34
2023-03-08T04:41:19.003Z,70.40
2023-03-08T04:43:51.171Z,70.18
2023-03-08T04:46:19.694Z,70.31
2023-03-08T04:48:47.000Z,69.47
2023-03-08T04:51:15.579Z,70.56
2023-03-08T04:53:44.625Z,70.00
2023-03-08T04:56:12.437Z,70.65
2023-03-08T04:58:39.980Z,69.97
2023-03-08T05:01:10.668Z,70.30
2023-03-08T05:03:37.239Z,70.87
2023-03-08T05:06:04.032Z,70.03
2023-03-08T05:08:30.531Z,70.81
2023-03-08T05:11:01.102Z,69.64
2023-03-08T05:13:29.981Z,70.12
2023-03-08T05:15:57.032Z,71.00
2023-03-08T05:18:24.027Z,70.58
2023-03-08T05:20:59.135Z,71.28
2023-03-08T05:23:28.466Z,71.50
2023-03-08T05:25:57.680Z,70.84
2023-03-08T05:28:25.877Z,71.13
2023-03-08T05:31:22.051Z,71.05
2023-03-08T05:33:51.092Z,71.42
2023-03-08T05:36:18.534Z,71.44
2023-03-08T05:38:45.194Z,71.87
2023-03-08T05:41:14.935Z,71.81
2023-03-08T05:43:41.932Z,72.31
2023-03-08T05:46:14.331Z,72.28
2023-03-08T05:48:41.254Z,72.00
2023-03-08T05:51:10.152Z,73.08
2023-03-08T05:53:37.028Z,72.43
2023-03-08T05:56:10.863Z,72.31
2023-03-08T05:58:37.529Z,72.23
2023-03-08T06:01:11.154Z,72.35
2023-03-08T06:03:37.754Z,71.42
2023-03-08T06:06:04.794Z,71.36
2023-03-08T06:08:31.324Z,71.56
2023-03-08T06:10:57.852Z,71.46
2023-03-08T06:13:24.847Z,70.47
2023-03-08T06:15:58.578Z,70.46
2023-03-08T06:18:26.267Z,71.34
2023-03-08T06:21:12.542Z,71.92
2023-03-08T06:23:40.062Z,71.92
2023-03-08T06:26:07.939Z,72.42
2023-03-08T06:28:35.086Z,71.04
2023-03-08T06:31:02.039Z,71.34
2023-03-08T06:33:30.710Z,72.05
2023-03-08T06:36:10.799Z,72.69
2023-03-08T06:38:39.152Z,72.57
2023-03-08T06:41:06.417Z,72.97
2023-03-08T06:43:33.773Z,74.45
2023-03-08T06:46:21.723Z,73.96
2023-03-08T06:48:49.187Z,74.11
2023-03-08T06:51:16.507Z,74.06
2023-03-08T06:53:43.066Z,75.23
2023-03-08T06:56:13.232Z,73.80
2023-03-08T06:58:39.743Z,73.55
2023-03-08T07:01:06.319Z,72.68
2023-03-08T07:03:33.921Z,72.92
2023-03-08T07:06:06.561Z,73.12
2023-03-08T07:08:33.697Z,73.14
2023-03-08T07:11:00.966Z,73.29
2023-03-08T07:13:28.960Z,73.45
2023-03-08T07:15:56.280Z,74.20
2023-03-08T07:18:23.372Z,74.30
2023-03-08T07:20:56.705Z,74.46
2023-03-08T07:23:23.549Z,75.62
2023-03-08T07:25:50.084Z,77.14
2023-03-08T07:28:16.660Z,77.46
2023-03-08T07:30:51.571Z,79.35
2023-03-08T07:33:19.809Z,79.65
2023-03-08T07:35:46.753Z,79.93
2023-03-08T07:38:13.607Z,79.95
2023-03-08T07:40:40.210Z,80.75
2023-03-08T07:43:06.702Z,81.19
2023-03-08T07:45:33.273Z,80.96
2023-03-08T07:47:59.815Z,80.32
2023-03-08T07:50:26.510Z,80.91
2023-03-08T07:52:52.987Z,80.60
2023-03-08T07:55:21.442Z,81.43
2023-03-08T07:57:48.016Z,80.62
2023-03-08T08:00:14.793Z,80.48
2023-03-08T08:02:41.361Z,79.66
2023-03-08T08:05:08.333Z,80.54
2023-03-08T08:07:34.865Z,80.52
2023-03-08T08:10:01.332Z,80.73
2023-03-08T08:12:27.920Z,81.29
2023-03-08T08:14:54.450Z,80.75
2023-03-08T08:17:22.222Z,79.79
2023-03-08T08:19:49.178Z,80.73
2023-03-08T08:22:15.686Z,79.13
2023-03-08T08:24:42.307Z,79.90
2023-03-08T08:27:08.872Z,80.58
2023-03-08T08:29:37.002Z,77.75
2023-03-08T08:32:04.639Z,77.52
2023-03-08T08:34:31.541Z,78.77
2023-03-08T08:36:58.145Z,79.26
2023-03-08T08:39:24.635Z,78.67
2023-03-08T08:41:51.194Z,78.73
2023-03-08T08:44:17.768Z,78.90
2023-03-08T08:46:44.252Z,79.20
2023-03-08T08:49:10.905Z,80.06
2023-03-08T08:51:37.408Z,80.16
2023-03-08T08:54:03.956Z,79.88
2023-03-08T08:56:30.585Z,79.32
2023-03-08T08:58:59.453Z,79.60
2023-03-08T09:01:29.234Z,79.97
2023-03-08T09:03:56.097Z,79.60
2023-03-08T09:06:24.671Z,77.52
2023-03-08T09:08:52.995Z,78.31
2023-03-08T09:11:19.566Z,78.96
2023-03-08T09:13:46.210Z,80.53
2023-03-08T09:16:27.502Z,81.27
2023-03-08T09:18:56.425Z,80.38
2023-03-08T09:21:24.416Z,81.92
2023-03-08T09:23:51.150Z,81.12
2023-03-08T09:26:17.930Z,80.30
2023-03-08T09:28:44.980Z,81.98
2023-03-08T09:31:16.872Z,82.10
2023-03-08T09:33:51.956Z,81.87
2023-03-08T09:36:19.764Z,82.01
2023-03-08T09:38:50.701Z,81.21
2023-03-08T09:41:23.204Z,80.52
2023-03-08T09:43:58.455Z,79.74
2023-03-08T09:46:34.073Z,80.88
2023-03-08T09:49:03.456Z,80.61
2023-03-08T09:51:36.686Z,80.57
2023-03-08T09:54:08.399Z,80.52
2023-03-08T09:56:41.867Z,81.18
2023-03-08T09:59:12.285Z,79.95
2023-03-08T10:01:48.519Z,83.18
2023-03-08T10:04:40.837Z,79.56
2023-03-08T10:07:25.084Z,81.62
2023-03-08T10:10:05.003Z,77.66
2023-03-08T10:12:52.336Z,75.90
2023-03-08T10:15:22.348Z,78.13
2023-03-08T10:18:05.862Z,77.95
2023-03-08T10:20:37.386Z,81.11
2023-03-08T10:23:20.725Z,77.74
2023-03-08T10:25:49.332Z,76.70
2023-03-08T10:28:17.536Z,78.17
2023-03-08T10:30:52.663Z,79.20
2023-03-08T10:33:22.096Z,79.33
2023-03-08T10:36:19.284Z,80.53
2023-03-08T10:38:57.507Z,79.20
2023-03-08T10:41:25.492Z,79.29
2023-03-08T10:43:56.344Z,79.32
2023-03-08T10:46:26.371Z,79.81
2023-03-08T10:48:53.138Z,81.43
2023-03-08T10:51:28.099Z,81.30
2023-03-08T10:53:59.917Z,81.99
2023-03-08T10:56:32.211Z,81.92
2023-03-08T10:58:59.634Z,82.91
2023-03-08T11:01:34.427Z,84.91
2023-03-08T11:04:04.649Z,84.17
2023-03-08T11:06:32.778Z,86.38
2023-03-08T11:09:03.638Z,85.91
2023-03-08T11:11:41.694Z,86.18
2023-03-08T11:14:11.497Z,85.48
2023-03-08T11:17:05.743Z,92.65
2023-03-08T11:19:35.136Z,83.14
2023-03-08T11:22:07.691Z,84.57
2023-03-08T11:24:49.780Z,83.83
2023-03-08T11:27:39.272Z,85.03
2023-03-08T11:30:49.368Z,86.91
2023-03-08T11:33:37.158Z,86.98
2023-03-08T11:36:38.110Z,85.63
2023-03-08T11:39:33.985Z,84.74
2023-03-08T11:42:15.654Z,84.03
2023-03-08T11:45:09.861Z,83.16
2023-03-08T11:47:53.364Z,81.01
2023-03-08T11:50:24.610Z,79.77
2023-03-08T11:53:03.040Z,79.17
2023-03-08T11:55:58.891Z,78.04
2023-03-08T11:58:36.405Z,77.19
2023-03-08T12:01:29.466Z,76.11
2023-03-08T12:04:08.086Z,75.41
2023-03-08T12:06:43.741Z,75.99
2023-03-08T12:09:28.707Z,74.60
2023-03-08T12:12:00.489Z,74.49
2023-03-08T12:14:34.745Z,73.45
2023-03-08T12:17:01.491Z,72.78
2023-03-08T12:19:43.160Z,72.52
2023-03-08T12:22:18.592Z,72.17
2023-03-08T12:25:20.404Z,72.14
2023-03-08T12:27:58.392Z,72.48
2023-03-08T12:30:38.739Z,72.43
2023-03-08T12:33:06.733Z,72.54
2023-03-08T12:35:36.643Z,72.36
2023-03-08T12:38:07.687Z,72.12
2023-03-08T12:40:39.256Z,70.98
2023-03-08T12:43:20.836Z,70.33
2023-03-08T12:46:08.528Z,70.54
2023-03-08T12:48:47.565Z,70.19
2023-03-08T12:51:17.186Z,69.76
2023-03-08T12:53:56.222Z,69.74
2023-03-08T12:56:29.554Z,70.14
2023-03-08T12:59:00.771Z,69.87
2023-03-08T13:01:36.790Z,70.26
2023-03-08T13:04:39.293Z,68.72
2023-03-08T13:07:34.324Z,69.36
2023-03-08T13:10:21.385Z,69.85
2023-03-08T13:13:06.264Z,69.01
2023-03-08T13:15:32.826Z,68.87
2023-03-08T13:18:05.719Z,68.30
2023-03-08T13:20:42.066Z,68.11
2023-03-08T13:23:14.613Z,67.59
2023-03-08T13:26:02.732Z,66.90
2023-03-08T13:28:47.214Z,66.60
2023-03-08T13:31:21.120Z,66.71
2023-03-08T13:33:53.147Z,65.99
2023-03-08T13:36:29.211Z,65.66
2023-03-08T13:38:57.696Z,65.98
2023-03-08T13:41:50.849Z,65.85
2023-03-08T13:44:28.036Z,65.82
2023-03-08T13:46:57.595Z,65.48
2023-03-08T13:49:28.447Z,65.41
2023-03-08T13:51:57.683Z,64.96
2023-03-08T13:54:37.525Z,64.91
2023-03-08T13:57:15.706Z,64.54
2023-03-08T13:59:48.656Z,64.39
2023-03-08T14:02:24.532Z,64.14
2023-03-08T14:04:52.291Z,63.28
2023-03-08T14:07:28.272Z,61.96
2023-03-08T14:09:55.569Z,62.60
2023-03-08T14:12:29.838Z,62.67
2023-03-08T14:15:00.519Z,62.20
2023-03-08T14:17:29.386Z,62.26
2023-03-08T14:20:05.393Z,61.43
2023-03-08T14:22:39.887Z,61.12
2023-03-08T14:25:20.219Z,61.36
2023-03-08T14:27:46.827Z,61.17
2023-03-08T14:30:13.747Z,60.08
2023-03-08T14:32:42.657Z,59.23
2023-03-08T14:35:21.951Z,59.48
2023-03-08T14:37:48.944Z,59.21
2023-03-08T14:40:26.364Z,59.83
2023-03-08T14:42:55.842Z,60.10
2023-03-08T14:45:32.578Z,61.82
2023-03-08T14:48:01.970Z,62.96
2023-03-08T14:50:31.168Z,65.57
2023-03-08T14:52:59.799Z,67.85
2023-03-08T14:55:32.901Z,69.61
2023-03-08T14:58:03.358Z,69.09
2023-03-08T15:00:31.299Z,69.61
2023-03-08T15:02:59.618Z,68.95
2023-03-08T15:05:29.494Z,69.57
2023-03-08T15:07:58.176Z,69.62
2023-03-08T15:10:31.160Z,68.99
2023-03-08T15:12:58.314Z,68.28
2023-03-08T15:15:25.452Z,68.72
2023-03-08T15:17:52.318Z,68.74
2023-03-08T15:20:19.544Z,68.44
2023-03-08T15:22:51.652Z,67.67
2023-03-08T15:25:38.376Z,68.15
2023-03-08T15:28:06.086Z,67.33
2023-03-08T15:30:33.146Z,68.54
2023-03-08T15:33:00.427Z,69.00
2023-03-08T15:35:27.043Z,69.81
2023-03-08T15:37:53.532Z,70.47
2023-03-08T15:40:25.717Z,71.25
2023-03-08T15:42:52.231Z,71.96
2023-03-08T15:45:18.861Z,72.26
2023-03-08T15:47:56.051Z,71.78
2023-03-08T15:50:22.749Z,71.64
2023-03-08T15:52:49.233Z,72.28
2023-03-08T15:55:15.793Z,71.76
2023-03-08T15:57:42.400Z,74.04
2023-03-08T16:00:12.559Z,77.91
2023-03-08T16:02:40.352Z,79.93
2023-03-08T16:05:08.959Z,83.34
2023-03-08T16:07:35.974Z,86.15
2023-03-08T16:10:04.521Z,89.02
2023-03-08T16:12:31.115Z,89.71
2023-03-08T16:14:58.223Z,91.77
2023-03-08T16:17:28.142Z,93.61
2023-03-08T16:19:54.712Z,95.42
2023-03-08T16:22:22.659Z,97.15
2023-03-08T16:24:49.464Z,98.20
2023-03-08T16:27:16.505Z,98.48
2023-03-08T16:29:43.162Z,99.82
2023-03-08T16:32:13.607Z,100.00
2023-03-08T16:34:40.459Z,100.00
2023-03-08T16:37:07.114Z,100.00
2023-03-08T16:39:33.766Z,100.00
2023-03-08T16:42:00.293Z,100.00
2023-03-08T16:44:29.146Z,100.00
2023-03-08T16:46:56.326Z,100.00
2023-03-08T16:49:28.226Z,100.00
2023-03-08T16:51:55.845Z,100.00
2023-03-08T16:54:22.765Z,100.00
2023-03-08T16:56:49.758Z,100.00
2023-03-08T16:59:16.686Z,100.00
2023-03-08T17:01:43.931Z,100.00
2023-03-08T17:04:11.288Z,100.00
2023-03-08T17:06:38.821Z,100.00
2023-03-08T17:09:06.261Z,100.00
2023-03-08T17:11:34.303Z,100.00
2023-03-08T17:14:04.023Z,100.00
2023-03-08T17:16:31.914Z,100.00
2023-03-08T17:19:02.566Z,100.00
2023-03-08T17:21:29.820Z,100.00
2023-03-08T17:23:58.271Z,100.00
2023-03-08T17:26:25.602Z,100.00
2023-03-08T17:28:53.977Z,100.00
2023-03-08T17:31:22.284Z,100.00
2023-03-08T17:33:49.549Z,100.00
2023-03-08T17:36:16.360Z,100.00
2023-03-08T17:38:43.357Z,100.00
2023-03-08T17:41:15.168Z,100.00
2023-03-08T17:43:41.904Z,100.00
2023-03-08T17:46:13.937Z,100.00
2023-03-08T17:48:40.846Z,100.00
2023-03-08T17:51:19.041Z,100.00
2023-03-08T17:53:46.320Z,100.00
2023-03-08T17:56:16.111Z,100.00
2023-03-08T17:58:43.403Z,100.00
2023-03-08T18:01:16.202Z,100.00
2023-03-08T18:03:43.600Z,100.00
2023-03-08T18:06:19.954Z,100.00
2023-03-08T18:08:46.534Z,100.00
2023-03-08T18:11:13.026Z,100.00
2023-03-08T18:13:40.791Z,100.00
2023-03-08T18:16:08.079Z,100.00
2023-03-08T18:18:34.632Z,100.00
2023-03-08T18:21:12.671Z,100.00
2023-03-08T18:23:41.822Z,100.00
2023-03-08T18:26:10.214Z,100.00
2023-03-08T18:28:36.926Z,100.00
2023-03-08T18:31:08.365Z,100.00
2023-03-08T18:33:35.168Z,100.00
2023-03-08T18:36:02.094Z,100.00
2023-03-08T18:38:28.564Z,100.00
2023-03-08T18:40:55.059Z,98.31
2023-03-08T18:43:21.678Z,96.10
2023-03-08T18:45:56.646Z,91.74
2023-03-08T18:48:24.285Z,90.92
2023-03-08T18:50:50.826Z,89.24
2023-03-08T18:53:17.706Z,86.92
2023-03-08T18:55:58.761Z,85.34
2023-03-08T18:58:26.168Z,84.22
2023-03-08T19:00:56.221Z,85.43
2023-03-08T19:03:22.857Z,83.56
2023-03-08T19:05:49.322Z,84.39
2023-03-08T19:08:15.854Z,83.76
2023-03-08T19:10:42.409Z,82.91
2023-03-08T19:13:09.121Z,80.38
2023-03-08T19:15:38.085Z,79.60
2023-03-08T19:18:05.915Z,78.52
2023-03-08T19:20:36.497Z,78.22
2023-03-08T19:23:05.464Z,77.55
2023-03-08T19:25:33.412Z,77.17
2023-03-08T19:27:59.968Z,77.72
2023-03-08T19:30:28.372Z,76.37
2023-03-08T19:32:56.386Z,76.20
2023-03-08T19:35:23.152Z,75.35
2023-03-08T19:37:49.720Z,75.40
2023-03-08T19:40:16.513Z,75.08
2023-03-08T19:42:43.236Z,73.75
2023-03-08T19:45:10.551Z,72.69
2023-03-08T19:47:37.229Z,72.37
2023-03-08T19:50:05.351Z,72.34
2023-03-08T19:52:31.939Z,72.75
2023-03-08T19:54:58.841Z,72.71
2023-03-08T19:57:25.388Z,72.83
2023-03-08T19:59:51.885Z,72.69
2023-03-08T20:02:18.474Z,72.31
2023-03-08T20:04:45.033Z,71.90
2023-03-08T20:07:11.534Z,72.02
2023-03-08T20:09:38.130Z,72.34
2023-03-08T20:12:04.644Z,72.74
2023-03-08T20:14:31.222Z,72.17
2023-03-08T20:16:59.223Z,71.01
2023-03-08T20:19:26.011Z,70.69
2023-03-08T20:21:52.533Z,71.04
2023-03-08T20:24:19.157Z,70.52
2023-03-08T20:26:46.332Z,70.74
2023-03-08T20:29:12.885Z,70.69
2023-03-08T20:31:39.544Z,71.24
2023-03-08T20:34:06.235Z,70.16
2023-03-08T20:36:32.807Z,70.17
2023-03-08T20:39:00.136Z,69.39
2023-03-08T20:41:30.191Z,69.91
2023-03-08T20:43:57.409Z,70.03
2023-03-08T20:46:27.375Z,70.43
2023-03-08T20:48:54.030Z,70.51
2023-03-08T20:51:22.284Z,70.20
2023-03-08T20:53:51.110Z,70.71
2023-03-08T20:56:20.507Z,69.89
2023-03-08T20:58:47.533Z,69.66
2023-03-08T21:01:17.758Z,70.17
2023-03-08T21:03:45.504Z,74.29
2023-03-08T21:06:24.131Z,77.47
2023-03-08T21:08:51.477Z,79.47
2023-03-08T21:11:18.648Z,80.57
2023-03-08T21:13:47.091Z,83.06
2023-03-08T21:16:15.951Z,84.22
2023-03-08T21:18:45.822Z,86.16
2023-03-08T21:21:24.329Z,87.65
2023-03-08T21:23:52.830Z,86.91
2023-03-08T21:26:20.921Z,86.54
2023-03-08T21:28:48.142Z,85.65
2023-03-08T21:31:15.040Z,83.68
2023-03-08T21:33:41.673Z,83.15
2023-03-08T21:36:08.336Z,82.08
2023-03-08T21:38:34.879Z,82.00
2023-03-08T21:41:01.520Z,81.35
2023-03-08T21:43:28.092Z,80.48
2023-03-08T21:45:54.617Z,80.87
2023-03-08T21:48:21.196Z,80.87
2023-03-08T21:50:48.006Z,80.53
2023-03-08T21:53:14.797Z,80.76
2023-03-08T21:55:42.088Z,80.87
2023-03-08T21:58:08.901Z,80.43
2023-03-08T22:00:35.733Z,79.07
2023-03-08T22:03:02.292Z,80.00
2023-03-08T22:05:30.349Z,79.60
2023-03-08T22:07:56.895Z,79.92
2023-03-08T22:10:23.477Z,80.41
2023-03-08T22:12:50.111Z,80.89
2023-03-08T22:15:16.747Z,80.77
2023-03-08T22:17:43.432Z,80.55
2023-03-08T22:20:10.914Z,80.63
2023-03-08T22:22:38.910Z,79.89
2023-03-08T22:25:07.375Z,79.91
2023-03-08T22:27:34.155Z,80.56
2023-03-08T22:30:00.735Z,80.16
2023-03-08T22:32:27.347Z,80.40
2023-03-08T22:34:54.002Z,80.25
2023-03-08T22:37:20.491Z,80.53
2023-03-08T22:39:46.958Z,79.74
2023-03-08T22:42:15.646Z,80.19
2023-03-08T22:44:43.198Z,79.19
2023-03-08T22:47:09.963Z,78.84
2023-03-08T22:49:36.564Z,78.46
2023-03-08T22:52:03.325Z,77.77
2023-03-08T22:54:29.898Z,78.25
2023-03-08T22:56:56.623Z,77.10
2023-03-08T22:59:23.418Z,76.81
2023-03-08T23:01:49.931Z,75.80
2023-03-08T23:04:16.520Z,75.12
2023-03-08T23:06:43.242Z,74.71
2023-03-08T23:09:12.678Z,74.88
2023-03-08T23:11:40.131Z,74.17
2023-03-08T23:14:07.547Z,74.19
2023-03-08T23:16:35.381Z,74.71
2023-03-08T23:19:03.016Z,74.69
2023-03-08T23:21:30.567Z,74.32
2023-03-08T23:23:58.062Z,74.09
2023-03-08T23:26:27.477Z,73.92
2023-03-08T23:28:55.765Z,72.60
2023-03-08T23:31:25.019Z,73.24
2023-03-08T23:33:52.654Z,72.79
2023-03-08T23:36:22.285Z,73.15
2023-03-08T23:38:49.477Z,74.54
2023-03-08T23:41:16.773Z,74.13
2023-03-08T23:43:43.997Z,75.12
2023-03-08T23:46:14.108Z,75.16
2023-03-08T23:48:41.309Z,74.58
2023-03-08T23:51:11.929Z,73.20
2023-03-08T23:53:38.495Z,72.29
2023-03-08T23:56:06.475Z,71.64
2023-03-08T23:58:33.315Z,70.58
