createdAt,value
2022-09-30T00:03:43.969Z,14.45
2022-09-30T00:07:47.438Z,14.45
2022-09-30T00:11:53.830Z,14.43
2022-09-30T00:15:57.099Z,14.42
2022-09-30T00:20:00.197Z,14.41
2022-09-30T00:24:04.951Z,14.40
2022-09-30T00:28:09.371Z,14.41
2022-09-30T00:32:13.341Z,14.36
2022-09-30T00:36:16.507Z,14.41
2022-09-30T00:40:22.022Z,14.37
2022-09-30T00:45:01.723Z,14.42
2022-09-30T00:49:13.449Z,14.42
2022-09-30T00:53:21.802Z,14.40
2022-09-30T01:01:34.257Z,14.37
2022-09-30T01:05:38.993Z,14.37
2022-09-30T01:09:44.303Z,14.34
2022-09-30T01:13:52.891Z,14.31
2022-09-30T01:18:03.144Z,14.29
2022-09-30T01:22:30.579Z,14.27
2022-09-30T01:27:03.998Z,14.26
2022-09-30T01:31:22.595Z,14.24
2022-09-30T01:35:36.116Z,14.23
2022-09-30T01:39:48.587Z,14.23
2022-09-30T01:44:04.694Z,14.23
2022-09-30T01:48:20.419Z,14.24
2022-09-30T01:52:28.757Z,14.24
2022-09-30T01:56:41.200Z,14.26
2022-09-30T02:00:50.450Z,14.28
2022-09-30T02:04:59.637Z,14.28
2022-09-30T02:09:07.242Z,14.29
2022-09-30T02:13:17.161Z,14.30
2022-09-30T02:17:24.812Z,14.30
2022-09-30T02:21:34.482Z,14.30
2022-09-30T02:25:43.704Z,14.30
2022-09-30T02:29:53.173Z,14.31
2022-09-30T02:34:01.176Z,14.32
2022-09-30T02:38:12.243Z,14.32
2022-09-30T02:42:21.007Z,14.34
2022-09-30T02:46:28.061Z,14.34
2022-09-30T02:50:35.787Z,14.34
2022-09-30T02:54:50.281Z,14.35
2022-09-30T02:58:57.146Z,14.35
2022-09-30T03:03:05.759Z,14.35
2022-09-30T03:07:09.777Z,14.35
2022-09-30T03:11:18.240Z,14.35
2022-09-30T03:15:40.720Z,14.35
2022-09-30T03:20:01.847Z,14.34
2022-09-30T03:24:47.218Z,14.33
2022-09-30T03:29:07.260Z,14.32
2022-09-30T03:33:17.666Z,14.30
2022-09-30T03:37:30.300Z,14.30
2022-09-30T03:41:41.869Z,14.28
2022-09-30T03:45:53.185Z,14.27
2022-09-30T03:50:01.905Z,14.27
2022-09-30T03:54:10.784Z,14.26
2022-09-30T03:58:14.546Z,14.24
2022-09-30T04:02:19.322Z,14.22
2022-09-30T04:06:25.074Z,14.21
2022-09-30T04:10:28.625Z,14.16
2022-09-30T04:14:31.693Z,14.14
2022-09-30T04:18:38.819Z,14.12
2022-09-30T04:22:42.382Z,14.11
2022-09-30T04:26:45.678Z,14.10
2022-09-30T04:30:49.116Z,14.07
2022-09-30T04:34:54.673Z,14.08
2022-09-30T04:38:58.062Z,14.06
2022-09-30T04:43:01.107Z,14.04
2022-09-30T04:47:04.373Z,14.04
2022-09-30T04:51:09.184Z,14.05
2022-09-30T04:55:16.460Z,14.01
2022-09-30T04:59:19.496Z,14.00
2022-09-30T05:03:23.411Z,14.00
2022-09-30T05:07:28.454Z,14.00
2022-09-30T05:11:31.458Z,13.99
2022-09-30T05:15:36.914Z,13.98
2022-09-30T05:19:39.937Z,13.97
2022-09-30T05:23:44.500Z,13.97
2022-09-30T05:27:50.358Z,13.98
2022-09-30T05:31:53.918Z,13.97
2022-09-30T05:35:59.812Z,13.96
2022-09-30T05:40:05.021Z,13.96
2022-09-30T05:44:09.796Z,13.95
2022-09-30T05:48:12.743Z,13.96
2022-09-30T05:52:16.387Z,13.98
2022-09-30T05:56:21.228Z,13.99
2022-09-30T06:00:24.499Z,13.99
2022-09-30T06:04:28.189Z,14.01
2022-09-30T06:08:31.721Z,14.05
2022-09-30T06:12:37.250Z,14.11
2022-09-30T06:16:41.477Z,14.18
2022-09-30T06:20:44.604Z,14.25
2022-09-30T06:24:52.728Z,14.32
2022-09-30T06:28:59.855Z,14.37
2022-09-30T06:33:02.916Z,14.42
2022-09-30T06:37:06.826Z,14.48
2022-09-30T06:41:11.647Z,14.51
2022-09-30T06:45:28.620Z,14.55
2022-09-30T06:49:46.563Z,14.57
2022-09-30T06:53:53.451Z,14.58
2022-09-30T07:02:01.349Z,14.60
2022-09-30T07:06:06.790Z,14.61
2022-09-30T07:10:10.745Z,14.64
2022-09-30T07:14:15.113Z,14.65
2022-09-30T07:18:21.172Z,14.68
2022-09-30T07:22:32.292Z,14.69
2022-09-30T07:26:35.806Z,14.70
2022-09-30T07:30:39.522Z,14.69
2022-09-30T07:34:44.411Z,14.71
2022-09-30T07:38:51.083Z,14.71
2022-09-30T07:42:55.783Z,14.73
2022-09-30T07:46:58.895Z,14.73
2022-09-30T07:51:03.786Z,14.72
2022-09-30T07:55:07.678Z,14.77
2022-09-30T07:59:12.417Z,14.82
2022-09-30T08:03:15.929Z,14.88
2022-09-30T08:07:21.134Z,14.90
2022-09-30T08:11:25.098Z,14.98
2022-09-30T08:15:28.744Z,15.03
2022-09-30T08:19:33.784Z,15.07
2022-09-30T08:23:38.793Z,15.14
2022-09-30T08:27:42.301Z,15.23
2022-09-30T08:31:45.487Z,15.37
2022-09-30T08:35:48.974Z,15.55
2022-09-30T08:39:54.050Z,15.70
2022-09-30T08:44:07.803Z,15.86
2022-09-30T08:48:24.075Z,15.99
2022-09-30T08:52:47.963Z,16.05
2022-09-30T08:56:53.618Z,16.11
2022-09-30T09:01:02.339Z,16.20
2022-09-30T09:05:08.110Z,16.31
2022-09-30T09:09:20.890Z,16.41
2022-09-30T09:13:41.055Z,16.51
2022-09-30T09:18:22.614Z,16.61
2022-09-30T09:22:28.523Z,16.82
2022-09-30T09:26:37.458Z,17.10
2022-09-30T09:30:50.951Z,17.61
2022-09-30T09:34:59.015Z,17.94
2022-09-30T09:39:21.047Z,18.23
2022-09-30T09:43:37.834Z,18.45
2022-09-30T09:47:45.896Z,18.71
2022-09-30T09:51:55.133Z,19.01
2022-09-30T09:56:00.788Z,19.34
2022-09-30T10:00:20.757Z,19.61
2022-09-30T10:04:27.760Z,19.76
2022-09-30T10:08:33.158Z,19.83
2022-09-30T10:12:37.455Z,19.89
2022-09-30T10:16:40.538Z,20.01
2022-09-30T10:20:53.113Z,20.24
2022-09-30T10:25:12.360Z,20.61
2022-09-30T10:29:29.386Z,21.06
2022-09-30T10:33:38.504Z,21.61
2022-09-30T10:37:52.771Z,22.05
2022-09-30T10:42:04.321Z,22.38
2022-09-30T10:46:26.796Z,22.63
2022-09-30T10:50:31.162Z,22.79
2022-09-30T10:54:49.562Z,22.72
2022-09-30T10:58:58.232Z,22.52
2022-09-30T11:03:07.107Z,22.27
2022-09-30T11:07:23.402Z,21.98
2022-09-30T11:11:36.358Z,21.67
2022-09-30T11:15:50.880Z,21.44
2022-09-30T11:20:05.749Z,21.37
2022-09-30T11:24:23.952Z,21.47
2022-09-30T11:28:52.011Z,21.74
2022-09-30T11:33:13.566Z,22.24
2022-09-30T11:37:29.049Z,22.77
2022-09-30T11:41:37.635Z,23.17
2022-09-30T11:45:56.978Z,23.48
2022-09-30T11:50:26.979Z,23.54
2022-09-30T11:54:43.393Z,23.48
2022-09-30T11:58:51.599Z,23.47
2022-09-30T12:03:04.720Z,23.45
2022-09-30T12:07:19.392Z,23.53
2022-09-30T12:11:30.267Z,23.38
2022-09-30T12:15:36.228Z,23.03
2022-09-30T12:19:46.659Z,22.53
2022-09-30T12:23:57.627Z,21.95
2022-09-30T12:28:29.138Z,21.48
2022-09-30T12:32:59.052Z,21.03
2022-09-30T12:37:19.482Z,20.75
2022-09-30T12:41:42.698Z,20.67
2022-09-30T12:46:26.707Z,20.68
2022-09-30T12:50:35.551Z,20.76
2022-09-30T12:54:44.797Z,20.86
2022-09-30T12:58:51.495Z,21.05
2022-09-30T13:02:59.920Z,21.23
2022-09-30T13:07:24.043Z,21.37
2022-09-30T13:11:37.943Z,21.43
2022-09-30T13:15:43.417Z,21.39
2022-09-30T13:19:48.215Z,21.26
2022-09-30T13:23:52.688Z,21.15
2022-09-30T13:28:25.727Z,21.11
2022-09-30T13:32:34.117Z,21.19
2022-09-30T13:36:43.540Z,21.32
2022-09-30T13:41:01.707Z,21.48
2022-09-30T13:45:13.668Z,21.61
2022-09-30T13:49:21.042Z,21.70
2022-09-30T13:53:30.984Z,21.67
2022-09-30T13:57:43.888Z,21.58
2022-09-30T14:02:00.911Z,21.49
2022-09-30T14:06:15.353Z,21.34
2022-09-30T14:10:33.028Z,21.15
2022-09-30T14:15:07.706Z,20.97
2022-09-30T14:19:33.089Z,20.80
2022-09-30T14:23:38.218Z,20.69
2022-09-30T14:27:52.786Z,20.65
2022-09-30T14:31:56.872Z,20.62
2022-09-30T14:36:03.227Z,20.66
2022-09-30T14:40:14.132Z,20.69
2022-09-30T14:44:20.563Z,20.70
2022-09-30T14:48:27.145Z,20.69
2022-09-30T14:52:37.269Z,20.66
2022-09-30T14:56:42.504Z,20.62
2022-09-30T15:00:48.852Z,20.54
2022-09-30T15:05:00.407Z,20.51
2022-09-30T15:09:07.768Z,20.45
2022-09-30T15:13:12.812Z,20.35
2022-09-30T15:17:21.352Z,20.25
2022-09-30T15:21:26.093Z,20.14
2022-09-30T15:25:30.096Z,20.01
2022-09-30T15:29:34.441Z,19.90
2022-09-30T15:33:38.076Z,19.79
2022-09-30T15:37:41.316Z,19.69
2022-09-30T15:41:46.458Z,19.58
2022-09-30T15:45:58.998Z,19.51
2022-09-30T15:50:03.005Z,19.39
2022-09-30T15:54:32.059Z,19.25
2022-09-30T15:58:39.613Z,19.11
2022-09-30T16:02:44.101Z,18.96
2022-09-30T16:06:49.876Z,18.82
2022-09-30T16:10:57.383Z,18.71
2022-09-30T16:15:09.048Z,18.59
2022-09-30T16:19:19.325Z,18.47
2022-09-30T16:23:30.798Z,18.36
2022-09-30T16:27:34.074Z,18.21
2022-09-30T16:31:37.769Z,18.09
2022-09-30T16:35:44.023Z,17.95
2022-09-30T16:39:48.149Z,17.82
2022-09-30T16:43:51.477Z,17.69
2022-09-30T16:47:56.373Z,17.59
2022-09-30T16:52:01.461Z,17.48
2022-09-30T16:56:05.204Z,17.36
2022-09-30T17:00:09.283Z,17.27
2022-09-30T17:04:15.389Z,17.16
2022-09-30T17:08:24.505Z,17.07
2022-09-30T17:12:27.814Z,16.95
2022-09-30T17:16:32.407Z,16.88
2022-09-30T17:20:37.196Z,16.84
2022-09-30T17:24:41.869Z,16.81
2022-09-30T17:28:45.912Z,16.78
2022-09-30T17:32:50.002Z,16.77
2022-09-30T17:36:55.420Z,16.75
2022-09-30T17:41:17.925Z,16.74
2022-09-30T17:45:21.620Z,16.75
2022-09-30T17:49:24.784Z,16.73
2022-09-30T17:53:31.405Z,16.72
2022-09-30T17:57:40.236Z,16.74
2022-09-30T18:01:44.087Z,16.74
2022-09-30T18:05:47.373Z,16.75
2022-09-30T18:09:51.899Z,16.75
2022-09-30T18:13:59.708Z,16.75
2022-09-30T18:18:03.626Z,16.74
2022-09-30T18:22:06.673Z,16.73
2022-09-30T18:26:10.199Z,16.71
2022-09-30T18:30:15.800Z,16.70
2022-09-30T18:34:19.759Z,16.68
2022-09-30T18:38:22.746Z,16.67
2022-09-30T18:42:26.872Z,16.65
2022-09-30T18:46:32.302Z,16.63
2022-09-30T18:50:35.492Z,16.61
2022-09-30T18:54:38.610Z,16.59
2022-09-30T18:58:42.979Z,16.56
2022-09-30T19:02:48.001Z,16.55
2022-09-30T19:06:52.336Z,16.54
2022-09-30T19:10:56.021Z,16.48
2022-09-30T19:15:05.184Z,16.52
2022-09-30T19:19:11.971Z,16.52
2022-09-30T19:23:16.179Z,16.47
2022-09-30T19:27:21.141Z,16.49
2022-09-30T19:31:24.827Z,16.47
2022-09-30T19:35:39.639Z,16.46
2022-09-30T19:39:46.236Z,16.45
2022-09-30T19:43:51.632Z,16.44
2022-09-30T19:47:55.311Z,16.43
2022-09-30T19:52:09.294Z,16.42
2022-09-30T19:56:20.558Z,16.42
2022-09-30T20:00:29.820Z,16.41
2022-09-30T20:04:34.497Z,16.40
2022-09-30T20:08:40.367Z,16.41
2022-09-30T20:12:43.962Z,16.37
2022-09-30T20:16:48.934Z,16.37
2022-09-30T20:20:54.880Z,16.34
2022-09-30T20:24:59.707Z,16.32
2022-09-30T20:29:03.391Z,16.28
2022-09-30T20:33:07.804Z,16.24
2022-09-30T20:37:11.205Z,16.22
2022-09-30T20:41:15.872Z,16.21
2022-09-30T20:45:20.023Z,16.18
2022-09-30T20:49:24.680Z,16.16
2022-09-30T20:53:27.876Z,16.16
2022-09-30T20:57:33.064Z,16.14
2022-09-30T21:01:37.430Z,16.14
2022-09-30T21:05:41.240Z,16.11
2022-09-30T21:09:44.397Z,16.07
2022-09-30T21:13:51.668Z,16.08
2022-09-30T21:17:55.063Z,16.04
2022-09-30T21:21:58.216Z,16.00
2022-09-30T21:26:03.318Z,15.95
2022-09-30T21:30:09.311Z,15.95
2022-09-30T21:34:15.382Z,15.93
2022-09-30T21:38:18.350Z,15.90
2022-09-30T21:42:22.951Z,15.54
2022-09-30T21:46:29.623Z,15.85
2022-09-30T21:50:35.523Z,15.82
2022-09-30T21:54:39.388Z,15.79
2022-09-30T21:58:42.849Z,15.74
2022-09-30T22:02:47.695Z,15.74
2022-09-30T22:06:50.737Z,15.69
2022-09-30T22:10:54.348Z,15.72
2022-09-30T22:14:57.278Z,15.71
2022-09-30T22:19:03.955Z,15.71
2022-09-30T22:23:07.080Z,15.71
2022-09-30T22:27:11.969Z,15.71
2022-09-30T22:31:18.628Z,15.72
2022-09-30T22:35:40.823Z,15.72
2022-09-30T22:39:43.813Z,15.69
2022-09-30T22:43:47.355Z,15.71
2022-09-30T22:47:50.280Z,15.71
2022-09-30T22:51:56.265Z,15.71
2022-09-30T22:55:59.644Z,15.71
2022-09-30T23:00:04.133Z,15.69
2022-09-30T23:04:08.146Z,15.69
2022-09-30T23:08:13.047Z,15.71
2022-09-30T23:12:16.088Z,15.71
2022-09-30T23:16:19.547Z,15.67
2022-09-30T23:20:23.256Z,15.72
2022-09-30T23:24:28.534Z,15.74
2022-09-30T23:28:32.373Z,15.74
2022-09-30T23:32:35.324Z,15.73
2022-09-30T23:36:39.417Z,15.71
2022-09-30T23:40:59.156Z,15.74
2022-09-30T23:45:02.530Z,15.71
2022-09-30T23:49:05.893Z,15.66
2022-09-30T23:53:09.373Z,15.68
2022-09-30T23:57:13.965Z,15.67
