createdAt,value
2019-04-20T00:00:48.848Z,0.00
2019-04-20T00:02:18.922Z,0.00
2019-04-20T00:03:48.427Z,0.00
2019-04-20T00:05:19.074Z,0.00
2019-04-20T00:06:53.122Z,0.00
2019-04-20T00:08:27.779Z,0.00
2019-04-20T00:10:01.386Z,0.00
2019-04-20T00:11:34.911Z,0.00
2019-04-20T00:13:08.791Z,0.00
2019-04-20T00:14:32.415Z,0.00
2019-04-20T00:16:02.043Z,0.00
2019-04-20T00:17:33.144Z,0.00
2019-04-20T00:19:06.816Z,0.00
2019-04-20T00:20:38.495Z,0.00
2019-04-20T00:22:11.799Z,0.00
2019-04-20T00:23:43.860Z,0.00
2019-04-20T00:25:16.876Z,0.00
2019-04-20T00:27:08.897Z,0.00
2019-04-20T00:28:33.806Z,0.00
2019-04-20T00:30:04.383Z,0.00
2019-04-20T00:31:35.135Z,0.00
2019-04-20T00:33:03.522Z,0.00
2019-04-20T00:34:29.957Z,0.00
2019-04-20T00:35:54.913Z,0.00
2019-04-20T00:37:27.738Z,0.00
2019-04-20T00:39:02.720Z,0.00
2019-04-20T00:40:30.649Z,0.00
2019-04-20T00:42:06.531Z,0.00
2019-04-20T00:43:37.314Z,0.00
2019-04-20T00:45:15.478Z,0.00
2019-04-20T00:46:49.927Z,0.00
2019-04-20T00:48:23.539Z,0.00
2019-04-20T00:49:56.625Z,0.00
2019-04-20T00:51:30.604Z,0.00
2019-04-20T00:53:00.637Z,0.00
2019-04-20T00:54:17.972Z,0.00
2019-04-20T00:55:48.598Z,0.00
2019-04-20T00:57:30.044Z,0.00
2019-04-20T00:59:06.549Z,0.00
2019-04-20T01:00:40.521Z,0.00
2019-04-20T01:02:12.692Z,0.00
2019-04-20T01:03:43.489Z,0.00
2019-04-20T01:05:17.990Z,0.00
2019-04-20T01:06:46.641Z,0.00
2019-04-20T01:08:05.205Z,0.00
2019-04-20T01:09:34.995Z,0.00
2019-04-20T01:11:06.612Z,0.00
2019-04-20T01:12:40.607Z,0.00
2019-04-20T01:14:12.830Z,0.00
2019-04-20T01:15:51.621Z,0.00
2019-04-20T01:17:13.863Z,0.00
2019-04-20T01:18:47.235Z,0.00
2019-04-20T01:20:17.689Z,0.00
2019-04-20T01:21:58.205Z,0.00
2019-04-20T01:23:25.242Z,0.00
2019-04-20T01:24:53.695Z,0.00
2019-04-20T01:26:26.042Z,0.00
2019-04-20T01:28:13.493Z,0.00
2019-04-20T01:29:36.887Z,0.00
2019-04-20T01:31:12.656Z,0.00
2019-04-20T01:32:50.802Z,0.00
2019-04-20T01:34:16.283Z,0.00
2019-04-20T01:35:48.862Z,0.00
2019-04-20T01:37:21.236Z,0.00
2019-04-20T01:38:51.371Z,0.00
2019-04-20T01:40:11.672Z,0.00
2019-04-20T01:41:43.490Z,0.00
2019-04-20T01:43:14.706Z,0.00
2019-04-20T01:44:49.225Z,0.00
2019-04-20T01:46:22.032Z,0.00
2019-04-20T01:47:54.304Z,0.00
2019-04-20T01:49:25.382Z,0.00
2019-04-20T01:51:02.414Z,0.00
2019-04-20T01:52:28.620Z,0.00
2019-04-20T01:54:14.842Z,0.00
2019-04-20T01:55:48.136Z,0.00
2019-04-20T01:57:10.271Z,0.00
2019-04-20T01:58:55.467Z,0.00
2019-04-20T02:00:11.203Z,0.00
2019-04-20T02:01:39.654Z,0.00
2019-04-20T02:03:09.892Z,0.00
2019-04-20T02:04:43.959Z,0.00
2019-04-20T02:06:16.712Z,0.00
2019-04-20T02:07:47.581Z,0.00
2019-04-20T02:09:20.712Z,0.00
2019-04-20T02:10:52.469Z,0.00
2019-04-20T02:12:25.529Z,0.00
2019-04-20T02:13:56.580Z,0.00
2019-04-20T02:15:31.128Z,0.00
2019-04-20T02:17:04.457Z,0.00
2019-04-20T02:18:36.727Z,0.00
2019-04-20T02:20:18.360Z,0.00
2019-04-20T02:21:46.666Z,0.00
2019-04-20T02:23:16.380Z,0.00
2019-04-20T02:24:33.996Z,0.00
2019-04-20T02:26:05.468Z,0.00
2019-04-20T02:27:46.479Z,0.00
2019-04-20T02:29:30.598Z,0.00
2019-04-20T02:31:28.565Z,0.00
2019-04-20T02:32:45.729Z,0.00
2019-04-20T02:34:19.266Z,0.00
2019-04-20T02:35:55.528Z,0.00
2019-04-20T02:37:24.548Z,0.00
2019-04-20T02:39:19.033Z,0.00
2019-04-20T02:40:27.058Z,0.00
2019-04-20T02:43:44.308Z,0.00
2019-04-20T02:46:32.863Z,0.00
2019-04-20T02:48:01.628Z,0.00
2019-04-20T02:51:09.066Z,0.00
2019-04-20T02:52:48.913Z,0.00
2019-04-20T02:54:16.983Z,0.00
2019-04-20T02:55:40.057Z,0.00
2019-04-20T02:57:26.179Z,0.00
2019-04-20T02:58:59.629Z,0.00
2019-04-20T03:00:14.596Z,0.00
2019-04-20T03:01:36.979Z,0.00
2019-04-20T03:03:03.498Z,0.00
2019-04-20T03:04:31.721Z,0.00
2019-04-20T03:06:09.567Z,0.00
2019-04-20T03:07:41.097Z,0.00
2019-04-20T03:09:24.323Z,0.00
2019-04-20T03:10:56.712Z,0.00
2019-04-20T03:12:23.884Z,0.00
2019-04-20T03:13:53.242Z,0.00
2019-04-20T03:15:26.440Z,0.00
2019-04-20T03:16:54.158Z,0.00
2019-04-20T03:18:25.622Z,0.00
2019-04-20T03:19:52.503Z,0.00
2019-04-20T03:21:33.402Z,0.00
2019-04-20T03:24:38.308Z,0.00
2019-04-20T03:26:13.853Z,0.00
2019-04-20T03:27:34.364Z,0.00
2019-04-20T03:29:05.583Z,0.00
2019-04-20T03:32:40.415Z,0.00
2019-04-20T03:34:13.546Z,0.00
2019-04-20T03:35:35.439Z,0.00
2019-04-20T03:36:53.145Z,0.00
2019-04-20T03:38:22.642Z,0.00
2019-04-20T03:39:48.807Z,0.00
2019-04-20T03:41:14.872Z,0.00
2019-04-20T03:42:37.097Z,0.00
2019-04-20T03:44:15.357Z,0.00
2019-04-20T03:45:49.867Z,0.00
2019-04-20T03:47:23.187Z,0.00
2019-04-20T03:48:59.773Z,0.00
2019-04-20T03:50:39.302Z,0.00
2019-04-20T03:52:05.110Z,0.00
2019-04-20T03:53:39.278Z,0.00
2019-04-20T03:55:10.838Z,0.00
2019-04-20T03:56:41.935Z,0.00
2019-04-20T03:58:15.331Z,0.00
2019-04-20T03:59:48.506Z,0.00
2019-04-20T04:01:22.737Z,0.00
2019-04-20T04:03:01.546Z,0.00
2019-04-20T04:04:21.409Z,0.00
2019-04-20T04:05:47.642Z,0.00
2019-04-20T04:07:16.737Z,0.00
2019-04-20T04:08:46.712Z,0.00
2019-04-20T04:10:20.743Z,0.00
2019-04-20T04:11:56.143Z,0.00
2019-04-20T04:13:12.335Z,0.00
2019-04-20T04:14:45.088Z,0.00
2019-04-20T04:16:19.835Z,0.00
2019-04-20T04:17:48.747Z,0.00
2019-04-20T04:19:25.226Z,0.00
2019-04-20T04:20:59.555Z,0.00
2019-04-20T04:22:40.055Z,0.00
2019-04-20T04:24:09.447Z,0.00
2019-04-20T04:25:42.715Z,0.00
2019-04-20T04:27:14.715Z,0.00
2019-04-20T04:28:41.106Z,0.00
2019-04-20T04:30:18.293Z,0.00
2019-04-20T04:32:02.304Z,0.00
2019-04-20T04:34:31.193Z,0.00
2019-04-20T04:34:55.560Z,0.00
2019-04-20T04:36:22.230Z,0.00
2019-04-20T04:38:02.976Z,0.00
2019-04-20T04:39:35.322Z,0.00
2019-04-20T04:42:42.681Z,0.00
2019-04-20T04:44:08.026Z,0.00
2019-04-20T04:45:25.347Z,0.00
2019-04-20T04:46:58.056Z,0.00
2019-04-20T04:48:29.891Z,0.00
2019-04-20T04:50:05.775Z,0.00
2019-04-20T04:51:38.470Z,0.00
2019-04-20T04:53:07.354Z,0.00
2019-04-20T04:54:40.064Z,0.00
2019-04-20T04:56:09.524Z,0.00
2019-04-20T04:57:34.899Z,0.00
2019-04-20T04:59:06.714Z,0.00
2019-04-20T05:00:39.104Z,0.00
2019-04-20T05:02:11.713Z,0.00
2019-04-20T05:04:13.023Z,0.00
2019-04-20T05:05:35.851Z,0.00
2019-04-20T05:06:58.393Z,0.00
2019-04-20T05:08:25.277Z,0.00
2019-04-20T05:09:50.644Z,0.00
2019-04-20T05:11:21.727Z,0.00
2019-04-20T05:12:53.522Z,0.00
2019-04-20T05:14:39.750Z,0.00
2019-04-20T05:16:07.873Z,0.00
2019-04-20T05:17:53.230Z,0.00
2019-04-20T05:19:23.505Z,0.00
2019-04-20T05:20:53.074Z,0.00
2019-04-20T05:22:27.576Z,0.00
2019-04-20T05:23:47.892Z,0.00
2019-04-20T05:25:29.140Z,0.00
2019-04-20T05:27:03.060Z,0.00
2019-04-20T05:28:24.176Z,0.00
2019-04-20T05:29:43.055Z,0.00
2019-04-20T05:31:15.570Z,0.00
2019-04-20T05:32:54.815Z,0.00
2019-04-20T05:34:38.513Z,0.00
2019-04-20T05:36:14.689Z,0.00
2019-04-20T05:37:48.905Z,0.00
2019-04-20T05:39:22.446Z,0.00
2019-04-20T05:40:47.720Z,0.00
2019-04-20T05:42:26.345Z,0.00
2019-04-20T05:43:46.758Z,0.00
2019-04-20T05:45:18.126Z,0.00
2019-04-20T05:46:53.603Z,0.00
2019-04-20T05:48:20.609Z,0.00
2019-04-20T05:49:53.882Z,0.00
2019-04-20T05:51:33.783Z,0.00
2019-04-20T05:53:04.444Z,0.00
2019-04-20T05:54:32.272Z,0.00
2019-04-20T05:56:05.662Z,0.00
2019-04-20T05:57:35.018Z,0.00
2019-04-20T05:59:04.620Z,0.00
2019-04-20T06:00:40.803Z,0.00
2019-04-20T06:02:18.422Z,0.00
2019-04-20T06:03:45.368Z,0.00
2019-04-20T06:05:19.596Z,0.00
2019-04-20T06:06:49.328Z,0.00
2019-04-20T06:08:28.613Z,0.00
2019-04-20T06:09:54.462Z,0.00
2019-04-20T06:11:23.797Z,0.00
2019-04-20T06:12:54.150Z,0.00
2019-04-20T06:14:13.310Z,0.00
2019-04-20T06:15:53.861Z,0.00
2019-04-20T06:17:31.793Z,0.00
2019-04-20T06:19:11.220Z,0.00
2019-04-20T06:20:36.620Z,0.00
2019-04-20T06:22:17.192Z,0.00
2019-04-20T06:25:26.101Z,0.00
2019-04-20T06:26:49.458Z,0.00
2019-04-20T06:28:06.570Z,0.00
2019-04-20T06:29:45.759Z,0.00
2019-04-20T06:31:18.933Z,0.00
2019-04-20T06:32:44.282Z,0.00
2019-04-20T06:34:30.428Z,0.00
2019-04-20T06:36:09.354Z,0.00
2019-04-20T06:37:23.481Z,0.00
2019-04-20T06:39:01.989Z,0.00
2019-04-20T06:40:52.451Z,0.00
2019-04-20T06:43:38.375Z,0.00
2019-04-20T06:45:04.145Z,0.00
2019-04-20T06:46:36.160Z,0.00
2019-04-20T06:48:11.111Z,0.00
2019-04-20T06:49:35.439Z,0.00
2019-04-20T06:51:16.217Z,0.00
2019-04-20T06:52:36.984Z,0.00
2019-04-20T06:54:03.205Z,0.00
2019-04-20T06:55:48.470Z,0.00
2019-04-20T06:57:21.297Z,0.00
2019-04-20T06:59:00.129Z,0.00
2019-04-20T07:00:36.858Z,0.00
2019-04-20T07:01:59.577Z,0.00
2019-04-20T07:03:38.884Z,0.00
2019-04-20T07:04:55.425Z,0.00
2019-04-20T07:06:45.874Z,0.00
2019-04-20T07:08:18.259Z,0.00
2019-04-20T07:09:42.074Z,0.00
2019-04-20T07:11:05.874Z,0.00
2019-04-20T07:12:33.091Z,0.00
2019-04-20T07:13:55.647Z,0.00
2019-04-20T07:15:33.658Z,0.00
2019-04-20T07:17:20.231Z,0.00
2019-04-20T07:18:42.627Z,0.00
2019-04-20T07:20:09.937Z,0.00
2019-04-20T07:22:07.262Z,0.00
2019-04-20T07:23:27.029Z,0.00
2019-04-20T07:24:56.458Z,0.00
2019-04-20T07:26:22.264Z,0.00
2019-04-20T07:27:56.460Z,0.00
2019-04-20T07:29:25.988Z,0.00
2019-04-20T07:30:57.001Z,0.00
2019-04-20T07:32:27.068Z,0.00
2019-04-20T07:34:04.801Z,0.00
2019-04-20T07:35:31.502Z,0.00
2019-04-20T07:37:28.351Z,0.00
2019-04-20T07:38:41.793Z,0.00
2019-04-20T07:40:12.993Z,0.00
2019-04-20T07:43:07.930Z,0.00
2019-04-20T07:44:48.746Z,0.00
2019-04-20T07:46:20.888Z,0.00
2019-04-20T07:47:55.199Z,0.00
2019-04-20T07:49:21.301Z,0.00
2019-04-20T07:50:40.890Z,0.00
2019-04-20T07:52:01.817Z,0.00
2019-04-20T07:53:45.292Z,0.00
2019-04-20T07:55:39.150Z,0.00
2019-04-20T07:56:53.984Z,0.00
2019-04-20T07:58:22.696Z,0.00
2019-04-20T07:59:59.186Z,0.00
2019-04-20T08:01:41.306Z,0.00
2019-04-20T08:03:12.994Z,0.00
2019-04-20T08:04:33.891Z,0.00
2019-04-20T08:05:58.257Z,0.00
2019-04-20T08:07:35.170Z,0.00
2019-04-20T08:09:08.333Z,0.00
2019-04-20T08:10:47.383Z,0.00
2019-04-20T08:12:21.785Z,0.00
2019-04-20T08:14:08.712Z,0.00
2019-04-20T08:15:32.016Z,0.00
2019-04-20T08:18:27.679Z,0.00
2019-04-20T08:19:50.998Z,0.00
2019-04-20T08:21:32.793Z,0.00
2019-04-20T08:22:58.603Z,0.00
2019-04-20T08:24:27.799Z,0.00
2019-04-20T08:25:52.320Z,0.00
2019-04-20T08:27:15.915Z,0.00
2019-04-20T08:28:53.487Z,0.00
2019-04-20T08:30:33.583Z,0.00
2019-04-20T08:32:08.792Z,0.00
2019-04-20T08:33:42.651Z,0.00
2019-04-20T08:35:15.405Z,0.00
2019-04-20T08:36:46.841Z,0.00
2019-04-20T08:38:50.119Z,0.00
2019-04-20T08:39:57.448Z,0.00
2019-04-20T08:41:19.381Z,0.00
2019-04-20T08:43:02.464Z,0.00
2019-04-20T08:44:47.030Z,0.00
2019-04-20T08:45:58.886Z,0.00
2019-04-20T08:49:03.390Z,0.00
2019-04-20T08:50:29.635Z,0.00
2019-04-20T08:52:20.977Z,0.00
2019-04-20T08:53:37.031Z,0.00
2019-04-20T08:55:05.402Z,0.00
2019-04-20T08:56:31.256Z,4.00
2019-04-20T08:57:49.481Z,0.00
2019-04-20T08:59:21.479Z,4.00
2019-04-20T09:00:58.751Z,4.00
2019-04-20T09:02:25.815Z,8.00
2019-04-20T09:04:06.632Z,12.00
2019-04-20T09:05:39.915Z,20.00
2019-04-20T09:07:08.327Z,28.00
2019-04-20T09:08:46.564Z,36.00
2019-04-20T09:10:32.423Z,56.00
2019-04-20T09:11:57.255Z,80.00
2019-04-20T09:13:19.373Z,112.00
2019-04-20T09:14:40.247Z,156.00
2019-04-20T09:16:11.200Z,212.00
2019-04-20T09:17:50.669Z,284.00
2019-04-20T09:19:27.123Z,364.00
2019-04-20T09:20:58.416Z,468.00
2019-04-20T09:22:28.079Z,568.00
2019-04-20T09:24:17.165Z,692.00
2019-04-20T09:27:08.654Z,972.00
2019-04-20T09:28:35.365Z,1128.00
2019-04-20T09:30:11.728Z,1284.00
2019-04-20T09:31:43.560Z,1492.00
2019-04-20T09:33:15.635Z,1700.00
2019-04-20T09:34:55.832Z,1908.00
2019-04-20T09:36:18.285Z,2108.00
2019-04-20T09:37:53.043Z,2200.00
2019-04-20T09:39:18.942Z,2412.00
2019-04-20T09:40:58.354Z,2788.00
2019-04-20T09:42:12.014Z,2992.00
2019-04-20T09:43:45.221Z,3180.00
2019-04-20T09:45:23.259Z,3340.00
2019-04-20T09:46:51.498Z,3500.00
2019-04-20T09:48:29.983Z,3656.00
2019-04-20T09:50:00.795Z,3756.00
2019-04-20T09:51:40.362Z,3920.00
2019-04-20T09:53:08.772Z,4068.00
2019-04-20T09:54:46.020Z,4252.00
2019-04-20T09:56:15.804Z,4432.00
2019-04-20T09:57:50.320Z,4572.00
2019-04-20T09:59:24.697Z,4724.00
2019-04-20T10:00:49.367Z,4844.00
2019-04-20T10:02:13.750Z,4948.00
2019-04-20T10:03:38.729Z,5096.00
2019-04-20T10:05:09.486Z,5204.00
2019-04-20T10:06:41.449Z,5372.00
2019-04-20T10:08:13.686Z,5492.00
2019-04-20T10:09:46.653Z,5612.00
2019-04-20T10:11:17.303Z,5708.00
2019-04-20T10:12:48.406Z,5828.00
2019-04-20T10:14:20.175Z,5940.00
2019-04-20T10:15:53.171Z,6040.00
2019-04-20T10:17:23.748Z,6132.00
2019-04-20T10:18:56.838Z,6252.00
2019-04-20T10:20:30.984Z,6356.00
2019-04-20T10:22:00.378Z,6472.00
2019-04-20T10:23:32.377Z,6608.00
2019-04-20T10:25:02.936Z,6744.00
2019-04-20T10:26:34.653Z,6884.00
2019-04-20T10:28:07.627Z,7060.00
2019-04-20T10:29:39.631Z,7220.00
2019-04-20T10:31:10.668Z,7352.00
2019-04-20T10:32:45.618Z,7400.00
2019-04-20T10:34:13.754Z,7664.00
2019-04-20T10:35:45.654Z,7808.00
2019-04-20T10:37:17.639Z,7868.00
2019-04-20T10:38:50.632Z,7760.00
2019-04-20T10:40:34.644Z,7952.00
2019-04-20T10:41:57.631Z,7904.00
2019-04-20T10:43:25.953Z,7972.00
2019-04-20T10:44:58.812Z,7984.00
2019-04-20T10:46:28.917Z,8036.00
2019-04-20T10:48:01.115Z,8092.00
2019-04-20T10:49:33.273Z,8164.00
2019-04-20T10:51:05.150Z,8216.00
2019-04-20T10:52:36.085Z,8316.00
2019-04-20T10:54:08.643Z,8364.00
2019-04-20T10:55:39.758Z,7608.00
2019-04-20T10:57:11.049Z,7864.00
2019-04-20T10:58:43.367Z,8712.00
2019-04-20T11:00:15.585Z,8852.00
2019-04-20T11:01:47.558Z,8896.00
2019-04-20T11:03:19.651Z,9008.00
2019-04-20T11:04:50.629Z,9092.00
2019-04-20T11:06:22.705Z,9168.00
2019-04-20T11:07:54.703Z,9284.00
2019-04-20T11:09:26.803Z,9368.00
2019-04-20T11:11:08.314Z,9432.00
2019-04-20T11:12:30.398Z,9496.00
2019-04-20T11:14:08.285Z,9480.00
2019-04-20T11:15:32.908Z,9496.00
2019-04-20T11:17:04.726Z,9564.00
2019-04-20T11:18:37.683Z,9608.00
2019-04-20T11:20:09.666Z,9696.00
2019-04-20T11:21:40.820Z,9800.00
2019-04-20T11:23:12.015Z,9888.00
2019-04-20T11:24:44.046Z,9976.00
2019-04-20T11:26:16.144Z,10132.00
2019-04-20T11:27:48.113Z,10228.00
2019-04-20T11:29:20.099Z,10360.00
2019-04-20T11:30:52.138Z,10436.00
2019-04-20T11:32:24.122Z,10540.00
2019-04-20T11:33:54.771Z,10660.00
2019-04-20T11:35:32.726Z,10780.00
2019-04-20T11:36:59.259Z,10856.00
2019-04-20T11:38:30.315Z,10952.00
2019-04-20T11:40:03.224Z,11084.00
2019-04-20T11:41:36.049Z,11196.00
2019-04-20T11:43:05.856Z,11316.00
2019-04-20T11:44:38.241Z,11468.00
2019-04-20T11:46:09.354Z,11624.00
2019-04-20T11:47:41.187Z,11708.00
2019-04-20T11:49:13.232Z,11852.00
2019-04-20T11:50:45.402Z,11904.00
2019-04-20T11:52:19.429Z,12016.00
2019-04-20T11:53:48.483Z,12236.00
2019-04-20T11:55:20.292Z,12468.00
2019-04-20T11:56:53.282Z,12692.00
2019-04-20T11:58:23.938Z,12936.00
2019-04-20T11:59:57.087Z,13060.00
2019-04-20T12:01:35.021Z,13540.00
2019-04-20T12:03:09.578Z,13780.00
2019-04-20T12:04:41.463Z,14204.00
2019-04-20T12:06:06.489Z,14476.00
2019-04-20T12:07:36.369Z,14752.00
2019-04-20T12:09:07.317Z,14972.00
2019-04-20T12:10:39.208Z,15712.00
2019-04-20T12:12:22.404Z,16128.00
2019-04-20T12:13:42.735Z,16360.00
2019-04-20T12:15:14.770Z,16928.00
2019-04-20T12:16:45.913Z,17024.00
2019-04-20T12:18:17.985Z,17536.00
2019-04-20T12:19:50.192Z,18016.00
2019-04-20T12:21:21.394Z,18912.00
2019-04-20T12:22:54.505Z,18848.00
2019-04-20T12:24:24.942Z,19296.00
2019-04-20T12:25:56.766Z,20448.00
2019-04-20T12:27:28.691Z,20608.00
2019-04-20T12:29:01.395Z,20896.00
2019-04-20T12:30:33.474Z,20896.00
2019-04-20T12:32:06.882Z,21344.00
2019-04-20T12:33:36.742Z,23200.00
2019-04-20T12:35:08.587Z,24544.00
2019-04-20T12:36:39.586Z,24672.00
2019-04-20T12:38:12.596Z,24992.00
2019-04-20T12:39:43.287Z,25056.00
2019-04-20T12:41:16.159Z,24704.00
2019-04-20T12:42:46.839Z,25120.00
2019-04-20T12:44:19.720Z,26752.00
2019-04-20T12:45:51.716Z,28736.00
2019-04-20T12:47:23.635Z,28608.00
2019-04-20T12:48:55.577Z,28768.00
2019-04-20T12:50:25.962Z,29152.00
2019-04-20T12:52:02.739Z,30336.00
2019-04-20T12:53:30.713Z,30144.00
2019-04-20T12:55:04.276Z,32096.00
2019-04-20T12:56:33.255Z,32288.00
2019-04-20T12:58:05.281Z,33632.00
2019-04-20T12:59:36.902Z,33568.00
2019-04-20T13:01:10.016Z,34272.00
2019-04-20T13:02:41.103Z,34752.00
2019-04-20T13:04:12.377Z,36480.00
2019-04-20T13:05:44.201Z,38304.00
2019-04-20T13:07:16.026Z,37984.00
2019-04-20T13:08:52.361Z,38944.00
2019-04-20T13:10:19.695Z,39680.00
2019-04-20T13:11:57.087Z,40224.00
2019-04-20T13:13:23.325Z,41376.00
2019-04-20T13:14:56.134Z,42752.00
2019-04-20T13:16:28.145Z,43200.00
2019-04-20T13:17:59.096Z,43488.00
2019-04-20T13:19:31.174Z,44480.00
2019-04-20T13:21:03.250Z,47136.00
2019-04-20T13:22:34.933Z,44896.00
2019-04-20T13:24:07.054Z,46496.00
2019-04-20T13:25:38.902Z,48864.00
2019-04-20T13:27:10.916Z,49440.00
2019-04-20T13:28:41.681Z,51040.00
2019-04-20T13:30:14.330Z,49984.00
2019-04-20T13:31:45.232Z,53088.00
2019-04-20T13:33:17.607Z,52544.00
2019-04-20T13:34:49.954Z,53088.00
2019-04-20T13:36:21.915Z,56512.00
2019-04-20T13:37:52.537Z,54656.00
2019-04-20T13:39:24.792Z,54848.00
2019-04-20T13:40:56.188Z,59104.00
2019-04-20T13:42:30.209Z,58432.00
2019-04-20T13:44:01.466Z,60576.00
2019-04-20T13:45:32.855Z,59552.00
2019-04-20T13:47:03.491Z,60128.00
2019-04-20T13:48:35.316Z,59936.00
2019-04-20T13:50:07.268Z,61696.00
2019-04-20T13:51:39.207Z,55904.00
2019-04-20T13:53:11.585Z,59392.00
2019-04-20T13:54:44.027Z,60832.00
2019-04-20T13:56:14.505Z,62976.00
2019-04-20T13:57:47.138Z,65536.00
2019-04-20T13:59:18.368Z,67168.00
2019-04-20T14:00:50.943Z,66752.00
2019-04-20T14:02:22.719Z,65856.00
2019-04-20T14:03:54.546Z,66848.00
2019-04-20T14:05:26.344Z,68576.00
2019-04-20T14:06:57.556Z,67232.00
2019-04-20T14:08:29.501Z,67712.00
2019-04-20T14:10:01.793Z,69600.00
2019-04-20T14:11:33.555Z,70784.00
2019-04-20T14:13:11.337Z,76096.00
2019-04-20T14:14:37.226Z,72384.00
2019-04-20T14:16:09.139Z,69952.00
2019-04-20T14:17:41.301Z,71776.00
2019-04-20T14:19:11.835Z,73824.00
2019-04-20T14:20:44.659Z,76640.00
2019-04-20T14:22:16.481Z,81792.00
2019-04-20T14:23:48.403Z,82880.00
2019-04-20T14:25:19.137Z,82976.00
2019-04-20T14:26:50.962Z,80736.00
2019-04-20T14:28:23.039Z,76000.00
2019-04-20T14:29:55.138Z,75456.00
2019-04-20T14:31:27.888Z,75360.00
2019-04-20T14:32:58.822Z,76640.00
2019-04-20T14:34:31.111Z,78080.00
2019-04-20T14:36:03.162Z,76544.00
2019-04-20T14:37:34.977Z,76384.00
2019-04-20T14:39:06.536Z,75456.00
2019-04-20T14:40:37.409Z,78528.00
2019-04-20T14:42:09.963Z,78336.00
2019-04-20T14:43:41.049Z,75904.00
2019-04-20T14:45:14.360Z,78912.00
2019-04-20T14:46:45.531Z,80448.00
2019-04-20T14:48:16.730Z,83072.00
2019-04-20T14:49:48.684Z,83808.00
2019-04-20T14:51:21.466Z,85728.00
2019-04-20T14:52:53.389Z,84000.00
2019-04-20T14:54:23.834Z,74912.00
2019-04-20T14:55:55.661Z,78592.00
2019-04-20T14:57:27.683Z,84992.00
2019-04-20T14:58:59.741Z,86272.00
2019-04-20T15:00:31.881Z,79776.00
2019-04-20T15:02:02.982Z,80640.00
2019-04-20T15:03:37.287Z,79744.00
2019-04-20T15:05:07.429Z,79488.00
2019-04-20T15:06:39.952Z,84768.00
2019-04-20T15:08:10.278Z,87232.00
2019-04-20T15:09:42.773Z,88672.00
2019-04-20T15:11:14.812Z,82304.00
2019-04-20T15:12:52.861Z,84800.00
2019-04-20T15:14:18.686Z,87840.00
2019-04-20T15:15:50.632Z,90656.00
2019-04-20T15:17:21.473Z,91456.00
2019-04-20T15:18:54.662Z,90720.00
2019-04-20T15:20:25.534Z,92672.00
2019-04-20T15:21:57.736Z,92736.00
2019-04-20T15:23:29.768Z,86688.00
2019-04-20T15:25:00.473Z,91616.00
2019-04-20T15:26:32.200Z,92672.00
2019-04-20T15:28:04.026Z,96800.00
2019-04-20T15:29:36.153Z,95424.00
2019-04-20T15:31:08.035Z,97856.00
2019-04-20T15:32:40.647Z,96448.00
2019-04-20T15:34:11.338Z,95456.00
2019-04-20T15:35:44.171Z,100384.00
2019-04-20T15:37:16.067Z,33088.00
2019-04-20T15:38:47.237Z,94528.00
2019-04-20T15:40:19.314Z,98560.00
2019-04-20T15:41:51.515Z,104736.00
2019-04-20T15:43:24.978Z,77056.00
2019-04-20T15:44:55.476Z,104160.00
2019-04-20T15:46:25.960Z,27840.00
2019-04-20T15:47:58.152Z,28704.00
2019-04-20T15:49:29.714Z,33600.00
2019-04-20T15:51:01.719Z,38368.00
2019-04-20T15:52:39.936Z,28160.00
2019-04-20T15:54:05.343Z,46560.00
2019-04-20T15:55:39.841Z,46464.00
2019-04-20T15:57:15.076Z,77664.00
2019-04-20T15:58:40.753Z,106432.00
2019-04-20T16:00:12.373Z,110688.00
2019-04-20T16:01:45.057Z,54592.00
2019-04-20T16:03:17.215Z,111488.00
2019-04-20T16:04:48.685Z,110016.00
2019-04-20T16:06:21.121Z,110720.00
2019-04-20T16:07:56.582Z,107488.00
2019-04-20T16:09:24.835Z,14916.00
2019-04-20T16:10:55.387Z,44384.00
2019-04-20T16:12:26.974Z,113568.00
2019-04-20T16:14:00.120Z,109280.00
2019-04-20T16:15:31.708Z,108928.00
2019-04-20T16:17:05.648Z,105792.00
2019-04-20T16:18:34.929Z,111168.00
2019-04-20T16:20:11.655Z,116256.00
2019-04-20T16:21:39.566Z,115648.00
2019-04-20T16:23:10.297Z,97248.00
2019-04-20T16:24:42.757Z,27552.00
2019-04-20T16:26:13.636Z,120192.00
2019-04-20T16:27:45.654Z,113568.00
2019-04-20T16:29:17.665Z,108832.00
2019-04-20T16:30:49.738Z,112416.00
2019-04-20T16:32:20.805Z,113728.00
2019-04-20T16:33:56.475Z,112736.00
2019-04-20T16:35:24.629Z,115296.00
2019-04-20T16:36:58.076Z,110944.00
2019-04-20T16:38:30.385Z,115488.00
2019-04-20T16:40:00.807Z,98048.00
2019-04-20T16:41:32.647Z,109120.00
2019-04-20T16:43:15.276Z,111200.00
2019-04-20T16:44:35.597Z,112160.00
2019-04-20T16:46:07.153Z,109280.00
2019-04-20T16:47:39.915Z,25024.00
2019-04-20T16:49:10.969Z,31744.00
2019-04-20T16:50:42.712Z,89184.00
2019-04-20T16:52:14.916Z,107040.00
2019-04-20T16:53:46.281Z,109920.00
2019-04-20T16:55:18.828Z,114528.00
2019-04-20T16:56:50.776Z,114816.00
2019-04-20T16:58:21.824Z,113952.00
2019-04-20T16:59:57.389Z,109344.00
2019-04-20T17:01:25.711Z,108832.00
2019-04-20T17:02:58.508Z,112352.00
2019-04-20T17:04:30.822Z,104768.00
2019-04-20T17:06:02.229Z,46464.00
2019-04-20T17:07:33.164Z,30848.00
2019-04-20T17:09:05.028Z,32608.00
2019-04-20T17:10:36.846Z,104448.00
2019-04-20T17:12:08.189Z,104128.00
2019-04-20T17:13:47.497Z,90944.00
2019-04-20T17:15:12.262Z,103584.00
2019-04-20T17:16:43.837Z,103744.00
2019-04-20T17:18:15.866Z,107872.00
2019-04-20T17:19:47.316Z,104768.00
2019-04-20T17:21:23.538Z,94848.00
2019-04-20T17:22:50.968Z,105984.00
2019-04-20T17:24:22.795Z,108352.00
2019-04-20T17:25:55.629Z,108224.00
2019-04-20T17:27:26.846Z,111584.00
2019-04-20T17:28:59.545Z,107040.00
2019-04-20T17:30:31.291Z,100096.00
2019-04-20T17:32:03.275Z,110528.00
2019-04-20T17:33:47.508Z,111456.00
2019-04-20T17:35:19.365Z,92384.00
2019-04-20T17:36:40.165Z,102400.00
2019-04-20T17:38:10.733Z,109920.00
2019-04-20T17:40:04.276Z,104832.00
2019-04-20T17:41:36.788Z,101376.00
2019-04-20T17:42:53.137Z,89152.00
2019-04-20T17:44:34.122Z,29888.00
2019-04-20T17:45:57.959Z,26976.00
2019-04-20T17:47:37.649Z,27616.00
2019-04-20T17:49:09.365Z,39424.00
2019-04-20T17:50:39.611Z,25504.00
2019-04-20T17:52:17.578Z,104832.00
2019-04-20T17:53:37.191Z,102496.00
2019-04-20T17:54:59.353Z,105504.00
2019-04-20T17:56:31.142Z,103968.00
2019-04-20T17:58:05.661Z,94432.00
2019-04-20T17:59:34.786Z,92544.00
2019-04-20T18:01:21.097Z,91040.00
2019-04-20T18:02:58.991Z,87680.00
2019-04-20T18:04:44.468Z,85536.00
2019-04-20T18:06:03.480Z,85888.00
2019-04-20T18:07:37.928Z,82336.00
2019-04-20T18:08:59.856Z,19936.00
2019-04-20T18:10:35.336Z,18012.00
2019-04-20T18:11:52.572Z,19680.00
2019-04-20T18:13:27.000Z,87648.00
2019-04-20T18:15:10.341Z,82048.00
2019-04-20T18:16:46.518Z,76832.00
2019-04-20T18:18:15.733Z,76864.00
2019-04-20T18:19:31.764Z,76832.00
2019-04-20T18:21:01.040Z,75872.00
2019-04-20T18:22:32.254Z,75104.00
2019-04-20T18:24:11.690Z,72384.00
2019-04-20T18:26:00.268Z,70272.00
2019-04-20T18:27:31.958Z,74528.00
2019-04-20T18:29:02.982Z,76800.00
2019-04-20T18:30:27.569Z,76320.00
2019-04-20T18:31:43.746Z,78688.00
2019-04-20T18:33:17.792Z,74880.00
2019-04-20T18:34:53.230Z,75744.00
2019-04-20T18:36:23.433Z,77120.00
2019-04-20T18:37:56.781Z,74208.00
2019-04-20T18:39:29.005Z,74016.00
2019-04-20T18:41:01.051Z,74112.00
2019-04-20T18:42:31.267Z,75072.00
2019-04-20T18:43:59.175Z,23264.00
2019-04-20T18:45:46.782Z,19296.00
2019-04-20T18:47:23.720Z,19296.00
2019-04-20T18:48:54.369Z,18880.00
2019-04-20T18:50:14.092Z,17708.00
2019-04-20T18:51:37.678Z,18848.00
2019-04-20T18:53:14.697Z,60448.00
2019-04-20T18:54:44.367Z,62464.00
2019-04-20T18:56:12.376Z,62144.00
2019-04-20T18:57:44.623Z,60096.00
2019-04-20T18:59:16.857Z,55776.00
2019-04-20T19:00:51.530Z,21600.00
2019-04-20T19:02:27.033Z,20576.00
2019-04-20T19:03:52.322Z,51648.00
2019-04-20T19:05:24.011Z,51456.00
2019-04-20T19:06:56.221Z,41632.00
2019-04-20T19:08:35.251Z,51872.00
2019-04-20T19:10:03.306Z,55456.00
2019-04-20T19:11:30.928Z,53792.00
2019-04-20T19:13:05.854Z,52640.00
2019-04-20T19:14:38.845Z,52256.00
2019-04-20T19:16:17.544Z,50240.00
2019-04-20T19:17:49.710Z,48448.00
2019-04-20T19:19:22.063Z,46336.00
2019-04-20T19:20:41.432Z,45600.00