createdAt,value
2018-12-01T14:28:53.471Z,1008.75
2018-12-01T14:29:53.446Z,1008.77
2018-12-01T14:31:02.385Z,1008.79
2018-12-01T14:32:01.383Z,1008.73
2018-12-01T14:34:12.244Z,1008.73
2018-12-01T14:35:19.185Z,1008.77
2018-12-01T14:36:12.095Z,1008.77
2018-12-01T14:37:12.093Z,1008.74
2018-12-01T14:38:12.075Z,1008.74
2018-12-01T14:39:12.071Z,1008.70
2018-12-01T14:40:12.129Z,1008.65
2018-12-01T14:41:12.088Z,1008.67
2018-12-01T14:42:19.233Z,1008.70
2018-12-01T14:43:12.278Z,1008.69
2018-12-01T14:44:12.222Z,1008.65
2018-12-01T14:45:12.183Z,1008.58
2018-12-01T14:46:12.047Z,1008.70
2018-12-01T14:47:12.043Z,1008.67
2018-12-01T14:48:12.146Z,1008.63
2018-12-01T14:49:11.974Z,1008.61
2018-12-01T14:50:12.001Z,1008.64
2018-12-01T14:51:12.015Z,1008.58
2018-12-01T14:52:11.977Z,1008.53
2018-12-01T14:53:14.554Z,1008.59
2018-12-01T14:54:11.977Z,1008.62
2018-12-01T14:55:12.673Z,1008.60
2018-12-01T14:56:12.004Z,1008.65
2018-12-01T14:57:11.994Z,1008.71
2018-12-01T14:58:11.909Z,1008.73
2018-12-01T14:59:11.900Z,1008.75
2018-12-01T15:00:11.888Z,1008.76
2018-12-01T15:01:11.823Z,1008.78
2018-12-01T15:02:11.834Z,1008.81
2018-12-01T15:03:11.844Z,1008.80
2018-12-01T15:04:11.835Z,1008.82
2018-12-01T15:05:11.838Z,1008.83
2018-12-01T15:06:11.919Z,1008.86
2018-12-01T15:07:13.606Z,1008.83
2018-12-01T15:08:11.794Z,1008.82
2018-12-01T15:09:13.285Z,1008.80
2018-12-01T15:10:11.809Z,1008.82
2018-12-01T15:11:12.397Z,1008.80
2018-12-01T15:12:11.798Z,1008.81
2018-12-01T15:13:11.831Z,1008.88
2018-12-01T15:14:11.812Z,1008.85
2018-12-01T15:15:11.730Z,1008.89
2018-12-01T15:16:11.721Z,1008.87
2018-12-01T15:17:11.664Z,1008.90
2018-12-01T15:18:11.669Z,1008.87
2018-12-01T15:19:11.709Z,1008.82
2018-12-01T15:20:11.742Z,1008.80
2018-12-01T15:21:19.799Z,1008.77
2018-12-01T15:22:11.658Z,1008.78
2018-12-01T15:23:11.922Z,1008.74
2018-12-01T15:24:11.633Z,1008.75
2018-12-01T15:25:11.609Z,1008.68
2018-12-01T15:26:19.730Z,1008.72
2018-12-01T15:27:11.670Z,1008.78
2018-12-01T15:28:12.574Z,1008.70
2018-12-01T15:29:11.569Z,1008.71
2018-12-01T15:30:11.548Z,1008.72
2018-12-01T15:31:11.560Z,1008.66
2018-12-01T15:32:12.341Z,1008.68
2018-12-01T15:33:11.498Z,1008.68
2018-12-01T15:34:11.527Z,1008.72
2018-12-01T15:35:11.460Z,1008.76
2018-12-01T15:36:11.517Z,1008.78
2018-12-01T15:37:11.479Z,1008.72
2018-12-01T15:38:11.491Z,1008.75
2018-12-01T15:39:11.444Z,1008.75
2018-12-01T15:40:11.480Z,1008.77
2018-12-01T15:41:11.470Z,1008.74
2018-12-01T15:42:11.409Z,1008.76
2018-12-01T15:43:11.492Z,1008.76
2018-12-01T15:44:11.395Z,1008.73
2018-12-01T15:45:11.385Z,1008.70
2018-12-01T15:46:11.402Z,1008.75
2018-12-01T15:47:11.345Z,1008.68
2018-12-01T15:48:11.357Z,1008.70
2018-12-01T15:49:11.375Z,1008.74
2018-12-01T15:50:11.310Z,1008.74
2018-12-01T15:51:11.345Z,1008.72
2018-12-01T15:52:11.333Z,1008.67
2018-12-01T15:53:11.289Z,1008.66
2018-12-01T15:54:11.294Z,1008.74
2018-12-01T15:55:11.267Z,1008.74
2018-12-01T15:56:11.299Z,1008.73
2018-12-01T15:57:19.302Z,1008.72
2018-12-01T15:58:12.035Z,1008.68
2018-12-01T15:59:11.227Z,1008.65
2018-12-01T16:00:11.261Z,1008.62
2018-12-01T16:01:11.207Z,1008.64
2018-12-01T16:02:12.281Z,1008.66
2018-12-01T16:03:11.198Z,1008.64
2018-12-01T16:04:11.151Z,1008.64
2018-12-01T16:05:11.151Z,1008.61
2018-12-01T16:06:11.148Z,1008.63
2018-12-01T16:07:11.161Z,1008.56
2018-12-01T16:08:11.122Z,1008.57
2018-12-01T16:09:11.139Z,1008.58
2018-12-01T16:10:11.118Z,1008.55
2018-12-01T16:11:11.132Z,1008.60
2018-12-01T16:12:12.093Z,1008.60
2018-12-01T16:13:11.055Z,1008.57
2018-12-01T16:14:11.042Z,1008.58
2018-12-01T16:15:11.077Z,1008.54
2018-12-01T16:16:11.084Z,1008.54
2018-12-01T16:17:13.863Z,1008.54
2018-12-01T16:18:11.037Z,1008.53
2018-12-01T16:19:18.170Z,1008.50
2018-12-01T16:20:11.011Z,1008.53
2018-12-01T16:21:11.023Z,1008.54
2018-12-01T16:22:12.583Z,1008.48
2018-12-01T16:23:10.957Z,1008.45
2018-12-01T16:24:10.942Z,1008.48
2018-12-01T16:25:10.992Z,1008.44
2018-12-01T16:26:11.943Z,1008.41
2018-12-01T16:27:15.514Z,1008.47
2018-12-01T16:28:14.723Z,1008.42
2018-12-01T16:45:42.489Z,1008.43
2018-12-01T16:46:43.520Z,1008.44
2018-12-01T16:47:42.559Z,1008.41
2018-12-01T16:48:42.409Z,1008.38
2018-12-01T16:49:42.435Z,1008.37
2018-12-01T16:50:42.400Z,1008.33
2018-12-01T16:51:42.534Z,1008.34
2018-12-01T16:52:52.674Z,1008.33
2018-12-01T16:53:42.560Z,1008.39
2018-12-01T16:54:42.476Z,1008.36
2018-12-01T16:55:42.414Z,1008.36
2018-12-01T16:56:42.771Z,1008.45
2018-12-01T16:57:42.605Z,1008.47
2018-12-01T16:58:42.339Z,1008.37
2018-12-01T16:59:42.521Z,1008.40
2018-12-01T17:00:42.845Z,1008.34
2018-12-01T17:01:42.259Z,1008.36
2018-12-01T17:02:42.232Z,1008.33
2018-12-01T17:03:42.236Z,1008.27
2018-12-01T17:04:42.319Z,1008.31
2018-12-01T17:05:42.246Z,1008.30
2018-12-01T17:06:42.253Z,1008.24
2018-12-01T17:07:49.456Z,1008.26
2018-12-01T17:08:49.244Z,1008.26
2018-12-01T17:09:42.270Z,1008.25
2018-12-01T17:10:42.317Z,1008.25
2018-12-01T17:11:45.302Z,1008.25
2018-12-01T17:15:16.444Z,1008.16
2018-12-01T17:16:16.310Z,1008.20
2018-12-01T17:17:16.553Z,1008.15
2018-12-01T17:18:16.268Z,1008.24
2018-12-01T17:19:16.587Z,1008.21
2018-12-01T17:20:16.346Z,1008.18
2018-12-01T17:21:16.430Z,1008.17
2018-12-01T17:22:16.320Z,1008.19
2018-12-01T17:23:16.263Z,1008.22
2018-12-01T17:24:17.235Z,1008.13
2018-12-01T17:25:16.258Z,1008.14
2018-12-01T17:26:16.290Z,1008.23
2018-12-01T17:27:16.275Z,1008.16
2018-12-01T17:28:16.244Z,1008.17
2018-12-01T17:29:16.345Z,1008.12
2018-12-01T17:30:16.241Z,1008.20
2018-12-01T17:31:16.278Z,1008.10
2018-12-01T17:32:16.204Z,1008.10
2018-12-01T17:33:16.828Z,1008.09
2018-12-01T17:34:16.160Z,1008.04
2018-12-01T17:35:16.132Z,1008.04
2018-12-01T17:36:16.152Z,1008.02
2018-12-01T17:37:16.158Z,1008.04
2018-12-01T17:38:16.103Z,1007.99
2018-12-01T17:39:16.790Z,1008.02
2018-12-01T17:40:16.092Z,1008.02
2018-12-01T17:41:24.291Z,1008.03
2018-12-01T17:43:33.024Z,1008.00
2018-12-01T17:44:32.651Z,1008.03
2018-12-01T17:45:32.633Z,1007.97
2018-12-01T17:46:32.907Z,1007.96
2018-12-01T17:47:32.743Z,1007.93
2018-12-01T17:48:32.613Z,1007.92
2018-12-01T17:49:32.672Z,1007.93
2018-12-01T17:50:32.539Z,1007.97
2018-12-01T17:51:32.575Z,1007.92
2018-12-01T17:52:40.833Z,1007.89
2018-12-01T17:53:40.664Z,1007.93
2018-12-01T17:54:32.893Z,1007.88
2018-12-01T17:55:32.529Z,1007.88
2018-12-01T17:56:32.625Z,1007.85
2018-12-01T17:57:32.469Z,1007.81
2018-12-01T17:58:32.471Z,1007.83
2018-12-01T17:59:32.446Z,1007.74
2018-12-01T18:00:32.428Z,1007.72
2018-12-01T18:01:32.437Z,1007.72
2018-12-01T18:02:32.442Z,1007.71
2018-12-01T18:03:32.417Z,1007.71
2018-12-01T18:04:32.399Z,1007.66
2018-12-01T18:05:32.390Z,1007.67
2018-12-01T18:06:32.560Z,1007.68
2018-12-01T18:07:32.413Z,1007.64
2018-12-01T18:08:32.336Z,1007.69
2018-12-01T18:09:32.359Z,1007.66
2018-12-01T18:10:32.330Z,1007.66
2018-12-01T18:11:32.308Z,1007.62
2018-12-01T18:12:32.331Z,1007.65
2018-12-01T18:13:32.283Z,1007.62
2018-12-01T18:14:32.284Z,1007.59
2018-12-01T18:15:32.279Z,1007.59
2018-12-01T18:16:32.265Z,1007.56
2018-12-01T18:17:32.300Z,1007.52
2018-12-01T18:18:32.261Z,1007.53
2018-12-01T18:19:32.998Z,1007.49
2018-12-01T18:20:32.328Z,1007.42
2018-12-01T18:21:32.207Z,1007.46
2018-12-01T18:22:32.234Z,1007.47
2018-12-01T18:23:32.194Z,1007.47
2018-12-01T18:24:32.170Z,1007.45
2018-12-01T18:25:32.154Z,1007.45
2018-12-01T18:26:32.145Z,1007.41
2018-12-01T18:27:32.184Z,1007.48
2018-12-01T18:28:32.157Z,1007.45
2018-12-01T18:29:32.115Z,1007.49
2018-12-01T18:30:32.158Z,1007.42
2018-12-01T18:31:32.093Z,1007.43
2018-12-01T18:32:32.581Z,1007.36
2018-12-01T18:33:32.099Z,1007.37
2018-12-01T18:34:32.094Z,1007.44
2018-12-01T18:35:32.077Z,1007.40
2018-12-01T18:36:32.044Z,1007.39
2018-12-01T18:37:32.075Z,1007.40
2018-12-01T18:38:32.037Z,1007.35
2018-12-01T18:39:32.018Z,1007.38
2018-12-01T18:40:32.012Z,1007.36
2018-12-01T18:41:32.000Z,1007.38
2018-12-01T18:42:32.033Z,1007.40
2018-12-01T18:43:31.983Z,1007.37
2018-12-01T18:44:31.974Z,1007.34
2018-12-01T18:45:31.993Z,1007.30
2018-12-01T18:46:31.954Z,1007.31
2018-12-01T18:47:31.972Z,1007.33
2018-12-01T18:48:31.983Z,1007.31
2018-12-01T18:49:32.015Z,1007.29
2018-12-01T18:50:31.911Z,1007.26
2018-12-01T18:51:31.905Z,1007.15
2018-12-01T18:52:31.943Z,1007.23
2018-12-01T18:53:31.887Z,1007.25
2018-12-01T18:54:31.860Z,1007.23
2018-12-01T18:55:31.909Z,1007.22
2018-12-01T18:56:31.833Z,1007.18
2018-12-01T18:57:31.868Z,1007.20
2018-12-01T18:58:31.831Z,1007.21
2018-12-01T18:59:31.794Z,1007.24
2018-12-01T19:00:31.794Z,1007.20
2018-12-01T19:01:31.788Z,1007.21
2018-12-01T19:02:31.785Z,1007.23
2018-12-01T19:03:31.775Z,1007.19
2018-12-01T19:04:31.756Z,1007.23
2018-12-01T19:05:31.743Z,1007.16
2018-12-01T19:06:31.728Z,1007.17
2018-12-01T19:07:31.735Z,1007.18
2018-12-01T19:08:31.745Z,1007.14
2018-12-01T19:09:31.722Z,1007.12
2018-12-01T19:10:32.449Z,1007.13
2018-12-01T19:11:31.689Z,1007.10
2018-12-01T19:12:31.689Z,1007.10
2018-12-01T19:13:31.662Z,1007.10
2018-12-01T19:14:31.752Z,1007.16
2018-12-01T19:15:31.645Z,1007.13
2018-12-01T19:16:31.648Z,1007.13
2018-12-01T19:17:35.021Z,1007.09
2018-12-01T19:18:31.610Z,1007.11
2018-12-01T19:19:31.597Z,1007.13
2018-12-01T19:20:31.593Z,1007.05
2018-12-01T19:21:31.581Z,1006.99
2018-12-01T19:22:31.585Z,1007.07
2018-12-01T19:23:31.548Z,1007.05
2018-12-01T19:24:31.562Z,1007.05
2018-12-01T19:25:31.519Z,1007.03
2018-12-01T19:26:31.518Z,1007.06
2018-12-01T19:27:31.526Z,1007.08
2018-12-01T19:28:31.516Z,1007.08
2018-12-01T19:29:31.481Z,1007.10
2018-12-01T19:30:31.472Z,1007.09
2018-12-01T19:31:31.503Z,1007.08
2018-12-01T19:32:31.483Z,1007.06
2018-12-01T19:33:31.463Z,1007.09
2018-12-01T19:34:31.433Z,1007.12
2018-12-01T19:35:31.426Z,1007.10
2018-12-01T19:36:31.429Z,1007.11
2018-12-01T19:37:31.420Z,1007.09
2018-12-01T19:38:31.447Z,1007.03
2018-12-01T19:39:31.393Z,1007.09
2018-12-01T19:40:32.258Z,1007.04
2018-12-01T19:41:31.411Z,1007.09
2018-12-01T19:42:31.464Z,1007.05
2018-12-01T19:43:36.573Z,1007.07
2018-12-01T19:44:31.335Z,1007.12
2018-12-01T19:45:31.348Z,1007.07
2018-12-01T19:46:31.328Z,1007.09
2018-12-01T19:47:31.343Z,1007.08
2018-12-01T19:48:31.686Z,1007.06
2018-12-01T19:50:48.724Z,1006.98
2018-12-01T19:51:57.522Z,1006.97
2018-12-01T19:52:48.877Z,1006.92
2018-12-01T19:53:48.747Z,1006.96
2018-12-01T19:54:48.306Z,1006.98
2018-12-01T19:55:48.867Z,1006.94
2018-12-01T19:56:48.553Z,1006.93
2018-12-01T19:57:48.207Z,1006.96
2018-12-01T19:58:48.210Z,1007.00
2018-12-01T19:59:49.552Z,1006.97
2018-12-01T20:00:48.401Z,1006.95
2018-12-01T20:01:48.751Z,1006.95
2018-12-01T20:02:48.209Z,1006.92
2018-12-01T20:03:48.582Z,1006.92
2018-12-01T20:04:57.399Z,1006.96
2018-12-01T20:06:01.189Z,1006.89
2018-12-01T20:09:15.681Z,1006.94
2018-12-01T20:13:29.526Z,1007.01
2018-12-01T20:17:33.845Z,1006.97
2018-12-01T20:22:31.222Z,1006.89
2018-12-01T20:23:31.491Z,1006.85
2018-12-01T20:26:21.307Z,1006.88
2018-12-01T20:27:28.338Z,1006.91
2018-12-01T20:29:37.215Z,1006.92
2018-12-01T20:30:37.422Z,1006.94
2018-12-01T20:31:37.236Z,1006.97
2018-12-01T20:34:16.385Z,1007.08
2018-12-01T20:35:18.765Z,1007.01
2018-12-01T20:36:15.608Z,1007.04
2018-12-01T20:37:15.569Z,1007.03
2018-12-01T20:38:15.519Z,1007.05
2018-12-01T20:39:15.416Z,1007.05
2018-12-01T20:40:15.451Z,1007.09
2018-12-01T20:41:15.440Z,1007.11
2018-12-01T20:42:15.456Z,1007.09
2018-12-01T20:43:16.525Z,1007.11
2018-12-01T20:44:15.400Z,1007.01
2018-12-01T20:45:15.535Z,1007.01
2018-12-01T20:46:15.433Z,1006.96
2018-12-01T20:47:15.338Z,1006.98
2018-12-01T20:48:15.343Z,1006.96
2018-12-01T20:49:15.511Z,1006.93
2018-12-01T20:50:15.906Z,1006.91
2018-12-01T20:51:15.302Z,1006.93
2018-12-01T20:52:15.875Z,1006.86
2018-12-01T20:53:15.466Z,1006.86
2018-12-01T20:54:16.225Z,1006.97
2018-12-01T20:55:23.335Z,1006.90
2018-12-01T20:56:23.452Z,1006.84
2018-12-01T20:57:15.700Z,1006.85
2018-12-01T20:58:15.301Z,1006.89
2018-12-01T20:59:15.235Z,1006.81
2018-12-01T21:00:15.363Z,1006.74
2018-12-01T21:01:15.181Z,1006.79
2018-12-01T21:02:15.396Z,1006.77
2018-12-01T21:03:15.161Z,1006.76
2018-12-01T21:04:15.243Z,1006.75
2018-12-01T21:05:15.244Z,1006.78
2018-12-01T21:07:55.514Z,1006.70
2018-12-01T21:08:56.103Z,1006.77
2018-12-01T21:10:11.979Z,1006.73
2018-12-01T21:10:56.029Z,1006.74
2018-12-01T21:11:55.831Z,1006.73
2018-12-01T21:12:55.468Z,1006.71
2018-12-01T21:13:57.701Z,1006.66
2018-12-01T21:14:55.428Z,1006.54
2018-12-01T21:15:56.616Z,1006.56
2018-12-01T21:16:55.462Z,1006.55
2018-12-01T21:17:55.844Z,1006.53
2018-12-01T21:18:56.364Z,1006.54
2018-12-01T21:19:55.468Z,1006.59
2018-12-01T21:20:56.329Z,1006.60
2018-12-01T21:21:56.244Z,1006.64
2018-12-01T21:22:57.561Z,1006.66
2018-12-01T21:23:55.437Z,1006.65
2018-12-01T21:24:55.628Z,1006.60
2018-12-01T21:25:57.625Z,1006.62
2018-12-01T21:26:58.493Z,1006.59
2018-12-01T21:27:55.219Z,1006.60
2018-12-01T21:28:55.132Z,1006.55
2018-12-01T21:29:56.014Z,1006.54
2018-12-01T21:30:55.285Z,1006.49
2018-12-01T21:31:55.134Z,1006.48
2018-12-01T21:32:55.084Z,1006.45
2018-12-01T21:33:55.261Z,1006.43
2018-12-01T21:34:55.030Z,1006.40
2018-12-01T21:37:34.990Z,1006.45
2018-12-01T21:38:34.648Z,1006.51
2018-12-01T21:39:34.516Z,1006.54
2018-12-01T21:40:34.542Z,1006.48
2018-12-01T21:41:34.611Z,1006.49
2018-12-01T21:42:35.602Z,1006.46
2018-12-01T21:43:36.047Z,1006.42
2018-12-01T21:44:34.595Z,1006.38
2018-12-01T21:48:11.295Z,1006.24
2018-12-01T21:49:10.394Z,1006.21
2018-12-01T21:50:10.647Z,1006.17
2018-12-01T21:51:10.173Z,1006.23
2018-12-01T21:52:10.920Z,1006.15
2018-12-01T21:53:10.790Z,1006.21
2018-12-01T21:54:20.261Z,1006.11
2018-12-01T21:55:10.957Z,1006.07
2018-12-01T21:56:10.984Z,1006.09
2018-12-01T21:57:10.305Z,1005.98
2018-12-01T21:58:10.902Z,1005.94
2018-12-01T21:59:10.181Z,1005.99
2018-12-01T22:00:10.102Z,1006.01
2018-12-01T22:01:11.053Z,1005.99
2018-12-01T22:02:11.343Z,1005.97
2018-12-01T22:03:10.123Z,1005.93
2018-12-01T22:04:12.361Z,1005.90
2018-12-01T22:07:18.370Z,1005.88
2018-12-01T22:08:30.823Z,1005.86
2018-12-01T22:10:36.364Z,1005.81
2018-12-01T22:11:49.463Z,1005.83
2018-12-01T22:12:47.028Z,1005.85
2018-12-01T22:13:46.219Z,1005.86
2018-12-01T22:15:57.810Z,1005.77
2018-12-01T22:31:55.142Z,1005.65
2018-12-01T22:49:47.334Z,1005.44
2018-12-01T22:50:47.908Z,1005.41
2018-12-01T22:51:47.505Z,1005.45
2018-12-01T22:52:47.254Z,1005.45
2018-12-01T22:53:48.189Z,1005.50
2018-12-01T22:54:47.204Z,1005.45
2018-12-01T22:55:47.246Z,1005.45
2018-12-01T22:56:47.184Z,1005.42
2018-12-01T22:57:47.209Z,1005.43
2018-12-01T22:58:47.228Z,1005.47
2018-12-01T22:59:47.177Z,1005.43
2018-12-01T23:00:47.161Z,1005.44
2018-12-01T23:01:47.170Z,1005.43
2018-12-01T23:02:47.161Z,1005.43
2018-12-01T23:03:47.163Z,1005.42
2018-12-01T23:04:47.170Z,1005.41
2018-12-01T23:05:47.211Z,1005.44
2018-12-01T23:07:01.932Z,1005.42
2018-12-01T23:07:56.552Z,1005.43
2018-12-01T23:09:59.538Z,1005.38
2018-12-01T23:36:19.708Z,1004.96
2018-12-01T23:37:19.770Z,1004.91
2018-12-01T23:38:19.715Z,1004.95
2018-12-01T23:39:19.627Z,1004.81
2018-12-01T23:40:20.267Z,1004.87
2018-12-01T23:41:19.642Z,1004.86
2018-12-01T23:42:19.560Z,1004.89
2018-12-01T23:43:19.603Z,1004.83
2018-12-01T23:44:19.568Z,1004.85
2018-12-01T23:45:19.511Z,1004.85
2018-12-01T23:46:20.137Z,1004.86
2018-12-01T23:47:19.515Z,1004.85
2018-12-01T23:48:19.488Z,1004.86
2018-12-01T23:49:19.487Z,1004.80
2018-12-01T23:50:19.475Z,1004.86
2018-12-01T23:51:19.472Z,1004.81
2018-12-01T23:52:19.458Z,1004.74
2018-12-01T23:53:19.455Z,1004.74
2018-12-01T23:54:19.478Z,1004.73
2018-12-01T23:55:19.470Z,1004.81
2018-12-01T23:56:19.408Z,1004.73
2018-12-01T23:57:19.431Z,1004.72
2018-12-01T23:58:19.382Z,1004.65
2018-12-01T23:59:19.390Z,1004.60
