createdAt,value
2023-05-07T00:04:48.268Z,8.7
2023-05-07T00:09:49.015Z,8.7
2023-05-07T00:14:49.106Z,8.7
2023-05-07T00:19:49.090Z,8.7
2023-05-07T00:24:48.357Z,8.6
2023-05-07T00:29:49.130Z,8.7
2023-05-07T00:34:48.178Z,8.7
2023-05-07T00:39:49.206Z,8.7
2023-05-07T00:44:49.083Z,8.7
2023-05-07T00:49:48.891Z,8.6
2023-05-07T00:54:48.283Z,8.6
2023-05-07T00:59:48.978Z,8.6
2023-05-07T01:04:48.236Z,8.6
2023-05-07T01:09:49.025Z,8.5
2023-05-07T01:14:48.953Z,8.5
2023-05-07T01:19:48.878Z,8.4
2023-05-07T01:24:48.259Z,8.4
2023-05-07T01:29:49.152Z,8.4
2023-05-07T01:34:48.169Z,8.5
2023-05-07T01:39:48.896Z,8.5
2023-05-07T01:44:49.064Z,8.5
2023-05-07T01:49:48.851Z,8.4
2023-05-07T01:54:48.243Z,8.4
2023-05-07T01:59:49.015Z,8.4
2023-05-07T02:04:48.241Z,8.4
2023-05-07T02:09:48.937Z,8.4
2023-05-07T02:14:49.065Z,8.3
2023-05-07T02:19:48.777Z,8.3
2023-05-07T02:24:48.233Z,8.3
2023-05-07T02:29:49.179Z,8.3
2023-05-07T02:34:48.253Z,8.3
2023-05-07T02:39:49.030Z,8.3
2023-05-07T02:44:48.886Z,8.2
2023-05-07T02:49:48.802Z,8.3
2023-05-07T02:54:48.146Z,8.3
2023-05-07T02:59:48.826Z,8.3
2023-05-07T03:04:48.165Z,8.2
2023-05-07T03:09:48.798Z,8.2
2023-05-07T03:14:48.825Z,8.2
2023-05-07T03:24:48.041Z,8.1
2023-05-07T03:29:48.795Z,8.1
2023-05-07T03:34:48.129Z,8.1
2023-05-07T03:39:48.729Z,8
2023-05-07T03:44:49.004Z,8
2023-05-07T03:54:48.096Z,7.9
2023-05-07T03:59:48.872Z,7.9
2023-05-07T04:04:48.049Z,7.8
2023-05-07T04:09:48.940Z,7.8
2023-05-07T04:14:48.961Z,7.8
2023-05-07T04:19:48.965Z,7.8
2023-05-07T04:24:48.146Z,7.8
2023-05-07T04:29:48.699Z,7.8
2023-05-07T04:34:48.117Z,7.8
2023-05-07T04:39:48.827Z,7.9
2023-05-07T04:44:48.931Z,7.9
2023-05-07T04:49:48.666Z,8
2023-05-07T04:54:48.076Z,8
2023-05-07T04:59:48.683Z,8.1
2023-05-07T05:04:48.065Z,8.3
2023-05-07T05:09:48.819Z,8.4
2023-05-07T05:14:48.775Z,8.5
2023-05-07T05:19:48.646Z,8.6
2023-05-07T05:24:48.072Z,8.8
2023-05-07T05:29:48.733Z,8.9
2023-05-07T05:34:47.970Z,9.1
2023-05-07T05:39:48.636Z,9.2
2023-05-07T05:44:48.812Z,9.4
2023-05-07T05:49:48.704Z,9.5
2023-05-07T05:54:47.964Z,9.6
2023-05-07T05:59:48.822Z,9.8
2023-05-07T06:04:48.016Z,9.9
2023-05-07T06:09:48.695Z,9.9
2023-05-07T06:14:48.817Z,9.9
2023-05-07T06:24:47.884Z,9.9
2023-05-07T06:29:48.841Z,9.9
2023-05-07T06:39:48.521Z,9.9
2023-05-07T06:49:48.561Z,9.9
2023-05-07T06:54:47.982Z,9.8
2023-05-07T06:59:48.931Z,9.8
2023-05-07T07:04:48.060Z,9.9
2023-05-07T07:14:48.908Z,9.9
2023-05-07T07:19:48.614Z,10.1
2023-05-07T07:24:47.900Z,10.3
2023-05-07T07:29:48.778Z,10.3
2023-05-07T07:34:47.918Z,10.4
2023-05-07T07:39:48.539Z,10.3
2023-05-07T07:44:48.675Z,10.2
2023-05-07T07:49:48.590Z,10
2023-05-07T07:54:47.879Z,10.1
2023-05-07T07:59:48.632Z,10.1
2023-05-07T08:04:47.927Z,10.2
2023-05-07T08:09:48.564Z,10.3
2023-05-07T08:14:48.579Z,10
2023-05-07T08:19:48.509Z,10
2023-05-07T08:24:47.998Z,10.1
2023-05-07T08:29:48.772Z,10.2
2023-05-07T08:34:47.846Z,10.2
2023-05-07T08:39:48.689Z,10
2023-05-07T08:44:48.452Z,10.4
2023-05-07T08:49:48.751Z,10.5
2023-05-07T08:59:48.747Z,10.6
2023-05-07T09:09:48.705Z,10.7
2023-05-07T09:14:48.723Z,10.5
2023-05-07T09:19:48.456Z,10.7
2023-05-07T09:24:47.813Z,10.7
2023-05-07T09:29:48.494Z,11
2023-05-07T09:34:47.794Z,10.9
2023-05-07T09:44:48.808Z,11.1
2023-05-07T09:49:48.604Z,10.9
2023-05-07T09:59:48.603Z,11.1
2023-05-07T10:09:49.202Z,11.3
2023-05-07T10:14:48.713Z,10.9
2023-05-07T10:19:48.561Z,10.9
2023-05-07T10:24:47.863Z,11.2
2023-05-07T10:29:48.631Z,11
2023-05-07T10:34:47.791Z,10.8
2023-05-07T10:39:48.603Z,11.1
2023-05-07T10:44:48.462Z,11.4
2023-05-07T10:49:48.396Z,11.2
2023-05-07T10:54:47.682Z,11.1
2023-05-07T10:59:48.675Z,11.2
2023-05-07T11:04:47.886Z,11.4
2023-05-07T11:09:48.615Z,11.2
2023-05-07T11:14:48.668Z,11.2
2023-05-07T11:24:47.785Z,11.2
2023-05-07T11:29:48.646Z,10.9
2023-05-07T11:34:47.648Z,11.6
2023-05-07T11:39:48.366Z,11.5
2023-05-07T11:44:48.482Z,11.6
2023-05-07T11:54:47.670Z,11.3
2023-05-07T11:59:48.640Z,11.7
2023-05-07T12:09:48.379Z,11.6
2023-05-07T12:19:48.645Z,11.3
2023-05-07T12:24:47.785Z,11.3
2023-05-07T12:29:48.331Z,11.4
2023-05-07T12:39:48.376Z,11.1
2023-05-07T12:44:48.295Z,11.4
2023-05-07T12:54:47.596Z,11.3
2023-05-07T12:59:48.334Z,11.5
2023-05-07T13:04:47.572Z,11.2
2023-05-07T13:09:48.370Z,10.8
2023-05-07T13:14:48.624Z,10.9
2023-05-07T13:19:48.437Z,10.8
2023-05-07T13:24:47.690Z,11
2023-05-07T13:29:48.421Z,11
2023-05-07T13:34:47.745Z,11.1
2023-05-07T13:39:48.245Z,11.2
2023-05-07T13:44:48.371Z,11.5
2023-05-07T13:49:48.287Z,11.5
2023-05-07T13:54:47.630Z,11.5
2023-05-07T13:59:48.501Z,11.3
2023-05-07T14:04:47.762Z,11.2
2023-05-07T14:09:48.685Z,11
2023-05-07T14:14:48.408Z,10.9
2023-05-07T14:19:48.215Z,10.7
2023-05-07T14:24:53.179Z,10.7
2023-05-07T14:29:48.308Z,10.4
2023-05-07T14:34:47.501Z,10.3
2023-05-07T14:39:50.633Z,10.4
2023-05-07T14:44:48.407Z,10.3
2023-05-07T14:54:47.532Z,10.4
2023-05-07T14:59:48.327Z,10.7
2023-05-07T15:04:47.529Z,10.7
2023-05-07T15:09:48.332Z,10.6
2023-05-07T15:14:48.543Z,10.7
2023-05-07T15:24:47.518Z,10.4
2023-05-07T15:34:47.596Z,10.5
2023-05-07T15:39:48.158Z,10.6
2023-05-07T15:44:48.425Z,10.8
2023-05-07T15:49:48.384Z,10.7
2023-05-07T15:54:47.523Z,10.8
2023-05-07T15:59:48.528Z,10.9
2023-05-07T16:04:47.490Z,10.7
2023-05-07T16:09:48.424Z,10.8
2023-05-07T16:14:48.426Z,10.7
2023-05-07T16:19:48.322Z,10.9
2023-05-07T16:24:47.577Z,10.8
2023-05-07T16:29:48.163Z,11
2023-05-07T16:34:47.575Z,11.1
2023-05-07T16:39:48.209Z,10.9
2023-05-07T16:44:48.402Z,10.8
2023-05-07T16:49:48.361Z,10.9
2023-05-07T16:54:47.645Z,10.9
2023-05-07T17:04:47.521Z,11
2023-05-07T17:09:48.359Z,11
2023-05-07T17:14:48.422Z,11.1
2023-05-07T17:19:48.240Z,11.2
2023-05-07T17:24:47.423Z,11.1
2023-05-07T17:29:48.401Z,11.2
2023-05-07T17:34:47.545Z,11.1
2023-05-07T17:39:48.217Z,11
2023-05-07T17:44:48.353Z,10.9
2023-05-07T17:49:48.004Z,11
2023-05-07T17:54:47.413Z,10.9
2023-05-07T17:59:48.341Z,10.9
2023-05-07T18:04:47.376Z,10.8
2023-05-07T18:09:48.276Z,10.9
2023-05-07T18:14:49.279Z,10.8
2023-05-07T18:19:48.230Z,10.7
2023-05-07T18:24:47.393Z,10.7
2023-05-07T18:29:48.261Z,10.7
2023-05-07T18:34:47.477Z,10.7
2023-05-07T18:39:48.193Z,10.5
2023-05-07T18:44:48.439Z,10.7
2023-05-07T18:49:48.288Z,10.6
2023-05-07T18:54:47.314Z,10.6
2023-05-07T18:59:48.101Z,10.6
2023-05-07T19:04:47.363Z,10.6
2023-05-07T19:10:01.483Z,10.6
2023-05-07T19:14:48.007Z,10.5
2023-05-07T19:19:48.031Z,10.5
2023-05-07T19:24:47.295Z,10.5
2023-05-07T19:29:48.251Z,10.5
2023-05-07T19:34:47.385Z,10.5
2023-05-07T19:39:47.974Z,10.5
2023-05-07T19:44:47.978Z,10.5
2023-05-07T19:49:48.162Z,10.5
2023-05-07T19:54:47.314Z,10.5
2023-05-07T19:59:48.030Z,10.5
2023-05-07T20:04:47.449Z,10.6
2023-05-07T20:09:47.938Z,10.5
2023-05-07T20:14:48.278Z,10.5
2023-05-07T20:19:47.963Z,10.5
2023-05-07T20:24:47.355Z,10.4
2023-05-07T20:29:48.241Z,10.4
2023-05-07T20:34:47.333Z,10.4
2023-05-07T20:39:48.014Z,10.4
2023-05-07T20:44:48.117Z,10.4
2023-05-07T20:49:48.066Z,10.4
2023-05-07T20:54:47.255Z,10.4
2023-05-07T20:59:48.065Z,10.3
2023-05-07T21:04:47.370Z,10.3
2023-05-07T21:09:47.933Z,10.3
2023-05-07T21:14:48.019Z,10.2
2023-05-07T21:19:48.025Z,10.2
2023-05-07T21:24:47.241Z,10.2
2023-05-07T21:29:47.979Z,10.1
2023-05-07T21:34:47.303Z,10.1
2023-05-07T21:39:47.954Z,10.1
2023-05-07T21:44:47.925Z,10.1
2023-05-07T21:49:48.112Z,10.1
2023-05-07T21:54:47.292Z,10.1
2023-05-07T21:59:48.003Z,10.2
2023-05-07T22:04:47.272Z,10.2
2023-05-07T22:09:48.128Z,10.2
2023-05-07T22:14:47.967Z,10.2
2023-05-07T22:19:48.065Z,10.2
2023-05-07T22:24:47.174Z,10.2
2023-05-07T22:29:47.938Z,10.2
2023-05-07T22:34:47.347Z,10.2
2023-05-07T22:39:48.003Z,10.2
2023-05-07T22:44:48.093Z,10.2
2023-05-07T22:49:48.097Z,10.2
2023-05-07T22:54:47.247Z,10.2
2023-05-07T22:59:48.031Z,10.2
2023-05-07T23:04:47.227Z,10.2
2023-05-07T23:09:48.084Z,10.2
2023-05-07T23:14:47.913Z,10.2
2023-05-07T23:19:48.100Z,10.1
2023-05-07T23:24:47.187Z,10.2
2023-05-07T23:29:47.832Z,10.2
2023-05-07T23:34:47.176Z,10.2
2023-05-07T23:39:48.047Z,10.1
2023-05-07T23:44:48.022Z,10.1
2023-05-07T23:49:47.855Z,10.1
2023-05-07T23:54:47.126Z,10.1
2023-05-07T23:59:47.936Z,10.1
