createdAt,value
2023-04-12T00:02:10.095Z,90.15
2023-04-12T00:04:38.710Z,90.41
2023-04-12T00:07:07.395Z,89.66
2023-04-12T00:09:37.395Z,89.68
2023-04-12T00:12:07.115Z,90.30
2023-04-12T00:14:35.536Z,90.62
2023-04-12T00:17:03.892Z,90.61
2023-04-12T00:19:32.222Z,90.25
2023-04-12T00:22:00.621Z,90.75
2023-04-12T00:24:28.976Z,90.42
2023-04-12T00:26:57.627Z,89.86
2023-04-12T00:29:26.009Z,88.67
2023-04-12T00:31:54.491Z,89.73
2023-04-12T00:34:22.852Z,89.74
2023-04-12T00:36:51.488Z,89.21
2023-04-12T00:39:20.079Z,88.43
2023-04-12T00:41:48.440Z,87.07
2023-04-12T00:44:19.011Z,86.74
2023-04-12T00:46:48.336Z,85.01
2023-04-12T00:49:17.247Z,85.09
2023-04-12T00:51:45.683Z,84.47
2023-04-12T00:54:19.082Z,84.34
2023-04-12T00:56:48.187Z,84.52
2023-04-12T00:59:16.697Z,84.64
2023-04-12T01:01:46.511Z,84.13
2023-04-12T01:04:15.042Z,83.36
2023-04-12T01:06:49.115Z,83.06
2023-04-12T01:10:00.556Z,82.70
2023-04-12T01:13:13.104Z,80.97
2023-04-12T01:15:54.394Z,82.08
2023-04-12T01:18:26.342Z,81.99
2023-04-12T01:21:11.911Z,81.97
2023-04-12T01:23:55.251Z,81.74
2023-04-12T01:26:36.087Z,81.70
2023-04-12T01:29:12.320Z,80.76
2023-04-12T01:31:43.065Z,81.01
2023-04-12T01:34:15.145Z,81.26
2023-04-12T01:36:48.769Z,80.77
2023-04-12T01:39:17.496Z,80.72
2023-04-12T01:41:50.053Z,79.79
2023-04-12T01:44:19.288Z,79.33
2023-04-12T01:46:49.785Z,79.36
2023-04-12T01:49:20.193Z,78.92
2023-04-12T01:52:02.941Z,78.58
2023-04-12T01:54:35.573Z,79.20
2023-04-12T01:57:06.294Z,78.19
2023-04-12T01:59:41.488Z,78.56
2023-04-12T02:02:11.943Z,79.03
2023-04-12T02:04:42.848Z,77.76
2023-04-12T02:07:12.388Z,77.01
2023-04-12T02:09:41.391Z,77.46
2023-04-12T02:12:10.760Z,77.34
2023-04-12T02:14:39.245Z,76.87
2023-04-12T02:17:09.494Z,76.11
2023-04-12T02:19:37.930Z,74.56
2023-04-12T02:22:06.757Z,75.69
2023-04-12T02:24:35.149Z,75.84
2023-04-12T02:27:03.583Z,75.30
2023-04-12T02:29:32.448Z,74.58
2023-04-12T02:32:00.828Z,75.10
2023-04-12T02:34:35.144Z,73.99
2023-04-12T02:37:04.725Z,72.34
2023-04-12T02:39:33.199Z,73.17
2023-04-12T02:42:02.707Z,73.92
2023-04-12T02:44:32.452Z,73.67
2023-04-12T02:47:00.842Z,74.60
2023-04-12T02:49:29.266Z,73.05
2023-04-12T02:51:58.097Z,72.88
2023-04-12T02:54:26.821Z,70.39
2023-04-12T02:56:55.273Z,69.83
2023-04-12T02:59:23.717Z,69.77
2023-04-12T03:01:52.796Z,70.97
2023-04-12T03:04:23.629Z,70.00
2023-04-12T03:06:54.999Z,69.17
2023-04-12T03:09:23.426Z,70.47
2023-04-12T03:11:52.239Z,70.36
2023-04-12T03:14:20.642Z,68.57
2023-04-12T03:16:50.080Z,66.29
2023-04-12T03:19:18.825Z,67.99
2023-04-12T03:21:47.500Z,68.83
2023-04-12T03:24:15.883Z,69.03
2023-04-12T03:26:44.876Z,65.69
2023-04-12T03:29:13.444Z,65.99
2023-04-12T03:31:42.014Z,67.84
2023-04-12T03:34:10.586Z,66.85
2023-04-12T03:36:39.595Z,68.56
2023-04-12T03:39:07.946Z,64.47
2023-04-12T03:41:36.509Z,64.88
2023-04-12T03:44:04.949Z,65.34
2023-04-12T03:46:33.384Z,66.90
2023-04-12T03:49:01.926Z,64.81
2023-04-12T03:51:31.499Z,64.58
2023-04-12T03:54:00.714Z,64.01
2023-04-12T03:56:29.076Z,66.05
2023-04-12T03:58:57.470Z,66.45
2023-04-12T04:01:25.840Z,66.63
2023-04-12T04:03:54.428Z,66.75
2023-04-12T04:06:23.323Z,67.10
2023-04-12T04:08:51.931Z,66.26
2023-04-12T04:11:20.409Z,65.68
2023-04-12T04:13:48.988Z,63.57
2023-04-12T04:16:17.417Z,64.44
2023-04-12T04:18:45.816Z,64.50
2023-04-12T04:21:15.224Z,63.07
2023-04-12T04:23:45.841Z,62.19
2023-04-12T04:26:14.763Z,64.91
2023-04-12T04:28:46.291Z,62.68
2023-04-12T04:31:17.927Z,63.44
2023-04-12T04:33:49.416Z,63.19
2023-04-12T04:36:18.022Z,60.91
2023-04-12T04:38:46.931Z,60.04
2023-04-12T04:41:15.289Z,59.08
2023-04-12T04:43:43.680Z,57.08
2023-04-12T04:46:12.048Z,62.21
2023-04-12T04:48:41.807Z,63.70
2023-04-12T04:51:10.366Z,63.63
2023-04-12T04:53:39.381Z,62.95
2023-04-12T04:56:08.223Z,60.88
2023-04-12T04:58:36.800Z,61.78
2023-04-12T05:01:06.209Z,59.12
2023-04-12T05:03:35.434Z,63.20
2023-04-12T05:06:04.286Z,62.00
2023-04-12T05:08:32.710Z,63.75
2023-04-12T05:11:01.447Z,62.78
2023-04-12T05:13:30.013Z,62.47
2023-04-12T05:15:58.341Z,60.26
2023-04-12T05:18:27.257Z,59.75
2023-04-12T05:20:55.589Z,61.43
2023-04-12T05:23:24.031Z,59.62
2023-04-12T05:25:52.423Z,61.28
2023-04-12T05:28:20.798Z,60.89
2023-04-12T05:30:49.278Z,60.21
2023-04-12T05:33:17.688Z,58.07
2023-04-12T05:35:46.404Z,57.25
2023-04-12T05:38:14.820Z,57.71
2023-04-12T05:40:44.972Z,58.79
2023-04-12T05:43:16.144Z,58.27
2023-04-12T05:45:44.521Z,54.91
2023-04-12T05:48:13.002Z,57.98
2023-04-12T05:50:41.600Z,55.15
2023-04-12T05:53:11.488Z,57.09
2023-04-12T05:55:39.849Z,50.81
2023-04-12T05:58:08.220Z,53.32
2023-04-12T06:00:37.608Z,53.47
2023-04-12T06:03:06.179Z,54.13
2023-04-12T06:05:35.538Z,52.91
2023-04-12T06:08:06.364Z,52.61
2023-04-12T06:10:34.786Z,57.52
2023-04-12T06:13:03.599Z,56.19
2023-04-12T06:15:33.048Z,54.97
2023-04-12T06:18:01.486Z,56.53
2023-04-12T06:20:29.904Z,51.54
2023-04-12T06:22:58.333Z,50.63
2023-04-12T06:25:26.915Z,53.17
2023-04-12T06:27:55.512Z,50.23
2023-04-12T06:30:23.947Z,45.13
2023-04-12T06:32:52.310Z,52.74
2023-04-12T06:35:22.380Z,52.59
2023-04-12T06:37:51.163Z,51.87
2023-04-12T06:40:19.699Z,47.88
2023-04-12T06:42:48.172Z,51.20
2023-04-12T06:45:16.735Z,49.87
2023-04-12T06:47:45.129Z,50.81
2023-04-12T06:50:13.569Z,51.79
2023-04-12T06:52:42.057Z,53.06
2023-04-12T06:55:10.865Z,50.93
2023-04-12T06:57:39.222Z,49.15
2023-04-12T07:00:08.452Z,49.24
2023-04-12T07:02:37.044Z,49.42
2023-04-12T07:05:06.133Z,50.13
2023-04-12T07:07:34.508Z,51.98
2023-04-12T07:10:04.342Z,53.33
2023-04-12T07:12:32.743Z,52.68
2023-04-12T07:15:01.393Z,48.99
2023-04-12T07:17:29.819Z,48.57
2023-04-12T07:19:58.375Z,47.35
2023-04-12T07:22:26.817Z,48.71
2023-04-12T07:24:55.243Z,51.35
2023-04-12T07:27:23.809Z,50.20
2023-04-12T07:29:54.315Z,50.58
2023-04-12T07:32:22.982Z,47.73
2023-04-12T07:34:51.588Z,49.68
2023-04-12T07:37:20.039Z,48.18
2023-04-12T07:39:48.472Z,50.58
2023-04-12T07:42:16.916Z,51.58
2023-04-12T07:44:45.421Z,51.38
2023-04-12T07:47:13.753Z,48.42
2023-04-12T07:49:42.107Z,47.60
2023-04-12T07:52:10.613Z,46.87
2023-04-12T07:54:39.181Z,50.79
2023-04-12T07:57:07.646Z,47.29
2023-04-12T07:59:36.045Z,49.60
2023-04-12T08:02:04.550Z,48.01
2023-04-12T08:04:33.382Z,50.57
2023-04-12T08:07:01.786Z,48.03
2023-04-12T08:09:31.109Z,50.21
2023-04-12T08:11:59.468Z,50.37
2023-04-12T08:14:27.938Z,51.23
2023-04-12T08:16:56.399Z,53.24
2023-04-12T08:19:24.978Z,51.43
2023-04-12T08:21:54.105Z,49.98
2023-04-12T08:24:22.677Z,51.05
2023-04-12T08:26:52.679Z,52.47
2023-04-12T08:29:21.412Z,52.37
2023-04-12T08:31:49.904Z,52.27
2023-04-12T08:34:19.644Z,53.82
2023-04-12T08:36:48.321Z,52.87
2023-04-12T08:39:16.782Z,52.34
2023-04-12T08:41:45.398Z,52.77
2023-04-12T08:44:14.398Z,54.25
2023-04-12T08:46:43.509Z,51.43
2023-04-12T08:49:12.568Z,52.62
2023-04-12T08:51:43.360Z,51.67
2023-04-12T08:54:14.677Z,52.94
2023-04-12T08:56:45.796Z,51.02
2023-04-12T08:59:15.091Z,49.85
2023-04-12T09:01:43.874Z,49.52
2023-04-12T09:04:12.516Z,51.72
2023-04-12T09:06:42.457Z,51.08
2023-04-12T09:09:10.865Z,53.33
2023-04-12T09:11:39.299Z,50.45
2023-04-12T09:14:28.401Z,51.70
2023-04-12T09:16:56.832Z,50.74
2023-04-12T09:19:36.254Z,51.26
2023-04-12T09:22:04.662Z,51.40
2023-04-12T09:24:48.165Z,51.52
2023-04-12T09:27:16.868Z,51.38
2023-04-12T09:29:46.539Z,51.39
2023-04-12T09:32:14.912Z,53.06
2023-04-12T09:35:01.496Z,52.01
2023-04-12T09:37:29.952Z,51.74
2023-04-12T09:40:03.078Z,52.26
2023-04-12T09:42:33.689Z,54.13
2023-04-12T09:45:23.967Z,53.89
2023-04-12T09:47:53.388Z,55.11
2023-04-12T09:50:27.392Z,55.66
2023-04-12T09:52:57.689Z,52.85
2023-04-12T09:55:29.041Z,52.46
2023-04-12T09:57:57.837Z,49.44
2023-04-12T10:00:28.092Z,50.32
2023-04-12T10:02:57.816Z,51.75
2023-04-12T10:05:27.906Z,50.46
2023-04-12T10:07:58.216Z,50.93
2023-04-12T10:10:26.990Z,50.71
2023-04-12T10:12:55.794Z,51.10
2023-04-12T10:15:26.451Z,53.30
2023-04-12T10:17:56.589Z,53.44
2023-04-12T10:20:28.902Z,54.16
2023-04-12T10:23:00.341Z,56.01
2023-04-12T10:25:31.977Z,56.65
2023-04-12T10:28:15.779Z,58.52
2023-04-12T10:30:44.359Z,57.73
2023-04-12T10:33:14.848Z,58.01
2023-04-12T10:36:01.478Z,57.07
2023-04-12T10:38:35.370Z,57.66
2023-04-12T10:41:21.122Z,56.88
2023-04-12T10:43:51.035Z,57.19
2023-04-12T10:46:40.691Z,57.93
2023-04-12T10:49:10.766Z,58.57
2023-04-12T10:51:39.857Z,59.13
2023-04-12T10:54:20.235Z,58.99
2023-04-12T10:56:49.168Z,59.24
2023-04-12T10:59:18.038Z,58.86
2023-04-12T11:02:15.389Z,59.26
2023-04-12T11:05:06.760Z,58.74
2023-04-12T11:07:42.937Z,59.44
2023-04-12T11:10:16.179Z,58.99
2023-04-12T11:13:09.681Z,59.16
2023-04-12T11:15:41.433Z,59.47
2023-04-12T11:18:10.423Z,59.39
2023-04-12T11:20:43.964Z,59.61
2023-04-12T11:23:13.277Z,61.08
2023-04-12T11:25:41.856Z,62.48
2023-04-12T11:28:25.137Z,62.47
2023-04-12T11:30:59.881Z,62.04
2023-04-12T11:33:35.043Z,62.40
2023-04-12T11:36:13.292Z,63.04
2023-04-12T11:38:42.499Z,63.32
2023-04-12T11:41:11.183Z,63.72
2023-04-12T11:43:39.812Z,62.40
2023-04-12T11:46:08.579Z,63.91
2023-04-12T11:48:39.677Z,64.38
2023-04-12T11:51:26.867Z,64.82
2023-04-12T11:53:57.847Z,63.77
2023-04-12T11:56:28.183Z,64.88
2023-04-12T11:58:56.528Z,63.72
2023-04-12T12:01:25.213Z,63.05
2023-04-12T12:03:57.318Z,64.34
2023-04-12T12:06:28.598Z,63.57
2023-04-12T12:08:57.457Z,63.36
2023-04-12T12:11:27.576Z,64.51
2023-04-12T12:13:57.430Z,64.33
2023-04-12T12:16:28.959Z,64.53
2023-04-12T12:18:59.061Z,64.87
2023-04-12T12:21:28.218Z,64.56
2023-04-12T12:23:58.412Z,64.04
2023-04-12T12:26:32.449Z,65.00
2023-04-12T12:29:03.590Z,66.05
2023-04-12T12:31:32.146Z,66.77
2023-04-12T12:34:07.414Z,66.77
2023-04-12T12:36:39.578Z,66.98
2023-04-12T12:39:12.820Z,67.85
2023-04-12T12:41:42.173Z,68.14
2023-04-12T12:44:12.004Z,68.42
2023-04-12T12:46:53.415Z,69.22
2023-04-12T12:49:23.813Z,70.43
2023-04-12T12:51:52.991Z,69.21
2023-04-12T12:54:36.812Z,68.60
2023-04-12T12:57:09.311Z,67.93
2023-04-12T12:59:37.695Z,68.07
2023-04-12T13:02:06.531Z,68.25
2023-04-12T13:04:35.165Z,69.09
2023-04-12T13:07:03.540Z,69.34
2023-04-12T13:09:33.427Z,69.99
2023-04-12T13:12:02.941Z,70.71
2023-04-12T13:14:31.685Z,70.35
2023-04-12T13:17:00.040Z,70.96
2023-04-12T13:19:28.450Z,71.83
2023-04-12T13:21:57.417Z,71.67
2023-04-12T13:24:26.172Z,71.43
2023-04-12T13:26:54.521Z,70.95
2023-04-12T13:29:22.863Z,71.36
2023-04-12T13:31:51.250Z,71.09
2023-04-12T13:34:19.765Z,72.01
2023-04-12T13:36:48.127Z,73.88
2023-04-12T13:39:16.992Z,73.62
2023-04-12T13:41:46.277Z,72.55
2023-04-12T13:44:14.896Z,72.15
2023-04-12T13:46:43.254Z,70.49
2023-04-12T13:49:11.829Z,69.65
2023-04-12T13:51:42.318Z,69.21
2023-04-12T13:54:10.743Z,68.56
2023-04-12T13:56:39.149Z,68.43
2023-04-12T13:59:07.858Z,68.80
2023-04-12T14:01:36.594Z,69.09
2023-04-12T14:04:05.288Z,69.01
2023-04-12T14:06:33.814Z,68.10
2023-04-12T14:09:02.259Z,68.12
2023-04-12T14:11:30.626Z,67.85
2023-04-12T14:13:58.963Z,68.28
2023-04-12T14:16:27.293Z,68.18
2023-04-12T14:18:55.879Z,68.36
2023-04-12T14:21:29.250Z,69.72
2023-04-12T14:23:57.721Z,68.65
2023-04-12T14:26:27.159Z,66.97
2023-04-12T14:28:55.836Z,68.34
2023-04-12T14:31:24.574Z,68.20
2023-04-12T14:33:54.604Z,66.72
2023-04-12T14:36:23.017Z,66.62
2023-04-12T14:38:51.808Z,65.87
2023-04-12T14:41:20.210Z,65.52
2023-04-12T14:43:48.542Z,65.72
2023-04-12T14:46:18.831Z,65.67
2023-04-12T14:48:47.279Z,65.79
2023-04-12T14:51:15.641Z,64.48
2023-04-12T14:53:44.213Z,64.01
2023-04-12T14:56:24.927Z,64.61
2023-04-12T14:58:56.805Z,65.95
2023-04-12T15:01:26.963Z,69.17
2023-04-12T15:03:56.000Z,65.41
2023-04-12T15:06:28.176Z,65.21
2023-04-12T15:08:56.525Z,67.24
2023-04-12T15:11:27.709Z,68.01
2023-04-12T15:13:57.092Z,69.11
2023-04-12T15:16:25.822Z,67.60
2023-04-12T15:18:54.398Z,66.77
2023-04-12T15:21:23.769Z,67.90
2023-04-12T15:23:52.226Z,66.30
2023-04-12T15:26:20.584Z,65.99
2023-04-12T15:28:48.949Z,66.42
2023-04-12T15:31:17.309Z,67.78
2023-04-12T15:33:47.577Z,68.54
2023-04-12T15:36:17.740Z,70.55
2023-04-12T15:38:46.523Z,72.00
2023-04-12T15:41:14.984Z,72.27
2023-04-12T15:43:46.025Z,72.52
2023-04-12T15:46:15.333Z,72.22
2023-04-12T15:48:43.989Z,73.05
2023-04-12T15:51:12.403Z,74.32
2023-04-12T15:53:43.237Z,73.86
2023-04-12T15:56:14.641Z,73.95
2023-04-12T15:58:44.110Z,74.66
2023-04-12T16:01:12.507Z,74.90
2023-04-12T16:03:40.968Z,74.76
2023-04-12T16:06:09.651Z,74.67
2023-04-12T16:08:38.014Z,75.33
2023-04-12T16:11:07.104Z,75.05
2023-04-12T16:13:35.459Z,74.04
2023-04-12T16:16:04.536Z,70.45
2023-04-12T16:18:32.954Z,68.41
2023-04-12T16:21:01.346Z,67.44
2023-04-12T16:23:30.346Z,66.52
2023-04-12T16:26:00.842Z,66.30
2023-04-12T16:28:29.488Z,65.41
2023-04-12T16:30:58.043Z,65.30
2023-04-12T16:33:26.511Z,64.89
2023-04-12T16:35:54.936Z,65.00
2023-04-12T16:38:23.414Z,64.06
2023-04-12T16:40:51.998Z,64.45
2023-04-12T16:43:20.462Z,64.39
2023-04-12T16:45:50.132Z,64.27
2023-04-12T16:48:18.488Z,65.67
2023-04-12T16:50:48.337Z,66.73
2023-04-12T16:53:17.785Z,66.91
2023-04-12T16:55:48.634Z,65.70
2023-04-12T16:58:17.319Z,65.08
2023-04-12T17:00:45.700Z,65.17
2023-04-12T17:03:15.335Z,66.28
2023-04-12T17:05:44.556Z,69.41
2023-04-12T17:08:13.431Z,71.08
2023-04-12T17:10:41.853Z,70.76
2023-04-12T17:13:10.291Z,71.53
2023-04-12T17:15:38.644Z,73.37
2023-04-12T17:18:13.024Z,74.39
2023-04-12T17:20:41.788Z,74.86
2023-04-12T17:23:11.121Z,74.20
2023-04-12T17:25:39.921Z,73.28
2023-04-12T17:28:09.504Z,73.89
2023-04-12T17:30:38.146Z,72.66
2023-04-12T17:33:08.320Z,73.83
2023-04-12T17:35:37.620Z,73.14
2023-04-12T17:38:05.984Z,72.48
2023-04-12T17:40:34.356Z,72.31
2023-04-12T17:43:02.773Z,73.31
2023-04-12T17:45:31.443Z,73.39
2023-04-12T17:48:00.684Z,72.88
2023-04-12T17:50:29.833Z,71.35
2023-04-12T17:53:00.609Z,72.71
2023-04-12T17:55:29.363Z,71.66
2023-04-12T17:57:58.287Z,72.32
2023-04-12T18:00:27.456Z,72.20
2023-04-12T18:02:55.956Z,70.05
2023-04-12T18:05:24.572Z,71.37
2023-04-12T18:07:52.909Z,70.70
2023-04-12T18:10:24.014Z,70.82
2023-04-12T18:12:52.413Z,69.30
2023-04-12T18:15:20.857Z,68.83
2023-04-12T18:17:49.356Z,67.87
2023-04-12T18:20:18.109Z,67.73
2023-04-12T18:22:46.702Z,69.09
2023-04-12T18:25:15.207Z,69.74
2023-04-12T18:27:47.129Z,68.25
2023-04-12T18:30:16.223Z,69.58
2023-04-12T18:32:44.837Z,69.44
2023-04-12T18:35:13.299Z,68.36
2023-04-12T18:37:41.953Z,68.35
2023-04-12T18:40:11.407Z,68.45
2023-04-12T18:42:39.848Z,69.22
2023-04-12T18:45:09.832Z,69.83
2023-04-12T18:47:39.884Z,70.25
2023-04-12T18:50:09.473Z,70.03
2023-04-12T18:52:38.499Z,70.28
2023-04-12T18:55:07.961Z,70.26
2023-04-12T18:57:36.311Z,69.41
2023-04-12T19:00:11.662Z,69.43
2023-04-12T19:02:40.067Z,69.77
2023-04-12T19:05:11.116Z,69.78
2023-04-12T19:07:39.488Z,68.39
2023-04-12T19:10:09.852Z,68.81
2023-04-12T19:12:38.739Z,69.49
2023-04-12T19:15:12.263Z,71.13
2023-04-12T19:17:41.080Z,72.06
2023-04-12T19:20:12.680Z,73.38
2023-04-12T19:22:41.031Z,72.27
2023-04-12T19:25:10.787Z,73.43
2023-04-12T19:27:40.354Z,72.73
2023-04-12T19:30:11.899Z,74.24
2023-04-12T19:32:41.650Z,74.66
2023-04-12T19:35:11.033Z,75.33
2023-04-12T19:37:39.534Z,76.31
2023-04-12T19:40:09.969Z,75.99
2023-04-12T19:42:38.313Z,75.62
2023-04-12T19:45:07.638Z,76.54
2023-04-12T19:47:36.197Z,74.81
2023-04-12T19:50:05.360Z,72.84
2023-04-12T19:52:34.066Z,72.14
2023-04-12T19:55:02.476Z,71.88
2023-04-12T19:57:31.135Z,72.06
2023-04-12T19:59:59.581Z,73.66
2023-04-12T20:02:28.217Z,75.26
2023-04-12T20:04:56.977Z,74.72
2023-04-12T20:07:25.313Z,75.49
2023-04-12T20:09:54.311Z,75.87
2023-04-12T20:12:22.691Z,75.87
2023-04-12T20:14:51.018Z,75.24
2023-04-12T20:17:19.370Z,74.89
2023-04-12T20:19:48.656Z,74.60
2023-04-12T20:22:17.179Z,74.54
2023-04-12T20:24:48.199Z,74.19
2023-04-12T20:27:19.772Z,74.23
2023-04-12T20:29:48.671Z,74.33
2023-04-12T20:32:17.041Z,72.62
2023-04-12T20:34:50.816Z,72.77
2023-04-12T20:37:21.138Z,72.40
2023-04-12T20:39:50.072Z,73.26
2023-04-12T20:42:21.516Z,72.18
2023-04-12T20:44:50.542Z,71.57
2023-04-12T20:47:20.796Z,72.23
2023-04-12T20:49:49.309Z,72.53
2023-04-12T20:52:19.429Z,73.85
2023-04-12T20:54:49.155Z,72.20
2023-04-12T20:57:20.630Z,71.53
2023-04-12T20:59:49.449Z,71.52
2023-04-12T21:02:18.564Z,72.21
2023-04-12T21:04:48.005Z,71.61
2023-04-12T21:07:16.959Z,71.95
2023-04-12T21:09:45.349Z,72.11
2023-04-12T21:12:13.813Z,71.42
2023-04-12T21:14:42.154Z,71.35
2023-04-12T21:17:10.471Z,71.41
2023-04-12T21:19:42.503Z,71.44
2023-04-12T21:22:10.817Z,71.76
2023-04-12T21:24:39.390Z,73.91
2023-04-12T21:27:10.792Z,74.33
2023-04-12T21:29:41.960Z,72.85
2023-04-12T21:32:11.029Z,73.36
2023-04-12T21:34:40.059Z,73.46
2023-04-12T21:37:08.614Z,73.51
2023-04-12T21:39:37.166Z,74.64
2023-04-12T21:42:05.589Z,74.74
2023-04-12T21:44:33.955Z,73.35
2023-04-12T21:47:02.424Z,76.15
2023-04-12T21:49:31.612Z,75.83
2023-04-12T21:52:00.353Z,76.91
2023-04-12T21:54:29.832Z,77.42
2023-04-12T21:56:58.387Z,76.80
2023-04-12T21:59:27.599Z,77.09
2023-04-12T22:01:56.064Z,76.27
2023-04-12T22:04:24.424Z,75.65
2023-04-12T22:06:53.526Z,76.83
2023-04-12T22:09:21.891Z,75.23
2023-04-12T22:11:50.300Z,74.04
2023-04-12T22:14:18.885Z,74.73
2023-04-12T22:16:47.733Z,74.67
2023-04-12T22:19:17.305Z,76.16
2023-04-12T22:21:47.136Z,76.49
2023-04-12T22:24:17.297Z,76.80
2023-04-12T22:26:46.300Z,75.35
2023-04-12T22:29:18.303Z,77.65
2023-04-12T22:31:46.837Z,78.00
2023-04-12T22:34:15.180Z,77.79
2023-04-12T22:36:43.599Z,78.43
2023-04-12T22:39:12.018Z,76.34
2023-04-12T22:41:42.754Z,76.63
2023-04-12T22:44:12.189Z,75.58
2023-04-12T22:46:44.555Z,75.62
2023-04-12T22:49:13.246Z,75.52
2023-04-12T22:51:41.572Z,75.71
2023-04-12T22:54:10.552Z,75.64
2023-04-12T22:56:48.101Z,75.32
2023-04-12T22:59:17.791Z,76.50
2023-04-12T23:01:47.587Z,77.58
2023-04-12T23:04:17.259Z,77.70
2023-04-12T23:06:46.071Z,75.23
2023-04-12T23:09:14.885Z,77.51
2023-04-12T23:11:43.803Z,76.95
2023-04-12T23:14:12.140Z,77.19
2023-04-12T23:16:45.215Z,78.08
2023-04-12T23:19:15.617Z,76.93
2023-04-12T23:21:45.345Z,77.69
2023-04-12T23:24:16.296Z,77.03
2023-04-12T23:26:48.119Z,77.93
2023-04-12T23:29:16.490Z,77.95
2023-04-12T23:31:46.259Z,79.02
2023-04-12T23:34:14.636Z,79.05
2023-04-12T23:36:43.015Z,78.04
2023-04-12T23:39:11.423Z,79.73
2023-04-12T23:41:41.679Z,79.86
2023-04-12T23:44:10.256Z,77.79
2023-04-12T23:46:39.667Z,77.95
2023-04-12T23:49:08.050Z,78.60
2023-04-12T23:51:36.454Z,79.50
2023-04-12T23:54:04.904Z,79.88
2023-04-12T23:56:33.240Z,80.13
2023-04-12T23:59:01.559Z,78.54
