createdAt,value
2018-06-27T00:00:47.636Z,0
2018-06-27T00:01:57.705Z,0
2018-06-27T00:03:07.516Z,0
2018-06-27T00:04:17.588Z,0
2018-06-27T00:05:27.653Z,0
2018-06-27T00:06:37.728Z,0
2018-06-27T00:07:47.278Z,0
2018-06-27T00:08:57.334Z,0
2018-06-27T00:10:07.406Z,0
2018-06-27T00:11:17.475Z,0
2018-06-27T00:12:27.607Z,0
2018-06-27T00:13:37.697Z,0
2018-06-27T00:14:47.778Z,0
2018-06-27T00:15:57.840Z,0
2018-06-27T00:17:07.897Z,0
2018-06-27T00:18:17.974Z,0
2018-06-27T00:19:28.425Z,0
2018-06-27T00:20:38.583Z,0
2018-06-27T00:21:48.668Z,0
2018-06-27T00:22:58.495Z,0
2018-06-27T00:24:08.567Z,0
2018-06-27T00:25:18.691Z,0
2018-06-27T00:26:28.781Z,0
2018-06-27T00:27:38.868Z,0
2018-06-27T00:28:48.929Z,0
2018-06-27T00:29:59.007Z,0
2018-06-27T00:31:09.089Z,0
2018-06-27T00:32:19.164Z,0
2018-06-27T00:33:28.966Z,0
2018-06-27T00:34:39.058Z,0
2018-06-27T00:35:49.141Z,0
2018-06-27T00:36:58.948Z,0
2018-06-27T00:38:08.744Z,0
2018-06-27T00:39:18.816Z,0
2018-06-27T00:40:28.909Z,0
2018-06-27T00:41:38.999Z,0
2018-06-27T00:42:49.065Z,0
2018-06-27T00:43:58.623Z,0
2018-06-27T00:45:08.719Z,0
2018-06-27T00:46:18.276Z,0
2018-06-27T00:47:28.091Z,0
2018-06-27T00:48:38.187Z,0
2018-06-27T00:49:48.242Z,0
2018-06-27T00:50:58.306Z,0
2018-06-27T00:52:08.395Z,0
2018-06-27T00:53:18.532Z,0
2018-06-27T00:54:28.358Z,0
2018-06-27T00:55:38.170Z,0
2018-06-27T00:56:47.974Z,0
2018-06-27T00:57:58.039Z,0
2018-06-27T00:59:08.120Z,0
2018-06-27T01:00:18.191Z,0
2018-06-27T01:01:28.280Z,0
2018-06-27T01:02:38.366Z,0
2018-06-27T01:03:48.415Z,0
2018-06-27T01:04:58.210Z,0
2018-06-27T01:06:08.055Z,0
2018-06-27T01:07:18.137Z,0
2018-06-27T01:08:28.222Z,0
2018-06-27T01:09:38.018Z,0
2018-06-27T01:10:48.505Z,0
2018-06-27T01:11:58.586Z,0
2018-06-27T01:13:08.667Z,0
2018-06-27T01:14:18.202Z,0
2018-06-27T01:15:28.042Z,0
2018-06-27T01:16:37.946Z,0
2018-06-27T01:17:48.012Z,0
2018-06-27T01:18:58.099Z,0
2018-06-27T01:20:08.452Z,0
2018-06-27T01:21:18.343Z,0
2018-06-27T01:22:28.420Z,0
2018-06-27T01:23:38.227Z,0
2018-06-27T01:24:47.763Z,0
2018-06-27T01:25:57.553Z,0
2018-06-27T01:27:07.621Z,0
2018-06-27T01:28:17.683Z,0
2018-06-27T01:29:27.759Z,0
2018-06-27T01:30:37.818Z,0
2018-06-27T01:31:47.896Z,0
2018-06-27T01:32:57.969Z,0
2018-06-27T01:34:08.043Z,0
2018-06-27T01:35:18.121Z,0
2018-06-27T01:36:27.917Z,0
2018-06-27T01:37:37.986Z,0
2018-06-27T01:38:48.038Z,0
2018-06-27T01:39:57.844Z,0
2018-06-27T01:41:07.650Z,0
2018-06-27T01:42:17.714Z,0
2018-06-27T01:43:27.785Z,0
2018-06-27T01:44:37.637Z,0
2018-06-27T01:45:47.709Z,0
2018-06-27T01:46:57.500Z,0
2018-06-27T01:48:07.584Z,0
2018-06-27T01:49:17.385Z,0
2018-06-27T01:50:27.450Z,0
2018-06-27T01:51:37.317Z,0
2018-06-27T01:52:47.383Z,0
2018-06-27T01:53:57.511Z,0
2018-06-27T01:55:07.323Z,0
2018-06-27T01:56:17.410Z,0
2018-06-27T01:57:27.478Z,0
2018-06-27T01:58:37.554Z,0
2018-06-27T01:59:47.634Z,0
2018-06-27T02:00:57.705Z,0
2018-06-27T02:02:07.501Z,0
2018-06-27T02:03:17.585Z,0
2018-06-27T02:04:27.399Z,0
2018-06-27T02:05:37.202Z,0
2018-06-27T02:06:47.013Z,0
2018-06-27T02:07:57.076Z,0
2018-06-27T02:09:06.624Z,0
2018-06-27T02:10:16.426Z,0
2018-06-27T02:11:26.495Z,0
2018-06-27T02:12:36.563Z,0
2018-06-27T02:13:46.624Z,0
2018-06-27T02:14:56.693Z,0
2018-06-27T02:16:06.748Z,0
2018-06-27T02:17:16.817Z,0
2018-06-27T02:18:26.626Z,0
2018-06-27T02:19:36.433Z,0
2018-06-27T02:20:46.501Z,0
2018-06-27T02:21:56.566Z,0
2018-06-27T02:23:06.380Z,0
2018-06-27T02:24:16.466Z,0
2018-06-27T02:25:26.557Z,0
2018-06-27T02:26:36.645Z,0
2018-06-27T02:27:46.183Z,0
2018-06-27T02:28:56.272Z,0
2018-06-27T02:30:06.368Z,0
2018-06-27T02:31:16.194Z,0
2018-06-27T02:32:26.411Z,0
2018-06-27T02:33:36.488Z,0
2018-06-27T02:34:46.299Z,0
2018-06-27T02:35:56.109Z,0
2018-06-27T02:37:06.180Z,0
2018-06-27T02:38:16.312Z,0
2018-06-27T02:39:26.379Z,0
2018-06-27T02:40:36.200Z,0
2018-06-27T02:41:46.013Z,0
2018-06-27T02:42:56.075Z,0
2018-06-27T02:44:06.159Z,0
2018-06-27T02:45:16.248Z,0
2018-06-27T02:46:26.347Z,0
2018-06-27T02:47:36.420Z,0
2018-06-27T02:48:46.493Z,0
2018-06-27T02:49:57.152Z,0
2018-06-27T02:51:06.978Z,0
2018-06-27T02:52:17.069Z,0
2018-06-27T02:53:27.141Z,5
2018-06-27T02:54:37.226Z,5
2018-06-27T02:55:47.293Z,5
2018-06-27T02:56:57.141Z,5
2018-06-27T02:58:07.227Z,5
2018-06-27T02:59:17.336Z,5
2018-06-27T03:00:27.405Z,5
2018-06-27T03:01:37.492Z,5
2018-06-27T03:02:47.589Z,10
2018-06-27T03:34:45.204Z,30
2018-06-27T03:35:55.274Z,30
2018-06-27T03:37:05.341Z,30
2018-06-27T03:38:15.388Z,35
2018-06-27T03:39:25.456Z,35
2018-06-27T03:40:35.522Z,35
2018-06-27T03:41:45.588Z,35
2018-06-27T03:42:55.653Z,35
2018-06-27T03:44:05.447Z,40
2018-06-27T03:45:15.504Z,40
2018-06-27T03:46:25.571Z,40
2018-06-27T03:47:35.645Z,40
2018-06-27T03:48:45.704Z,40
2018-06-27T03:49:55.780Z,40
2018-06-27T03:51:05.582Z,40
2018-06-27T03:52:15.395Z,40
2018-06-27T03:53:25.216Z,40
2018-06-27T03:54:34.763Z,40
2018-06-27T03:55:44.821Z,45
2018-06-27T03:56:54.885Z,45
2018-06-27T03:58:05.698Z,45
2018-06-27T03:59:16.176Z,45
2018-06-27T04:00:26.251Z,45
2018-06-27T04:01:36.322Z,50
2018-06-27T04:02:46.389Z,50
2018-06-27T04:03:56.460Z,50
2018-06-27T04:05:06.530Z,50
2018-06-27T04:06:16.331Z,50
2018-06-27T04:07:26.157Z,50
2018-06-27T04:08:36.226Z,50
2018-06-27T04:09:46.344Z,50
2018-06-27T04:10:56.441Z,50
2018-06-27T04:12:06.580Z,55
2018-06-27T04:13:17.286Z,55
2018-06-27T04:14:27.503Z,60
2018-06-27T04:15:37.580Z,60
2018-06-27T04:16:47.657Z,60
2018-06-27T04:17:57.764Z,60
2018-06-27T04:19:07.851Z,60
2018-06-27T04:20:18.159Z,60
2018-06-27T04:21:28.337Z,65
2018-06-27T04:22:38.412Z,70
2018-06-27T04:23:48.488Z,75
2018-06-27T04:24:58.043Z,80
2018-06-27T04:26:08.141Z,85
2018-06-27T04:27:18.221Z,90
2018-06-27T04:28:28.283Z,105
2018-06-27T04:29:38.091Z,125
2018-06-27T04:30:47.892Z,190
2018-06-27T04:31:57.716Z,195
2018-06-27T04:33:07.786Z,555
2018-06-27T04:34:17.842Z,565
2018-06-27T04:35:27.910Z,560
2018-06-27T04:36:37.976Z,520
2018-06-27T04:37:48.047Z,490
2018-06-27T04:38:58.119Z,380
2018-06-27T04:40:08.189Z,425
2018-06-27T04:41:18.286Z,590
2018-06-27T04:42:28.369Z,610
2018-06-27T04:43:38.468Z,590
2018-06-27T04:44:48.533Z,585
2018-06-27T04:45:58.598Z,605
2018-06-27T04:47:08.681Z,640
2018-06-27T04:48:18.501Z,625
2018-06-27T04:49:28.660Z,570
2018-06-27T04:50:38.472Z,580
2018-06-27T04:51:48.290Z,600
2018-06-27T04:52:58.360Z,645
2018-06-27T04:54:08.419Z,600
2018-06-27T04:55:18.502Z,550
2018-06-27T04:56:28.592Z,580
2018-06-27T04:57:38.675Z,580
2018-06-27T04:58:48.478Z,535
2018-06-27T04:59:58.549Z,525
2018-06-27T05:01:08.613Z,520
2018-06-27T05:02:18.684Z,505
2018-06-27T05:03:28.503Z,530
2018-06-27T05:04:38.056Z,540
2018-06-27T05:05:47.874Z,535
2018-06-27T05:06:57.949Z,585
2018-06-27T05:08:08.025Z,590
2018-06-27T05:09:17.570Z,585
2018-06-27T05:10:27.652Z,595
2018-06-27T05:11:37.927Z,590
2018-06-27T05:12:48.004Z,600
2018-06-27T05:13:57.810Z,600
2018-06-27T05:15:07.681Z,575
2018-06-27T05:16:17.769Z,535
2018-06-27T05:17:27.586Z,520
2018-06-27T05:18:37.676Z,530
2018-06-27T05:19:47.738Z,175
2018-06-27T05:20:57.845Z,525
2018-06-27T05:22:07.920Z,505
2018-06-27T05:23:17.996Z,440
2018-06-27T05:24:28.089Z,185
2018-06-27T05:25:38.167Z,205
2018-06-27T05:26:47.993Z,495
2018-06-27T05:27:58.095Z,515
2018-06-27T05:29:08.182Z,525
2018-06-27T05:30:18.004Z,515
2018-06-27T05:31:28.094Z,525
2018-06-27T05:32:38.413Z,545
2018-06-27T05:33:48.497Z,520
2018-06-27T05:34:58.618Z,395
2018-06-27T05:36:08.740Z,520
2018-06-27T05:37:18.813Z,525
2018-06-27T05:38:28.891Z,505
2018-06-27T05:39:38.713Z,525
2018-06-27T05:40:48.527Z,350
2018-06-27T05:41:58.665Z,265
2018-06-27T05:43:08.737Z,350
2018-06-27T05:44:19.104Z,480
2018-06-27T05:45:28.873Z,485
2018-06-27T05:46:38.962Z,325
2018-06-27T05:47:48.823Z,440
2018-06-27T05:48:58.892Z,425
2018-06-27T05:50:08.963Z,475
2018-06-27T05:51:18.785Z,275
2018-06-27T05:52:28.865Z,235
2018-06-27T05:53:38.939Z,190
2018-06-27T05:54:48.771Z,165
2018-06-27T05:55:58.878Z,130
2018-06-27T05:57:08.698Z,125
2018-06-27T05:58:19.381Z,130
2018-06-27T05:59:29.217Z,165
2018-06-27T06:00:39.312Z,155
2018-06-27T06:01:49.135Z,195
2018-06-27T06:02:59.202Z,200
2018-06-27T06:04:09.269Z,240
2018-06-27T06:05:19.353Z,180
2018-06-27T06:06:29.438Z,175
2018-06-27T06:07:39.520Z,175
2018-06-27T06:08:49.333Z,155
2018-06-27T06:09:59.437Z,155
2018-06-27T06:11:09.041Z,155
2018-06-27T06:12:19.136Z,170
2018-06-27T06:13:28.943Z,285
2018-06-27T06:14:39.050Z,320
2018-06-27T06:15:49.180Z,255
2018-06-27T06:16:59.250Z,255
2018-06-27T06:18:09.325Z,280
2018-06-27T06:19:19.419Z,275
2018-06-27T06:20:29.498Z,295
2018-06-27T06:21:39.625Z,380
2018-06-27T06:22:49.708Z,410
2018-06-27T06:23:59.779Z,415
2018-06-27T06:25:09.852Z,415
2018-06-27T06:26:19.919Z,455
2018-06-27T06:27:29.725Z,425
2018-06-27T06:28:39.818Z,345
2018-06-27T06:29:49.893Z,335
2018-06-27T06:30:59.968Z,470
2018-06-27T06:32:10.222Z,430
2018-06-27T06:33:20.349Z,300
2018-06-27T06:34:30.429Z,405
2018-06-27T06:35:40.527Z,310
2018-06-27T06:36:50.599Z,445
2018-06-27T06:38:00.698Z,375
2018-06-27T06:39:10.847Z,290
2018-06-27T06:40:20.919Z,310
2018-06-27T06:41:31.016Z,370
2018-06-27T06:42:41.175Z,405
2018-06-27T06:43:50.988Z,305
2018-06-27T06:45:01.055Z,300
2018-06-27T06:46:11.416Z,280
2018-06-27T06:47:21.304Z,240
2018-06-27T06:48:31.394Z,230
2018-06-27T06:49:41.215Z,235
2018-06-27T06:50:51.029Z,260
2018-06-27T06:52:01.125Z,280
2018-06-27T06:53:11.217Z,295
2018-06-27T06:54:21.283Z,290
2018-06-27T06:55:31.077Z,330
2018-06-27T06:56:41.157Z,245
2018-06-27T06:57:50.968Z,240
2018-06-27T06:59:00.781Z,235
2018-06-27T07:00:10.871Z,220
2018-06-27T07:01:20.944Z,235
2018-06-27T07:02:31.013Z,250
2018-06-27T07:03:40.553Z,230
2018-06-27T07:04:50.657Z,210
2018-06-27T07:06:00.481Z,225
2018-06-27T07:07:10.599Z,230
2018-06-27T07:08:20.410Z,200
2018-06-27T07:09:30.526Z,200
2018-06-27T07:10:40.322Z,225
2018-06-27T07:11:50.404Z,235
2018-06-27T07:13:00.475Z,230
2018-06-27T07:14:10.545Z,210
2018-06-27T07:15:20.629Z,205
2018-06-27T07:16:30.702Z,185
2018-06-27T07:17:40.645Z,175
2018-06-27T07:18:50.389Z,190
2018-06-27T07:20:00.210Z,215
2018-06-27T07:21:10.266Z,195
2018-06-27T07:22:20.066Z,180
2018-06-27T07:23:30.128Z,185
2018-06-27T07:24:40.212Z,195
2018-06-27T07:25:50.291Z,195
2018-06-27T07:27:00.386Z,180
2018-06-27T07:28:09.948Z,180
2018-06-27T07:29:19.757Z,175
2018-06-27T07:30:29.838Z,170
2018-06-27T07:31:39.393Z,200
2018-06-27T07:32:49.503Z,230
2018-06-27T07:33:59.593Z,225
2018-06-27T07:35:09.144Z,200
2018-06-27T07:36:19.220Z,170
2018-06-27T07:37:29.313Z,150
2018-06-27T07:38:39.393Z,135
2018-06-27T07:39:49.467Z,145
2018-06-27T07:40:59.558Z,175
2018-06-27T07:42:09.663Z,205
2018-06-27T07:43:19.743Z,200
2018-06-27T07:44:30.213Z,160
2018-06-27T07:45:40.323Z,135
2018-06-27T07:46:50.143Z,140
2018-06-27T07:48:00.259Z,160
2018-06-27T07:49:10.352Z,210
2018-06-27T07:50:20.442Z,245
2018-06-27T07:51:30.528Z,255
2018-06-27T07:52:40.600Z,235
2018-06-27T07:53:50.406Z,225
2018-06-27T07:55:00.228Z,240
2018-06-27T07:56:10.296Z,215
2018-06-27T07:57:20.374Z,200
2018-06-27T07:58:30.463Z,215
2018-06-27T07:59:40.566Z,265
2018-06-27T08:00:50.394Z,295
2018-06-27T08:02:00.487Z,250
2018-06-27T08:03:10.306Z,245
2018-06-27T08:04:20.421Z,235
2018-06-27T08:05:30.488Z,255
2018-06-27T08:06:40.332Z,295
2018-06-27T08:07:50.418Z,325
2018-06-27T08:09:00.553Z,270
2018-06-27T08:10:10.119Z,215
2018-06-27T08:11:20.214Z,185
2018-06-27T08:12:30.782Z,210
2018-06-27T08:13:40.855Z,225
2018-06-27T08:14:50.924Z,205
2018-06-27T08:16:00.740Z,200
2018-06-27T08:17:10.568Z,210
2018-06-27T08:18:20.655Z,265
2018-06-27T08:19:30.741Z,345
2018-06-27T08:20:40.606Z,360
2018-06-27T08:21:50.437Z,310
2018-06-27T08:23:00.749Z,315
2018-06-27T08:24:10.578Z,275
2018-06-27T08:25:20.400Z,265
2018-06-27T08:26:31.889Z,290
2018-06-27T08:27:41.962Z,290
2018-06-27T08:28:51.809Z,280
2018-06-27T08:30:01.905Z,265
2018-06-27T08:31:11.802Z,250
2018-06-27T08:32:21.907Z,235
2018-06-27T08:33:32.026Z,250
2018-06-27T08:34:41.847Z,245
2018-06-27T08:35:51.951Z,245
2018-06-27T08:37:02.048Z,250
2018-06-27T08:38:12.137Z,245
2018-06-27T08:39:22.211Z,265
2018-06-27T08:40:32.287Z,295
2018-06-27T08:41:42.116Z,300
2018-06-27T08:42:52.235Z,240
2018-06-27T08:44:02.373Z,235
2018-06-27T08:45:12.233Z,250
2018-06-27T08:46:21.802Z,225
2018-06-27T08:47:31.892Z,235
2018-06-27T08:48:41.973Z,290
2018-06-27T08:49:52.023Z,260
2018-06-27T08:51:02.132Z,295
2018-06-27T08:52:12.242Z,275
2018-06-27T08:53:22.349Z,235
2018-06-27T08:54:32.458Z,240
2018-06-27T08:55:42.272Z,285
2018-06-27T08:56:52.107Z,350
2018-06-27T08:58:02.205Z,345
2018-06-27T08:59:12.313Z,295
2018-06-27T09:00:22.428Z,310
2018-06-27T09:01:32.778Z,280
2018-06-27T09:02:42.919Z,275
2018-06-27T09:03:53.007Z,295
2018-06-27T09:05:03.096Z,270
2018-06-27T09:06:13.244Z,275
2018-06-27T09:07:23.332Z,345
2018-06-27T09:08:33.420Z,315
2018-06-27T09:09:43.492Z,335
2018-06-27T09:10:53.325Z,295
2018-06-27T09:12:03.409Z,300
2018-06-27T09:13:13.248Z,305
2018-06-27T09:14:23.078Z,315
2018-06-27T09:15:33.167Z,335
2018-06-27T09:16:43.002Z,380
2018-06-27T09:17:52.830Z,360
2018-06-27T09:19:02.659Z,315
2018-06-27T09:20:12.804Z,310
2018-06-27T09:21:22.637Z,305
2018-06-27T09:22:32.724Z,290
2018-06-27T09:23:42.821Z,285
2018-06-27T09:24:53.126Z,270
2018-06-27T09:26:03.245Z,280
2018-06-27T09:27:14.395Z,295
2018-06-27T09:28:24.520Z,275
2018-06-27T09:29:34.342Z,285
2018-06-27T09:30:44.173Z,300
2018-06-27T09:31:54.011Z,305
2018-06-27T09:33:04.153Z,230
2018-06-27T09:34:14.273Z,230
2018-06-27T09:35:24.106Z,240
2018-06-27T09:36:34.200Z,200
2018-06-27T09:37:44.295Z,195
2018-06-27T09:38:54.108Z,250
2018-06-27T09:40:04.230Z,250
2018-06-27T09:41:14.318Z,255
2018-06-27T09:42:24.392Z,275
2018-06-27T09:43:34.224Z,285
2018-06-27T09:44:44.046Z,320
2018-06-27T09:45:53.872Z,340
2018-06-27T09:47:03.979Z,365
2018-06-27T09:48:14.144Z,330
2018-06-27T09:49:24.231Z,285
2018-06-27T09:50:34.707Z,260
2018-06-27T09:51:44.591Z,235
2018-06-27T09:52:54.433Z,220
2018-06-27T09:54:04.585Z,220
2018-06-27T09:55:14.401Z,255
2018-06-27T09:56:24.280Z,275
2018-06-27T09:57:34.105Z,265
2018-06-27T09:58:44.185Z,310
2018-06-27T09:59:54.024Z,330
2018-06-27T10:01:04.121Z,350
2018-06-27T10:02:14.540Z,370
2018-06-27T10:03:24.404Z,370
2018-06-27T10:04:34.264Z,365
2018-06-27T10:05:43.838Z,340
2018-06-27T10:06:53.934Z,315
2018-06-27T10:08:04.104Z,305
2018-06-27T10:09:14.256Z,305
2018-06-27T10:10:24.368Z,295
2018-06-27T10:11:33.673Z,280
2018-06-27T10:12:43.770Z,305
2018-06-27T10:13:53.692Z,320
2018-06-27T10:15:03.815Z,345
2018-06-27T10:16:13.922Z,365
2018-06-27T10:17:24.137Z,345
2018-06-27T10:18:34.228Z,290
2018-06-27T10:19:44.190Z,310
2018-06-27T10:20:54.297Z,235
2018-06-27T10:22:04.392Z,295
2018-06-27T10:23:14.477Z,305
2018-06-27T10:24:24.579Z,305
2018-06-27T10:25:34.681Z,315
2018-06-27T10:26:44.488Z,235
2018-06-27T10:27:54.612Z,320
2018-06-27T10:29:04.447Z,330
2018-06-27T10:30:14.528Z,330
2018-06-27T10:31:24.639Z,335
2018-06-27T10:32:34.733Z,345
2018-06-27T10:33:44.564Z,340
2018-06-27T10:34:54.897Z,350
2018-06-27T10:36:05.081Z,345
2018-06-27T10:37:14.912Z,280
2018-06-27T10:38:24.794Z,340
2018-06-27T10:39:34.900Z,350
2018-06-27T10:40:44.449Z,340
2018-06-27T10:41:54.584Z,305
2018-06-27T10:43:04.658Z,345
2018-06-27T10:44:14.783Z,320
2018-06-27T10:45:24.877Z,325
2018-06-27T10:46:34.713Z,280
2018-06-27T10:47:44.552Z,255
2018-06-27T10:48:54.661Z,190
2018-06-27T10:50:04.764Z,160
2018-06-27T10:51:14.863Z,150
2018-06-27T10:52:24.969Z,145
2018-06-27T10:53:35.051Z,140
2018-06-27T10:54:45.139Z,145
2018-06-27T10:55:55.227Z,155
2018-06-27T10:57:05.272Z,160
2018-06-27T10:58:15.128Z,155
2018-06-27T10:59:25.240Z,160
2018-06-27T11:00:34.821Z,165
2018-06-27T11:01:44.929Z,185
2018-06-27T11:02:55.014Z,215
2018-06-27T11:04:05.097Z,250
2018-06-27T11:05:15.286Z,360
2018-06-27T11:06:25.421Z,365
2018-06-27T11:07:35.524Z,280
2018-06-27T11:08:45.380Z,305
2018-06-27T11:09:55.204Z,310
2018-06-27T11:11:05.023Z,225
2018-06-27T11:12:14.859Z,215
2018-06-27T11:13:25.210Z,205
2018-06-27T11:14:35.304Z,210
2018-06-27T11:15:44.871Z,230
2018-06-27T11:16:54.965Z,230
2018-06-27T11:18:05.074Z,240
2018-06-27T11:19:14.891Z,240
2018-06-27T11:20:25.190Z,235
2018-06-27T11:21:35.298Z,205
2018-06-27T11:22:45.389Z,180
2018-06-27T11:23:55.224Z,180
2018-06-27T11:25:05.563Z,210
2018-06-27T11:26:15.646Z,185
2018-06-27T11:27:25.736Z,195
2018-06-27T11:28:35.817Z,195
2018-06-27T11:29:45.640Z,195
2018-06-27T11:30:55.748Z,200
2018-06-27T11:32:05.847Z,205
2018-06-27T11:33:15.958Z,215
2018-06-27T11:34:26.050Z,215
2018-06-27T11:35:36.139Z,215
2018-06-27T11:36:45.724Z,210
2018-06-27T11:37:55.817Z,200
2018-06-27T11:39:05.904Z,190
2018-06-27T11:40:16.007Z,175
2018-06-27T11:41:26.197Z,160
2018-06-27T11:42:36.313Z,165
2018-06-27T11:43:45.878Z,155
2018-06-27T11:44:55.983Z,170
2018-06-27T11:46:05.834Z,190
2018-06-27T11:47:15.935Z,200
2018-06-27T11:48:25.772Z,205
2018-06-27T11:49:35.869Z,215
2018-06-27T11:50:45.975Z,225
2018-06-27T11:51:56.073Z,240
2018-06-27T11:53:06.235Z,250
2018-06-27T11:54:16.326Z,260
2018-06-27T11:55:26.425Z,260
2018-06-27T11:56:36.272Z,265
2018-06-27T11:57:46.096Z,275
2018-06-27T11:58:56.180Z,285
2018-06-27T12:00:06.301Z,290
2018-06-27T12:01:16.427Z,330
2018-06-27T12:02:26.553Z,275
2018-06-27T12:03:36.619Z,330
2018-06-27T12:04:46.767Z,330
2018-06-27T12:05:56.866Z,340
2018-06-27T12:07:06.962Z,340
2018-06-27T12:08:17.057Z,335
2018-06-27T12:09:27.114Z,320
2018-06-27T12:10:37.252Z,200
2018-06-27T12:11:47.335Z,190
2018-06-27T12:12:57.437Z,190
2018-06-27T12:14:07.295Z,195
2018-06-27T12:15:17.423Z,205
2018-06-27T12:16:27.517Z,210
2018-06-27T12:17:37.632Z,325
2018-06-27T12:18:47.967Z,335
2018-06-27T12:19:58.056Z,350
2018-06-27T12:21:08.142Z,360
2018-06-27T12:22:18.229Z,355
2018-06-27T12:23:28.311Z,255
2018-06-27T12:24:38.422Z,245
2018-06-27T12:25:48.510Z,240
2018-06-27T12:26:59.096Z,225
2018-06-27T12:28:09.219Z,305
2018-06-27T12:29:19.327Z,205
2018-06-27T12:30:29.405Z,200
2018-06-27T12:31:39.489Z,205
2018-06-27T12:32:49.604Z,215
2018-06-27T12:33:59.699Z,215
2018-06-27T12:35:09.796Z,225
2018-06-27T12:36:19.885Z,230
2018-06-27T12:37:29.719Z,240
2018-06-27T12:38:39.980Z,245
2018-06-27T12:39:50.143Z,260
2018-06-27T12:41:00.225Z,345
2018-06-27T12:42:10.377Z,330
2018-06-27T12:43:20.473Z,365
2018-06-27T12:44:30.930Z,315
2018-06-27T12:45:41.019Z,305
2018-06-27T12:46:51.131Z,295
2018-06-27T12:48:01.256Z,285
2018-06-27T12:49:11.375Z,275
2018-06-27T12:50:21.827Z,275
2018-06-27T12:51:31.676Z,290
2018-06-27T12:52:41.745Z,285
2018-06-27T12:53:51.609Z,265
2018-06-27T12:55:01.704Z,260
2018-06-27T12:56:11.796Z,245
2018-06-27T12:57:21.907Z,235
2018-06-27T12:58:31.731Z,230
2018-06-27T12:59:41.523Z,230
2018-06-27T13:00:51.653Z,250
2018-06-27T13:02:01.487Z,310
2018-06-27T13:03:11.604Z,220
2018-06-27T13:04:21.930Z,225
2018-06-27T13:05:31.495Z,310
2018-06-27T13:06:41.572Z,265
2018-06-27T13:07:51.165Z,260
2018-06-27T13:09:01.688Z,280
2018-06-27T13:10:11.517Z,350
2018-06-27T13:11:21.633Z,335
2018-06-27T13:12:31.975Z,335
2018-06-27T13:13:42.082Z,325
2018-06-27T13:14:52.194Z,245
2018-06-27T13:16:02.466Z,265
2018-06-27T13:17:12.613Z,245
2018-06-27T13:18:22.715Z,185
2018-06-27T13:19:32.826Z,175
2018-06-27T13:20:42.931Z,150
2018-06-27T13:21:53.027Z,145
2018-06-27T13:23:03.156Z,135
2018-06-27T13:24:12.974Z,135
2018-06-27T13:25:23.077Z,135
2018-06-27T13:26:33.211Z,135
2018-06-27T13:27:44.496Z,140
2018-06-27T13:28:56.772Z,145
2018-06-27T13:30:07.818Z,165
2018-06-27T13:31:17.925Z,195
2018-06-27T13:32:30.307Z,260
2018-06-27T13:33:42.907Z,265
2018-06-27T13:34:56.242Z,240
2018-06-27T13:36:08.856Z,240
2018-06-27T13:37:21.329Z,170
2018-06-27T13:38:33.992Z,240
2018-06-27T13:39:45.867Z,245
2018-06-27T13:40:55.976Z,245
2018-06-27T13:42:06.069Z,240
2018-06-27T13:43:16.012Z,225
2018-06-27T13:44:26.122Z,235
2018-06-27T13:45:35.942Z,210
2018-06-27T13:46:46.050Z,170
2018-06-27T13:47:55.873Z,250
2018-06-27T13:49:05.730Z,225
2018-06-27T13:50:16.302Z,245
2018-06-27T13:51:26.428Z,270
2018-06-27T13:52:36.530Z,270
2018-06-27T13:53:46.424Z,285
2018-06-27T13:54:56.262Z,225
2018-06-27T13:56:06.354Z,235
2018-06-27T13:57:16.214Z,325
2018-06-27T13:58:26.326Z,345
2018-06-27T13:59:36.871Z,350
2018-06-27T14:00:46.737Z,300
2018-06-27T14:01:56.839Z,370
2018-06-27T14:03:06.963Z,380
2018-06-27T14:04:17.077Z,370
2018-06-27T14:05:27.185Z,370
2018-06-27T14:06:37.327Z,335
2018-06-27T14:07:47.521Z,340
2018-06-27T14:08:57.710Z,330
2018-06-27T14:10:07.532Z,270
2018-06-27T14:11:17.702Z,285
2018-06-27T14:12:27.811Z,240
2018-06-27T14:13:37.659Z,225
2018-06-27T14:14:47.811Z,215
2018-06-27T14:15:57.934Z,210
2018-06-27T14:17:08.046Z,205
2018-06-27T14:18:18.177Z,205
2018-06-27T14:19:28.351Z,210
2018-06-27T14:20:38.190Z,200
2018-06-27T14:21:48.009Z,195
2018-06-27T14:22:57.841Z,190
2018-06-27T14:24:08.392Z,190
2018-06-27T14:25:18.301Z,190
2018-06-27T14:26:28.418Z,195
2018-06-27T14:27:38.267Z,195
2018-06-27T14:28:48.365Z,190
2018-06-27T14:29:58.497Z,185
2018-06-27T14:31:09.702Z,210
2018-06-27T14:32:19.560Z,175
2018-06-27T14:33:29.401Z,160
2018-06-27T14:34:39.235Z,150
2018-06-27T14:35:49.337Z,145
2018-06-27T14:36:59.172Z,130
2018-06-27T14:38:09.278Z,120
2018-06-27T14:39:19.373Z,120
2018-06-27T14:40:29.212Z,105
2018-06-27T14:41:38.792Z,90
2018-06-27T14:42:48.636Z,80
2018-06-27T14:43:59.107Z,60
2018-06-27T14:45:09.236Z,45
2018-06-27T14:46:19.338Z,40
2018-06-27T14:47:29.455Z,45
2018-06-27T14:48:39.579Z,45
2018-06-27T14:49:49.670Z,65
2018-06-27T14:50:59.797Z,65
2018-06-27T14:52:10.145Z,60
2018-06-27T14:53:20.382Z,60
2018-06-27T14:54:30.556Z,50
2018-06-27T14:55:40.174Z,45
2018-06-27T14:56:50.309Z,45
2018-06-27T14:58:00.441Z,40
2018-06-27T14:59:10.413Z,40
2018-06-27T15:00:20.642Z,40
2018-06-27T15:01:30.986Z,45
2018-06-27T15:02:41.144Z,45
2018-06-27T15:03:51.322Z,50
2018-06-27T15:05:04.805Z,50
2018-06-27T15:06:24.266Z,55
2018-06-27T15:07:42.724Z,65
2018-06-27T15:09:00.230Z,70
2018-06-27T15:10:11.129Z,80
2018-06-27T15:11:21.686Z,85
2018-06-27T15:12:32.304Z,80
2018-06-27T15:13:42.187Z,80
2018-06-27T15:14:52.318Z,80
2018-06-27T15:16:02.389Z,80
2018-06-27T15:17:12.536Z,80
2018-06-27T15:18:22.650Z,75
2018-06-27T15:19:32.730Z,75
2018-06-27T15:20:43.735Z,75
2018-06-27T15:21:53.604Z,75
2018-06-27T15:23:03.503Z,75
2018-06-27T15:24:13.630Z,75
2018-06-27T15:25:23.703Z,75
2018-06-27T15:26:33.899Z,80
2018-06-27T15:27:43.729Z,80
2018-06-27T15:28:53.835Z,80
2018-06-27T15:30:04.120Z,80
2018-06-27T15:31:14.227Z,80
2018-06-27T15:32:24.340Z,80
2018-06-27T15:33:34.474Z,80
2018-06-27T15:34:44.379Z,85
2018-06-27T15:35:54.549Z,85
2018-06-27T15:37:04.516Z,85
2018-06-27T15:38:14.639Z,85
2018-06-27T15:39:24.734Z,85
2018-06-27T15:40:34.882Z,90
2018-06-27T15:41:44.984Z,100
2018-06-27T15:42:55.112Z,110
2018-06-27T15:44:04.921Z,120
2018-06-27T15:45:15.059Z,120
2018-06-27T15:46:25.670Z,125
2018-06-27T15:47:35.828Z,125
2018-06-27T15:48:45.916Z,125
2018-06-27T15:49:56.027Z,135
2018-06-27T15:51:06.139Z,130
2018-06-27T15:52:16.303Z,125
2018-06-27T15:53:26.130Z,120
2018-06-27T15:54:36.250Z,105
2018-06-27T15:55:46.345Z,105
2018-06-27T15:56:56.417Z,95
2018-06-27T15:58:06.556Z,85
2018-06-27T15:59:16.370Z,85
2018-06-27T16:00:26.648Z,80
2018-06-27T16:01:36.197Z,80
2018-06-27T16:02:46.279Z,80
2018-06-27T16:03:56.549Z,80
2018-06-27T16:05:06.380Z,80
2018-06-27T16:06:16.483Z,85
2018-06-27T16:07:26.338Z,90
2018-06-27T16:08:36.431Z,90
2018-06-27T16:09:46.571Z,90
2018-06-27T16:10:56.662Z,85
2018-06-27T16:12:06.782Z,75
2018-06-27T16:13:16.878Z,75
2018-06-27T16:14:26.984Z,70
2018-06-27T16:15:37.061Z,65
2018-06-27T16:16:47.406Z,55
2018-06-27T16:17:57.595Z,45
2018-06-27T16:19:07.703Z,40
2018-06-27T16:20:17.772Z,40
2018-06-27T16:21:27.855Z,35
2018-06-27T16:22:37.934Z,35
2018-06-27T16:23:47.774Z,40
2018-06-27T16:24:57.334Z,35
2018-06-27T16:26:07.171Z,35
2018-06-27T16:27:17.370Z,35
2018-06-27T16:28:27.496Z,30
2018-06-27T16:29:38.020Z,30
2018-06-27T16:30:47.944Z,30
2018-06-27T16:31:58.065Z,30
2018-06-27T16:33:07.884Z,25
2018-06-27T16:34:18.340Z,25
2018-06-27T16:35:28.488Z,30
2018-06-27T16:36:38.710Z,30
2018-06-27T16:37:48.870Z,30
2018-06-27T16:38:58.767Z,30
2018-06-27T16:40:08.966Z,30
2018-06-27T16:41:19.084Z,30
2018-06-27T16:42:29.187Z,35
2018-06-27T16:43:39.877Z,35
2018-06-27T16:44:50.390Z,30
2018-06-27T16:46:00.215Z,30
2018-06-27T16:47:10.041Z,30
2018-06-27T16:48:19.881Z,30
2018-06-27T16:49:30.025Z,30
2018-06-27T16:50:40.592Z,30
2018-06-27T16:51:50.999Z,30
2018-06-27T16:53:01.115Z,30
2018-06-27T16:54:11.382Z,30