createdAt,value
2023-01-20T00:04:14.109Z,2.30
2023-01-20T00:06:50.919Z,2.20
2023-01-20T00:10:15.500Z,2.10
2023-01-20T00:12:56.663Z,2.00
2023-01-20T00:24:19.481Z,1.80
2023-01-20T00:26:56.715Z,1.90
2023-01-20T00:34:00.133Z,2.00
2023-01-20T00:36:59.422Z,1.70
2023-01-20T00:43:56.611Z,1.60
2023-01-20T00:46:24.645Z,1.60
2023-01-20T00:48:55.362Z,1.60
2023-01-20T00:51:34.796Z,1.60
2023-01-20T00:54:06.718Z,1.60
2023-01-20T00:56:37.520Z,1.70
2023-01-20T00:59:06.091Z,1.70
2023-01-20T01:01:36.277Z,1.80
2023-01-20T01:04:05.713Z,1.80
2023-01-20T01:06:33.171Z,1.90
2023-01-20T01:09:02.060Z,1.80
2023-01-20T01:11:57.362Z,1.70
2023-01-20T01:14:30.952Z,1.50
2023-01-20T01:17:01.053Z,1.40
2023-01-20T01:19:28.832Z,1.40
2023-01-20T01:22:01.665Z,1.40
2023-01-20T01:24:31.122Z,1.30
2023-01-20T01:27:04.676Z,1.40
2023-01-20T01:29:31.917Z,1.40
2023-01-20T01:31:59.138Z,1.30
2023-01-20T01:34:27.099Z,1.20
2023-01-20T01:36:56.587Z,1.40
2023-01-20T01:42:23.175Z,1.40
2023-01-20T01:45:11.038Z,1.50
2023-01-20T01:47:59.768Z,1.40
2023-01-20T01:50:39.255Z,1.40
2023-01-20T01:53:07.582Z,1.60
2023-01-20T01:55:42.600Z,1.70
2023-01-20T01:58:17.399Z,1.50
2023-01-20T02:00:47.950Z,1.50
2023-01-20T02:03:15.163Z,1.60
2023-01-20T02:05:49.371Z,1.70
2023-01-20T02:08:17.873Z,1.60
2023-01-20T02:10:48.007Z,1.60
2023-01-20T02:13:16.282Z,1.40
2023-01-20T02:16:24.261Z,1.40
2023-01-20T02:19:20.229Z,1.50
2023-01-20T02:22:27.582Z,1.60
2023-01-20T02:25:03.765Z,1.60
2023-01-20T02:27:46.785Z,1.70
2023-01-20T02:30:46.527Z,1.70
2023-01-20T02:33:30.443Z,1.60
2023-01-20T02:36:53.842Z,1.60
2023-01-20T02:39:51.925Z,1.50
2023-01-20T02:42:33.013Z,1.50
2023-01-20T02:45:44.932Z,1.50
2023-01-20T02:48:24.557Z,1.50
2023-01-20T02:51:13.545Z,1.50
2023-01-20T02:53:59.123Z,1.50
2023-01-20T02:56:31.964Z,1.50
2023-01-20T02:59:11.206Z,1.50
2023-01-20T03:01:55.759Z,1.50
2023-01-20T03:04:30.477Z,1.40
2023-01-20T03:07:00.842Z,1.30
2023-01-20T03:09:41.965Z,1.30
2023-01-20T03:12:26.323Z,1.40
2023-01-20T03:14:54.999Z,1.40
2023-01-20T03:17:32.798Z,1.40
2023-01-20T03:20:02.789Z,1.40
2023-01-20T03:22:34.160Z,1.30
2023-01-20T03:25:04.222Z,1.20
2023-01-20T03:27:33.254Z,1.30
2023-01-20T03:30:42.767Z,1.30
2023-01-20T03:33:36.807Z,1.40
2023-01-20T03:36:04.669Z,1.40
2023-01-20T03:38:34.142Z,1.30
2023-01-20T03:41:17.346Z,1.30
2023-01-20T03:44:23.364Z,1.30
2023-01-20T03:47:18.125Z,1.30
2023-01-20T03:49:57.255Z,1.30
2023-01-20T03:53:05.169Z,1.40
2023-01-20T04:08:47.113Z,1.40
2023-01-20T04:11:22.424Z,1.30
2023-01-20T04:14:09.422Z,1.20
2023-01-20T04:21:10.644Z,1.20
2023-01-20T04:24:09.090Z,1.10
2023-01-20T04:26:39.519Z,1.30
2023-01-20T04:29:11.898Z,1.40
2023-01-20T04:31:42.357Z,1.30
2023-01-20T04:34:13.867Z,1.10
2023-01-20T04:36:41.484Z,1.10
2023-01-20T04:39:11.022Z,1.20
2023-01-20T04:46:06.603Z,1.30
2023-01-20T04:48:35.320Z,1.30
2023-01-20T04:51:54.115Z,1.20
2023-01-20T04:54:26.189Z,1.10
2023-01-20T04:56:56.932Z,1.20
2023-01-20T04:59:26.430Z,1.20
2023-01-20T05:01:57.084Z,1.20
2023-01-20T05:04:25.632Z,1.20
2023-01-20T05:06:58.571Z,1.10
2023-01-20T05:13:25.989Z,1.10
2023-01-20T05:15:57.759Z,1.20
2023-01-20T05:18:28.691Z,1.10
2023-01-20T05:20:59.744Z,1.10
2023-01-20T05:23:30.049Z,1.20
2023-01-20T05:25:57.732Z,1.20
2023-01-20T05:28:30.088Z,1.20
2023-01-20T05:31:23.694Z,1.20
2023-01-20T05:33:52.115Z,1.20
2023-01-20T05:36:20.636Z,1.20
2023-01-20T05:38:49.013Z,1.10
2023-01-20T05:41:16.563Z,1.20
2023-01-20T05:43:45.871Z,1.20
2023-01-20T05:46:18.086Z,1.20
2023-01-20T05:48:45.281Z,1.20
2023-01-20T05:51:13.655Z,1.20
2023-01-20T05:53:40.848Z,1.20
2023-01-20T05:56:09.535Z,1.20
2023-01-20T05:58:40.324Z,1.20
2023-01-20T06:01:10.927Z,1.20
2023-01-20T06:03:51.202Z,1.10
2023-01-20T06:06:19.631Z,1.10
2023-01-20T06:08:46.936Z,1.10
2023-01-20T06:11:15.729Z,1.10
2023-01-20T06:13:43.654Z,1.20
2023-01-20T06:16:10.824Z,1.20
2023-01-20T06:18:39.610Z,1.20
2023-01-20T06:21:07.842Z,1.30
2023-01-20T06:23:36.049Z,1.40
2023-01-20T06:26:06.452Z,1.30
2023-01-20T06:28:36.302Z,1.30
2023-01-20T06:31:14.561Z,1.30
2023-01-20T06:33:42.502Z,1.30
2023-01-20T06:36:13.925Z,1.20
2023-01-20T06:38:42.733Z,1.20
2023-01-20T06:41:11.304Z,1.30
2023-01-20T06:43:42.785Z,1.20
2023-01-20T06:46:15.125Z,1.20
2023-01-20T06:48:45.867Z,1.30
2023-01-20T06:51:20.682Z,1.30
2023-01-20T06:53:48.125Z,1.30
2023-01-20T06:56:16.085Z,1.40
2023-01-20T06:58:43.050Z,1.40
2023-01-20T07:01:15.895Z,1.40
2023-01-20T07:03:43.695Z,1.40
2023-01-20T07:06:20.221Z,1.40
2023-01-20T07:08:47.251Z,1.40
2023-01-20T07:11:14.199Z,1.40
2023-01-20T07:13:42.385Z,1.40
2023-01-20T07:16:12.621Z,1.40
2023-01-20T07:18:41.795Z,1.40
2023-01-20T07:21:12.113Z,1.40
2023-01-20T07:23:39.469Z,1.40
2023-01-20T07:26:14.418Z,1.40
2023-01-20T07:28:42.539Z,1.40
2023-01-20T07:31:18.685Z,1.40
2023-01-20T07:33:47.156Z,1.50
2023-01-20T07:36:16.033Z,1.50
2023-01-20T07:38:43.404Z,1.50
2023-01-20T07:41:15.952Z,1.50
2023-01-20T07:43:47.867Z,1.50
2023-01-20T07:46:17.799Z,1.40
2023-01-20T07:48:44.670Z,1.40
2023-01-20T07:51:14.974Z,1.40
2023-01-20T07:53:47.243Z,1.50
2023-01-20T07:56:17.948Z,1.50
2023-01-20T07:58:45.512Z,1.50
2023-01-20T08:01:16.512Z,1.60
2023-01-20T08:03:44.323Z,1.60
2023-01-20T08:06:13.977Z,1.60
2023-01-20T08:08:43.093Z,1.50
2023-01-20T08:11:13.663Z,1.70
2023-01-20T08:13:44.252Z,1.70
2023-01-20T08:16:12.961Z,1.70
2023-01-20T08:18:39.917Z,1.70
2023-01-20T08:21:17.000Z,1.50
2023-01-20T08:23:44.127Z,1.50
2023-01-20T08:26:37.235Z,1.50
2023-01-20T08:29:09.456Z,1.50
2023-01-20T08:31:37.677Z,1.50
2023-01-20T08:34:05.163Z,1.60
2023-01-20T08:36:35.231Z,1.80
2023-01-20T08:39:05.222Z,1.90
2023-01-20T08:41:57.193Z,1.80
2023-01-20T08:44:27.546Z,1.80
2023-01-20T08:46:58.193Z,1.80
2023-01-20T08:49:26.617Z,1.70
2023-01-20T08:51:53.743Z,1.80
2023-01-20T08:54:21.696Z,1.80
2023-01-20T08:56:52.883Z,1.80
2023-01-20T08:59:20.530Z,1.80
2023-01-20T09:01:48.946Z,1.90
2023-01-20T09:04:18.168Z,1.80
2023-01-20T09:06:48.504Z,1.80
2023-01-20T09:09:18.184Z,1.90
2023-01-20T09:11:50.688Z,2.10
2023-01-20T09:14:22.140Z,2.20
2023-01-20T09:16:49.110Z,2.20
2023-01-20T09:19:16.486Z,2.10
2023-01-20T09:21:44.399Z,2.10
2023-01-20T09:24:11.885Z,2.20
2023-01-20T09:26:39.061Z,2.30
2023-01-20T09:29:10.382Z,2.30
2023-01-20T09:31:51.776Z,2.40
2023-01-20T09:34:27.461Z,2.50
2023-01-20T09:36:58.648Z,2.50
2023-01-20T09:39:44.270Z,2.40
2023-01-20T09:43:07.997Z,2.30
2023-01-20T09:45:39.117Z,2.40
2023-01-20T09:48:48.015Z,2.40
2023-01-20T09:51:42.981Z,2.30
2023-01-20T09:54:37.568Z,2.30
2023-01-20T09:57:08.608Z,2.30
2023-01-20T09:59:50.760Z,2.30
2023-01-20T10:02:24.116Z,2.40
2023-01-20T10:05:17.167Z,2.40
2023-01-20T10:07:56.637Z,2.40
2023-01-20T10:10:28.751Z,2.40
2023-01-20T10:13:01.727Z,2.60
2023-01-20T10:15:36.784Z,2.70
2023-01-20T10:18:06.407Z,2.70
2023-01-20T10:20:39.395Z,2.70
2023-01-20T10:23:22.475Z,2.60
2023-01-20T10:25:57.534Z,2.70
2023-01-20T10:28:30.543Z,2.70
2023-01-20T10:31:04.173Z,2.90
2023-01-20T10:33:38.818Z,3.10
2023-01-20T10:36:16.750Z,3.10
2023-01-20T10:38:54.320Z,3.00
2023-01-20T10:41:49.043Z,3.20
2023-01-20T10:44:16.983Z,3.20
2023-01-20T10:47:18.133Z,3.20
2023-01-20T10:50:14.182Z,3.10
2023-01-20T10:53:11.845Z,3.20
2023-01-20T10:56:22.537Z,3.40
2023-01-20T10:58:56.767Z,3.40
2023-01-20T11:01:25.129Z,3.40
2023-01-20T11:03:54.107Z,3.50
2023-01-20T11:06:25.501Z,3.60
2023-01-20T11:08:55.342Z,3.70
2023-01-20T11:11:25.626Z,3.60
2023-01-20T11:13:55.009Z,3.70
2023-01-20T11:16:25.740Z,3.80
2023-01-20T11:18:58.988Z,3.90
2023-01-20T11:21:29.479Z,3.90
2023-01-20T11:23:58.244Z,3.90
2023-01-20T11:26:32.536Z,3.90
2023-01-20T11:29:19.849Z,4.00
2023-01-20T11:31:49.472Z,4.20
2023-01-20T11:34:28.481Z,4.30
2023-01-20T11:37:06.397Z,4.30
2023-01-20T11:39:56.209Z,4.30
2023-01-20T11:42:36.717Z,4.30
2023-01-20T11:45:20.787Z,4.40
2023-01-20T11:48:04.525Z,4.40
2023-01-20T11:50:54.369Z,4.50
2023-01-20T11:53:26.554Z,4.50
2023-01-20T11:56:05.283Z,4.60
2023-01-20T11:58:48.509Z,4.60
2023-01-20T12:01:31.346Z,4.50
2023-01-20T12:04:20.150Z,4.50
2023-01-20T12:07:11.673Z,4.40
2023-01-20T12:09:47.189Z,4.50
2023-01-20T12:12:23.514Z,4.60
2023-01-20T12:15:01.320Z,4.60
2023-01-20T12:17:30.986Z,4.60
2023-01-20T12:20:17.876Z,4.80
2023-01-20T12:23:01.349Z,5.10
2023-01-20T12:25:36.876Z,5.30
2023-01-20T12:28:18.668Z,5.30
2023-01-20T12:31:12.736Z,5.50
2023-01-20T12:33:43.553Z,5.70
2023-01-20T12:36:41.312Z,5.80
2023-01-20T12:39:21.452Z,5.90
2023-01-20T12:42:05.936Z,6.10
2023-01-20T12:44:47.717Z,6.20
2023-01-20T12:47:52.305Z,6.00
2023-01-20T12:50:36.981Z,6.40
2023-01-20T12:53:25.467Z,6.30
2023-01-20T12:56:08.154Z,6.10
2023-01-20T12:58:53.867Z,6.20
2023-01-20T13:01:56.255Z,6.20
2023-01-20T13:04:47.041Z,6.20
2023-01-20T13:07:23.557Z,6.40
2023-01-20T13:10:50.933Z,6.40
2023-01-20T13:13:55.860Z,6.40
2023-01-20T13:17:05.606Z,6.30
2023-01-20T13:19:43.075Z,6.20
2023-01-20T13:22:20.806Z,6.10
2023-01-20T13:24:53.623Z,6.10
2023-01-20T13:27:37.799Z,6.20
2023-01-20T13:30:08.534Z,5.90
2023-01-20T13:32:43.782Z,5.80
2023-01-20T13:35:34.256Z,6.00
2023-01-20T13:38:04.052Z,6.00
2023-01-20T13:40:47.203Z,6.10
2023-01-20T13:43:32.385Z,6.10
2023-01-20T13:46:03.736Z,6.00
2023-01-20T13:48:34.989Z,6.00
2023-01-20T13:51:26.854Z,6.00
2023-01-20T13:54:15.189Z,6.20
2023-01-20T13:56:45.903Z,6.20
2023-01-20T13:59:16.051Z,6.20
2023-01-20T14:01:47.146Z,6.00
2023-01-20T14:04:21.777Z,6.00
2023-01-20T14:06:51.837Z,5.90
2023-01-20T14:09:25.355Z,5.90
2023-01-20T14:11:58.184Z,5.80
2023-01-20T14:14:28.650Z,5.80
2023-01-20T14:17:01.198Z,5.70
2023-01-20T14:19:32.434Z,5.70
2023-01-20T14:22:04.370Z,5.80
2023-01-20T14:24:36.510Z,5.90
2023-01-20T14:27:59.831Z,5.90
2023-01-20T14:30:30.332Z,6.00
2023-01-20T14:33:26.807Z,5.90
2023-01-20T14:35:54.005Z,6.00
2023-01-20T14:38:22.654Z,6.00
2023-01-20T14:40:50.261Z,5.80
2023-01-20T14:43:20.285Z,5.80
2023-01-20T14:45:54.214Z,5.80
2023-01-20T14:48:33.926Z,6.00
2023-01-20T14:51:04.392Z,6.10
2023-01-20T14:53:31.552Z,6.20
2023-01-20T14:56:16.878Z,6.00
2023-01-20T14:58:49.097Z,6.00
2023-01-20T15:01:23.547Z,5.80
2023-01-20T15:03:59.216Z,5.70
2023-01-20T15:06:27.639Z,5.70
2023-01-20T15:09:28.474Z,5.60
2023-01-20T15:12:42.637Z,5.60
2023-01-20T15:15:22.994Z,5.60
2023-01-20T15:18:21.470Z,5.60
2023-01-20T15:21:11.748Z,5.60
2023-01-20T15:23:51.210Z,5.60
2023-01-20T15:26:28.950Z,5.80
2023-01-20T15:28:59.392Z,5.80
2023-01-20T15:31:26.700Z,6.00
2023-01-20T15:34:08.454Z,6.00
2023-01-20T15:36:37.337Z,5.90
2023-01-20T15:39:06.407Z,5.80
2023-01-20T15:41:40.854Z,5.80
2023-01-20T15:44:37.302Z,5.80
2023-01-20T15:47:34.737Z,5.80
2023-01-20T15:50:54.529Z,5.80
2023-01-20T15:53:21.563Z,5.90
2023-01-20T15:55:51.893Z,6.00
2023-01-20T15:58:32.832Z,6.00
2023-01-20T16:01:01.015Z,6.10
2023-01-20T16:03:33.701Z,5.90
2023-01-20T16:06:02.621Z,5.90
2023-01-20T16:08:38.076Z,5.90
2023-01-20T16:11:08.100Z,5.90
2023-01-20T16:13:35.757Z,6.00
2023-01-20T16:19:06.940Z,6.10
2023-01-20T16:21:37.508Z,6.20
2023-01-20T16:24:05.881Z,6.20
2023-01-20T16:26:34.741Z,6.20
2023-01-20T16:29:06.343Z,6.30
2023-01-20T16:31:34.440Z,6.10
2023-01-20T16:34:04.516Z,6.10
2023-01-20T16:36:32.899Z,6.10
2023-01-20T16:39:01.066Z,6.10
2023-01-20T16:41:33.428Z,5.90
2023-01-20T16:44:04.301Z,5.80
2023-01-20T16:46:36.221Z,5.90
2023-01-20T16:49:04.033Z,6.00
2023-01-20T16:51:33.575Z,6.00
2023-01-20T16:54:02.167Z,6.00
2023-01-20T16:56:35.412Z,5.90
2023-01-20T16:59:09.913Z,5.90
2023-01-20T17:04:24.026Z,5.20
2023-01-20T17:06:55.726Z,5.20
2023-01-20T17:09:26.447Z,5.10
2023-01-20T17:11:56.559Z,5.10
2023-01-20T17:14:25.673Z,5.00
2023-01-20T17:16:53.953Z,5.00
2023-01-20T17:19:21.083Z,4.90
2023-01-20T17:21:48.674Z,4.80
2023-01-20T17:24:17.671Z,4.90
2023-01-20T17:26:48.219Z,4.70
2023-01-20T17:29:21.883Z,4.70
2023-01-20T17:31:50.684Z,4.70
2023-01-20T17:34:25.312Z,4.70
2023-01-20T17:36:52.837Z,4.80
2023-01-20T17:39:22.918Z,4.80
2023-01-20T17:41:54.369Z,4.90
2023-01-20T17:44:26.076Z,5.10
2023-01-20T17:46:55.353Z,5.00
2023-01-20T17:49:28.933Z,5.00
2023-01-20T17:51:55.970Z,5.00
2023-01-20T17:54:27.846Z,5.10
2023-01-20T17:56:55.352Z,5.00
2023-01-20T17:59:24.150Z,5.00
2023-01-20T18:01:57.312Z,5.20
2023-01-20T18:04:24.838Z,5.20
2023-01-20T18:06:52.353Z,5.20
2023-01-20T18:09:19.503Z,5.30
2023-01-20T18:11:52.081Z,5.30
2023-01-20T18:14:20.716Z,5.20
2023-01-20T18:16:52.304Z,5.30
2023-01-20T18:19:21.818Z,5.50
2023-01-20T18:21:49.788Z,5.50
2023-01-20T18:24:18.627Z,5.40
2023-01-20T18:26:46.547Z,5.40
2023-01-20T18:29:17.863Z,5.30
2023-01-20T18:31:49.919Z,5.10
2023-01-20T18:34:19.553Z,4.90
2023-01-20T18:36:48.438Z,4.60
2023-01-20T18:39:19.095Z,4.40
2023-01-20T18:41:48.273Z,4.20
2023-01-20T18:44:15.926Z,4.10
2023-01-20T18:49:35.366Z,3.90
2023-01-20T18:58:10.970Z,3.70
2023-01-20T19:34:30.087Z,3.90
2023-01-20T19:37:23.549Z,3.80
2023-01-20T19:39:51.945Z,3.70
2023-01-20T19:45:10.641Z,3.60
2023-01-20T19:47:38.160Z,3.40
2023-01-20T19:50:10.324Z,3.50
2023-01-20T19:52:41.562Z,3.40
2023-01-20T19:55:34.331Z,3.10
2023-01-20T19:58:01.450Z,3.10
2023-01-20T20:00:33.932Z,3.20
2023-01-20T20:03:05.037Z,3.10
2023-01-20T20:05:44.625Z,3.10
2023-01-20T20:08:21.372Z,3.20
2023-01-20T20:10:48.820Z,3.20
2023-01-20T20:16:07.553Z,3.10
2023-01-20T20:18:35.027Z,3.00
2023-01-20T20:21:02.057Z,2.90
2023-01-20T20:23:31.639Z,2.90
2023-01-20T20:26:01.103Z,3.00
2023-01-20T20:28:36.936Z,2.90
2023-01-20T20:31:11.360Z,3.00
2023-01-20T20:33:49.133Z,3.00
2023-01-20T20:36:17.278Z,3.00
2023-01-20T20:38:51.376Z,2.90
2023-01-20T20:41:23.070Z,3.00
2023-01-20T20:43:54.249Z,3.00
2023-01-20T20:46:25.948Z,2.90
2023-01-20T20:49:02.546Z,3.00
2023-01-20T20:51:34.466Z,3.10
2023-01-20T20:54:03.177Z,3.10
2023-01-20T20:56:34.084Z,3.00
2023-01-20T20:59:03.797Z,3.00
2023-01-20T21:01:37.243Z,3.10
2023-01-20T21:04:04.897Z,3.00
2023-01-20T21:06:38.837Z,3.00
2023-01-20T21:09:07.174Z,3.00
2023-01-20T21:11:34.219Z,3.00
2023-01-20T21:14:03.364Z,3.00
2023-01-20T21:16:38.110Z,3.00
2023-01-20T21:19:06.174Z,3.00
2023-01-20T21:21:33.275Z,3.10
2023-01-20T21:24:01.282Z,3.00
2023-01-20T21:26:31.134Z,2.90
2023-01-20T21:29:02.801Z,2.90
2023-01-20T21:31:37.011Z,3.00
2023-01-20T21:34:09.161Z,3.00
2023-01-20T21:36:44.156Z,3.00
2023-01-20T21:39:14.391Z,3.00
2023-01-20T21:41:44.516Z,3.10
2023-01-20T21:44:41.639Z,3.00
2023-01-20T21:47:09.410Z,3.00
2023-01-20T21:49:55.941Z,3.10
2023-01-20T21:52:42.266Z,3.10
2023-01-20T21:55:21.937Z,2.90
2023-01-20T21:57:52.379Z,2.90
2023-01-20T22:00:22.066Z,2.90
2023-01-20T22:02:57.098Z,3.00
2023-01-20T22:05:49.909Z,2.90
2023-01-20T22:08:19.302Z,3.00
2023-01-20T22:13:37.896Z,2.90
2023-01-20T22:16:32.840Z,2.90
2023-01-20T22:19:34.914Z,2.90
2023-01-20T22:22:06.513Z,2.90
2023-01-20T22:24:49.356Z,2.90
2023-01-20T22:27:17.333Z,2.80
2023-01-20T22:29:50.675Z,2.90
2023-01-20T22:32:22.995Z,3.00
2023-01-20T22:34:57.808Z,2.90
2023-01-20T22:37:27.922Z,2.90
2023-01-20T22:39:56.930Z,2.90
2023-01-20T22:42:29.179Z,2.90
2023-01-20T22:47:41.135Z,2.90
2023-01-20T22:50:09.378Z,2.90
2023-01-20T22:52:37.602Z,2.90
2023-01-20T22:55:07.111Z,2.80
2023-01-20T22:57:38.090Z,3.00
2023-01-20T23:00:13.108Z,3.00
2023-01-20T23:02:40.797Z,3.00
2023-01-20T23:05:12.472Z,3.00
2023-01-20T23:07:43.641Z,3.10
2023-01-20T23:10:34.549Z,3.00
2023-01-20T23:13:07.929Z,2.90
2023-01-20T23:15:40.455Z,2.80
2023-01-20T23:18:11.775Z,2.80
2023-01-20T23:20:40.427Z,2.80
2023-01-20T23:23:13.629Z,2.90
2023-01-20T23:25:44.359Z,2.90
2023-01-20T23:28:15.080Z,3.00
2023-01-20T23:30:44.198Z,2.90
2023-01-20T23:37:14.731Z,2.90
2023-01-20T23:39:44.558Z,2.90
2023-01-20T23:42:13.916Z,2.80
2023-01-20T23:44:44.705Z,2.70
2023-01-20T23:47:13.141Z,2.80
2023-01-20T23:49:45.112Z,2.80
2023-01-20T23:53:26.683Z,2.80
2023-01-20T23:56:50.309Z,2.90
2023-01-20T23:59:51.269Z,2.80
