createdAt,value
2018-04-08T00:00:58.496Z,13.10
2018-04-08T00:03:26.421Z,13.30
2018-04-08T00:05:53.869Z,13.30
2018-04-08T00:08:21.391Z,13.20
2018-04-08T00:10:49.244Z,13.10
2018-04-08T00:13:16.683Z,12.80
2018-04-08T00:15:44.528Z,13.10
2018-04-08T00:18:11.982Z,13.30
2018-04-08T00:20:39.979Z,13.20
2018-04-08T00:23:10.833Z,13.10
2018-04-08T00:25:38.828Z,12.80
2018-04-08T00:28:06.391Z,12.70
2018-04-08T00:30:33.850Z,12.60
2018-04-08T00:33:02.312Z,12.60
2018-04-08T00:35:30.555Z,12.60
2018-04-08T00:38:13.711Z,12.60
2018-04-08T00:40:41.168Z,12.70
2018-04-08T00:43:08.710Z,12.70
2018-04-08T00:45:36.159Z,12.70
2018-04-08T00:48:03.602Z,12.80
2018-04-08T00:50:31.153Z,12.80
2018-04-08T00:52:58.607Z,12.50
2018-04-08T00:55:26.067Z,12.80
2018-04-08T00:57:54.288Z,12.90
2018-04-08T12:30:20.955Z,25.70
2018-04-08T12:32:49.493Z,25.10
2018-04-08T12:35:16.955Z,27.90
2018-04-08T12:37:44.422Z,25.90
2018-04-08T12:40:40.571Z,26.10
2018-04-08T12:43:08.932Z,26.70
2018-04-08T12:45:36.426Z,25.80
2018-04-08T12:48:11.131Z,26.60
2018-04-08T12:50:39.465Z,29.10
2018-04-08T12:53:11.447Z,27.80
2018-04-08T12:55:38.930Z,28.30
2018-04-08T13:01:12.867Z,27.90
2018-04-08T13:03:40.996Z,29.10
2018-04-08T13:06:08.487Z,29.80
2018-04-08T13:08:35.979Z,29.10
2018-04-08T13:14:11.284Z,30.30
2018-04-08T13:16:39.119Z,30.90
2018-04-08T13:19:06.587Z,28.70
2018-04-08T13:21:34.045Z,29.70
2018-04-08T13:24:02.633Z,29.90
2018-04-08T13:26:45.975Z,31.20
2018-04-08T13:29:41.108Z,31.10
2018-04-08T13:32:12.048Z,29.40
2018-04-08T13:34:39.643Z,29.50
2018-04-08T13:37:07.889Z,31.80
2018-04-08T13:39:58.950Z,30.40
2018-04-08T13:42:27.313Z,29.40
2018-04-08T13:44:54.767Z,28.00
2018-04-08T13:47:23.118Z,28.50
2018-04-08T13:50:02.180Z,30.50
2018-04-08T13:55:49.047Z,29.30
2018-04-08T13:58:16.502Z,30.00
2018-04-08T14:00:43.947Z,29.80
2018-04-08T14:03:12.248Z,28.70
2018-04-08T14:05:43.233Z,30.00
2018-04-08T14:08:10.765Z,30.20
2018-04-08T14:10:38.259Z,31.70
2018-04-08T14:15:53.215Z,29.00
2018-04-08T14:18:20.791Z,29.40
2018-04-08T14:20:49.324Z,30.30
2018-04-08T14:23:16.827Z,29.70
2018-04-08T14:25:44.746Z,30.70
2018-04-08T14:28:12.302Z,28.90
2018-04-08T14:30:39.918Z,30.30
2018-04-08T14:33:08.422Z,29.50
2018-04-08T14:35:38.732Z,29.50
2018-04-08T14:38:06.985Z,29.90
2018-04-08T14:40:34.446Z,29.80
2018-04-08T14:43:03.425Z,30.70
2018-04-08T14:45:31.308Z,30.70
2018-04-08T14:47:58.871Z,29.70
2018-04-08T14:50:27.262Z,29.10
2018-04-08T14:52:54.781Z,29.50
2018-04-08T14:55:24.850Z,29.00
2018-04-08T14:57:52.322Z,28.60
2018-04-08T15:00:20.585Z,28.90
2018-04-08T15:02:48.059Z,28.80
2018-04-08T15:05:15.591Z,28.70
2018-04-08T15:07:43.039Z,28.30
2018-04-08T15:10:11.376Z,28.30
2018-04-08T15:12:40.729Z,27.80
2018-04-08T15:15:08.694Z,27.10
2018-04-08T15:17:36.303Z,26.40
2018-04-08T15:20:04.339Z,26.40
2018-04-08T15:22:31.842Z,26.40
2018-04-08T15:24:59.348Z,26.20
2018-04-08T15:27:26.866Z,26.80
2018-04-08T15:29:54.354Z,27.20
2018-04-08T15:32:22.216Z,28.00
2018-04-08T15:34:50.508Z,27.50
2018-04-08T15:37:18.102Z,27.20
2018-04-08T15:39:45.654Z,27.20
2018-04-08T15:42:13.952Z,26.60
2018-04-08T15:44:42.197Z,26.50
2018-04-08T15:47:09.716Z,26.30
2018-04-08T15:49:38.526Z,26.10
2018-04-08T15:52:07.645Z,26.20
2018-04-08T15:54:35.098Z,25.90
2018-04-08T15:57:02.573Z,26.20
2018-04-08T15:59:30.135Z,26.20
2018-04-08T16:01:57.689Z,26.00
2018-04-08T16:04:25.610Z,26.20
2018-04-08T16:06:53.135Z,26.30
2018-04-08T16:12:43.510Z,27.50
2018-04-08T16:15:11.899Z,27.70
2018-04-08T16:17:39.774Z,27.50
2018-04-08T16:20:07.333Z,27.50
2018-04-08T16:22:35.680Z,28.00
2018-04-08T16:25:03.628Z,27.60
2018-04-08T16:27:45.015Z,26.70
2018-04-08T16:30:12.946Z,26.80
2018-04-08T16:32:40.550Z,27.30
2018-04-08T16:35:08.156Z,27.40
2018-04-08T16:37:36.038Z,26.30
2018-04-08T16:40:03.734Z,26.70
2018-04-08T16:42:32.005Z,26.70
2018-04-08T16:44:59.538Z,26.60
2018-04-08T16:47:27.750Z,26.60
2018-04-08T16:52:59.715Z,25.90
2018-04-08T16:55:27.941Z,25.90
2018-04-08T16:57:55.462Z,25.70
2018-04-08T17:00:23.814Z,25.60
2018-04-08T17:02:52.514Z,25.90
2018-04-08T17:05:20.758Z,25.90
2018-04-08T17:07:49.251Z,26.00
2018-04-08T17:10:16.896Z,25.90
2018-04-08T17:12:46.038Z,26.40
2018-04-08T17:15:42.084Z,25.80
2018-04-08T17:18:21.165Z,25.20
2018-04-08T17:21:12.950Z,25.00
2018-04-08T17:23:41.172Z,24.80
2018-04-08T17:26:10.568Z,24.50
2018-04-08T17:32:32.105Z,24.20
2018-04-08T17:35:12.464Z,23.70
2018-04-08T17:37:39.935Z,23.30
2018-04-08T17:40:23.824Z,23.10
2018-04-08T17:42:52.500Z,23.00
2018-04-08T17:45:20.065Z,22.60
2018-04-08T17:47:48.382Z,22.40
2018-04-08T17:50:15.928Z,22.20
2018-04-08T17:52:43.538Z,22.10
2018-04-08T17:55:11.879Z,21.70
2018-04-08T17:57:39.327Z,21.40
2018-04-08T18:00:11.656Z,21.20
2018-04-08T18:02:42.423Z,21.20
2018-04-08T18:05:09.967Z,20.90
2018-04-08T18:07:42.245Z,20.80
2018-04-08T18:13:05.460Z,20.60
2018-04-08T18:15:33.376Z,20.50
2018-04-08T18:18:02.818Z,20.30
2018-04-08T18:21:01.317Z,20.20
2018-04-08T18:37:19.110Z,19.50
2018-04-08T18:39:47.756Z,19.30
2018-04-08T18:42:16.132Z,19.10
2018-04-08T18:44:45.301Z,18.90
2018-04-08T18:47:12.931Z,18.80
2018-04-08T18:49:40.868Z,18.70
2018-04-08T18:52:09.238Z,18.60
2018-04-08T18:54:36.945Z,18.50
2018-04-08T18:57:04.440Z,18.50
2018-04-08T18:59:32.680Z,18.30
2018-04-08T19:02:11.774Z,18.30
2018-04-08T19:04:39.368Z,18.20
2018-04-08T19:07:06.939Z,18.00
2018-04-08T19:09:34.467Z,17.80
2018-04-08T19:12:02.734Z,17.70
2018-04-08T19:14:36.619Z,17.70
2018-04-08T19:17:04.112Z,17.60
2018-04-08T19:19:31.985Z,17.50
2018-04-08T19:21:59.510Z,17.40
2018-04-08T19:24:27.062Z,17.50
2018-04-08T19:26:55.706Z,17.30
2018-04-08T19:29:26.873Z,17.10
2018-04-08T19:31:54.343Z,17.10
2018-04-08T19:34:21.809Z,17.00
2018-04-08T19:36:49.261Z,16.90
2018-04-08T19:39:17.751Z,16.80
2018-04-08T19:41:49.081Z,16.70
2018-04-08T19:47:01.414Z,16.90
2018-04-08T19:49:28.885Z,16.70
2018-04-08T19:52:00.316Z,16.60
2018-04-08T19:54:27.816Z,16.60
2018-04-08T19:56:55.272Z,16.40
2018-04-08T19:59:22.732Z,16.20
2018-04-08T20:01:50.240Z,16.10
2018-04-08T20:04:17.742Z,16.00
2018-04-08T20:06:45.383Z,15.70
2018-04-08T20:09:13.737Z,15.90
2018-04-08T20:11:41.279Z,15.80
2018-04-08T20:14:10.228Z,15.80
2018-04-08T20:16:38.496Z,15.90
2018-04-08T20:19:05.984Z,15.70
2018-04-08T20:21:34.240Z,15.50
2018-04-08T20:24:01.741Z,15.50
2018-04-08T20:26:29.975Z,15.50
2018-04-08T20:28:57.599Z,15.50
2018-04-08T20:31:25.440Z,15.80
2018-04-08T20:33:53.821Z,15.70
2018-04-08T20:36:22.236Z,15.70
2018-04-08T20:38:51.349Z,15.80
2018-04-08T20:41:23.182Z,15.90
2018-04-08T20:43:51.687Z,15.90
2018-04-08T20:46:19.679Z,15.80
2018-04-08T20:48:47.624Z,15.60
2018-04-08T20:51:15.868Z,15.50
2018-04-08T20:53:43.335Z,15.80
2018-04-08T20:56:10.860Z,15.60
2018-04-08T20:58:38.343Z,15.40
2018-04-08T21:01:05.799Z,15.50
2018-04-08T21:06:02.160Z,15.20
2018-04-08T21:08:29.612Z,15.20
2018-04-08T21:10:57.062Z,15.20
2018-04-08T21:13:24.528Z,14.90
2018-04-08T21:15:52.021Z,14.60
2018-04-08T21:18:19.610Z,14.40
2018-04-08T21:20:47.284Z,14.30
2018-04-08T21:23:14.744Z,14.40
2018-04-08T21:25:42.191Z,14.40
2018-04-08T21:28:09.655Z,14.30
2018-04-08T21:30:37.106Z,14.40
2018-04-08T21:33:04.582Z,14.30
2018-04-08T21:35:32.024Z,14.10
2018-04-08T21:37:59.492Z,14.00
2018-04-08T21:40:26.943Z,13.80
2018-04-08T21:42:55.249Z,13.60
2018-04-08T21:45:22.694Z,13.60
2018-04-08T21:47:50.954Z,13.50
2018-04-08T21:50:18.817Z,13.50
2018-04-08T21:52:46.274Z,13.50
2018-04-08T21:55:13.733Z,13.70
2018-04-08T21:57:41.174Z,13.70
2018-04-08T22:00:08.625Z,13.80
2018-04-08T22:02:37.026Z,13.90
2018-04-08T22:05:05.409Z,13.80
2018-04-08T22:07:32.943Z,13.80
2018-04-08T22:10:00.439Z,13.70
2018-04-08T22:12:28.044Z,13.80
2018-04-08T22:14:55.602Z,13.90
2018-04-08T22:17:23.373Z,13.70
2018-04-08T22:19:51.002Z,13.40
2018-04-08T22:22:19.329Z,13.40
2018-04-08T22:24:47.558Z,13.40
2018-04-08T22:27:15.008Z,13.40
2018-04-08T22:29:42.487Z,13.30
2018-04-08T22:32:10.332Z,13.30
2018-04-08T22:34:37.810Z,13.30
2018-04-08T22:37:05.674Z,13.30
2018-04-08T22:39:33.903Z,13.30
2018-04-08T22:42:01.384Z,13.30
2018-04-08T22:44:29.611Z,13.20
2018-04-08T22:46:57.855Z,13.00
2018-04-08T22:49:25.346Z,12.80
2018-04-08T22:51:52.793Z,12.60
2018-04-08T22:54:21.040Z,12.50
2018-04-08T22:56:48.497Z,12.40
