createdAt,value
2018-08-06T00:00:41.768Z,22.40
2018-08-06T00:03:09.396Z,22.27
2018-08-06T00:05:36.856Z,22.35
2018-08-06T00:08:04.937Z,22.36
2018-08-06T00:10:32.418Z,22.25
2018-08-06T00:12:59.802Z,22.32
2018-08-06T00:15:27.159Z,22.34
2018-08-06T00:17:54.628Z,22.27
2018-08-06T00:20:21.939Z,22.27
2018-08-06T00:22:49.283Z,22.28
2018-08-06T00:25:17.153Z,22.28
2018-08-06T00:27:44.950Z,22.30
2018-08-06T00:30:16.206Z,22.23
2018-08-06T00:32:44.409Z,22.22
2018-08-06T00:35:12.093Z,22.18
2018-08-06T00:37:39.689Z,22.10
2018-08-06T00:40:10.159Z,22.07
2018-08-06T00:42:37.550Z,22.04
2018-08-06T00:45:06.458Z,21.91
2018-08-06T00:47:33.769Z,21.86
2018-08-06T00:50:01.085Z,21.80
2018-08-06T00:52:28.452Z,21.65
2018-08-06T00:54:55.811Z,21.65
2018-08-06T00:57:23.143Z,21.66
2018-08-06T00:59:50.415Z,21.65
2018-08-06T01:02:17.735Z,21.65
2018-08-06T01:04:45.014Z,21.65
2018-08-06T01:07:12.358Z,21.64
2018-08-06T01:09:39.689Z,21.59
2018-08-06T01:12:06.994Z,21.57
2018-08-06T01:14:34.302Z,21.57
2018-08-06T01:17:01.552Z,21.56
2018-08-06T01:19:28.814Z,21.54
2018-08-06T01:21:56.139Z,21.54
2018-08-06T01:24:23.442Z,21.51
2018-08-06T01:26:50.774Z,21.39
2018-08-06T01:29:18.157Z,21.42
2018-08-06T01:31:45.462Z,21.39
2018-08-06T01:34:12.824Z,21.30
2018-08-06T01:36:40.231Z,21.30
2018-08-06T01:39:09.266Z,21.29
2018-08-06T01:41:36.716Z,21.21
2018-08-06T01:44:04.183Z,21.16
2018-08-06T01:46:31.558Z,21.15
2018-08-06T01:48:58.875Z,21.05
2018-08-06T01:51:26.317Z,21.14
2018-08-06T01:53:53.669Z,21.12
2018-08-06T01:56:20.976Z,20.85
2018-08-06T01:58:48.256Z,21.04
2018-08-06T02:01:15.621Z,20.98
2018-08-06T02:03:42.985Z,21.02
2018-08-06T02:06:10.263Z,20.92
2018-08-06T02:08:37.519Z,20.75
2018-08-06T02:11:04.917Z,20.64
2018-08-06T02:13:32.220Z,20.47
2018-08-06T02:16:00.437Z,20.57
2018-08-06T02:18:27.939Z,20.63
2018-08-06T02:20:55.293Z,20.60
2018-08-06T02:23:22.639Z,20.52
2018-08-06T02:25:49.923Z,20.46
2018-08-06T02:28:17.227Z,20.29
2018-08-06T02:30:44.473Z,20.32
2018-08-06T02:33:11.832Z,20.36
2018-08-06T02:35:39.202Z,20.40
2018-08-06T02:38:06.557Z,20.37
2018-08-06T02:40:33.842Z,20.42
2018-08-06T02:43:01.178Z,20.40
2018-08-06T02:45:28.495Z,20.34
2018-08-06T02:47:55.859Z,20.26
2018-08-06T02:50:23.167Z,20.07
2018-08-06T02:52:54.098Z,20.18
2018-08-06T02:55:21.315Z,20.15
2018-08-06T02:57:48.654Z,20.01
2018-08-06T03:00:16.756Z,20.12
2018-08-06T03:02:45.200Z,20.16
2018-08-06T03:05:14.009Z,20.17
2018-08-06T03:07:42.367Z,20.19
2018-08-06T03:10:09.937Z,20.14
2018-08-06T03:12:37.324Z,20.10
2018-08-06T03:15:05.751Z,20.00
2018-08-06T03:17:33.093Z,19.90
2018-08-06T03:20:00.453Z,19.94
2018-08-06T03:22:27.840Z,19.96
2018-08-06T03:24:55.243Z,19.94
2018-08-06T03:27:22.584Z,19.92
2018-08-06T03:29:49.893Z,19.93
2018-08-06T03:32:17.232Z,19.86
2018-08-06T03:34:44.865Z,19.78
2018-08-06T03:37:12.179Z,19.70
2018-08-06T03:39:39.532Z,19.73
2018-08-06T03:42:06.911Z,19.75
2018-08-06T03:44:34.251Z,19.74
2018-08-06T03:47:01.554Z,19.69
2018-08-06T03:49:28.983Z,19.71
2018-08-06T03:51:56.343Z,19.71
2018-08-06T03:54:23.673Z,19.62
2018-08-06T03:56:51.014Z,19.52
2018-08-06T03:59:18.292Z,19.55
2018-08-06T04:01:45.699Z,19.49
2018-08-06T04:04:13.068Z,19.36
2018-08-06T04:06:40.416Z,19.40
2018-08-06T04:09:08.183Z,19.30
2018-08-06T04:11:35.468Z,19.29
2018-08-06T04:14:02.874Z,19.41
2018-08-06T04:16:35.920Z,19.46
2018-08-06T04:19:03.237Z,19.47
2018-08-06T04:21:30.534Z,19.51
2018-08-06T04:23:57.770Z,19.54
2018-08-06T04:26:25.067Z,19.57
2018-08-06T04:28:52.354Z,19.58
2018-08-06T04:31:19.655Z,19.63
2018-08-06T04:33:46.914Z,19.45
2018-08-06T04:36:14.199Z,19.45
2018-08-06T04:38:41.584Z,19.45
2018-08-06T04:41:08.902Z,19.55
2018-08-06T04:43:36.204Z,19.52
2018-08-06T04:46:03.583Z,19.47
2018-08-06T04:48:30.909Z,19.57
2018-08-06T04:50:58.185Z,19.66
2018-08-06T04:53:25.503Z,19.70
2018-08-06T04:55:52.813Z,19.74
2018-08-06T04:58:20.187Z,19.79
2018-08-06T05:00:47.491Z,19.82
2018-08-06T05:03:14.825Z,19.88
2018-08-06T05:05:43.973Z,19.87
2018-08-06T05:08:11.456Z,19.96
2018-08-06T05:10:38.711Z,19.99
2018-08-06T05:13:05.988Z,19.90
2018-08-06T05:15:33.323Z,19.86
2018-08-06T05:18:00.582Z,20.06
2018-08-06T05:20:27.855Z,20.22
2018-08-06T05:22:55.163Z,20.14
2018-08-06T05:25:22.459Z,20.19
2018-08-06T05:27:49.796Z,20.19
2018-08-06T05:30:17.060Z,20.28
2018-08-06T05:35:37.150Z,20.52
2018-08-06T05:38:04.637Z,20.66
2018-08-06T05:40:32.000Z,20.93
2018-08-06T05:42:59.338Z,21.17
2018-08-06T05:45:26.715Z,21.25
2018-08-06T05:47:54.960Z,21.39
2018-08-06T05:50:22.379Z,21.62
2018-08-06T05:52:49.977Z,21.71
2018-08-06T05:55:17.212Z,21.84
2018-08-06T05:57:44.465Z,22.03
2018-08-06T06:00:15.355Z,22.15
2018-08-06T06:02:43.094Z,22.27
2018-08-06T06:05:10.623Z,22.42
2018-08-06T06:07:38.152Z,22.56
2018-08-06T06:10:06.620Z,22.61
2018-08-06T06:12:34.697Z,22.69
2018-08-06T06:15:02.260Z,22.83
2018-08-06T06:17:30.221Z,23.02
2018-08-06T06:19:57.539Z,23.15
2018-08-06T06:22:24.806Z,23.19
2018-08-06T06:24:52.129Z,23.18
2018-08-06T06:27:19.606Z,23.42
2018-08-06T06:29:46.976Z,23.72
2018-08-06T06:32:14.332Z,23.67
2018-08-06T06:34:41.857Z,23.85
2018-08-06T06:37:09.092Z,23.81
2018-08-06T06:39:36.408Z,23.58
2018-08-06T06:42:03.748Z,23.48
2018-08-06T06:44:30.989Z,23.50
2018-08-06T06:46:58.293Z,23.60
2018-08-06T06:49:25.580Z,23.53
2018-08-06T06:51:52.924Z,23.64
2018-08-06T06:54:20.264Z,23.74
2018-08-06T06:56:47.551Z,23.97
2018-08-06T06:59:14.843Z,24.14
2018-08-06T07:01:42.208Z,24.42
2018-08-06T07:04:09.522Z,24.60
2018-08-06T07:06:36.817Z,24.91
2018-08-06T07:09:07.138Z,25.37
2018-08-06T07:11:34.442Z,25.54
2018-08-06T07:14:01.869Z,25.42
2018-08-06T07:16:29.111Z,25.72
2018-08-06T07:18:56.413Z,26.02
2018-08-06T07:21:23.725Z,26.27
2018-08-06T07:23:51.078Z,26.09
2018-08-06T07:26:18.408Z,26.23
2018-08-06T07:28:45.811Z,26.27
2018-08-06T07:31:13.096Z,26.88
2018-08-06T07:33:40.507Z,27.03
2018-08-06T07:36:07.770Z,26.82
2018-08-06T07:38:35.082Z,27.23
2018-08-06T07:41:02.386Z,27.10
2018-08-06T07:43:29.717Z,26.86
2018-08-06T07:45:56.981Z,26.93
2018-08-06T07:48:24.334Z,27.06
2018-08-06T07:50:51.613Z,27.18
2018-08-06T07:53:18.928Z,27.14
2018-08-06T07:55:46.191Z,27.13
2018-08-06T07:58:13.650Z,27.16
2018-08-06T08:00:41.012Z,27.52
2018-08-06T08:03:08.288Z,27.64
2018-08-06T08:05:35.550Z,27.32
2018-08-06T08:08:02.855Z,27.15
2018-08-06T08:10:30.195Z,27.33
2018-08-06T08:12:57.601Z,27.24
2018-08-06T08:15:25.995Z,26.98
2018-08-06T08:17:53.845Z,27.04
2018-08-06T08:20:22.254Z,27.16
2018-08-06T08:22:50.076Z,27.32
2018-08-06T08:25:19.348Z,27.32
2018-08-06T08:27:46.796Z,27.65
2018-08-06T08:30:15.280Z,27.62
2018-08-06T08:32:42.637Z,27.68
2018-08-06T08:35:10.850Z,27.70
2018-08-06T08:37:38.252Z,27.77
2018-08-06T08:40:10.877Z,27.94
2018-08-06T08:42:38.281Z,27.81
2018-08-06T08:45:09.253Z,27.88
2018-08-06T08:47:36.665Z,28.08
2018-08-06T08:50:04.667Z,28.07
2018-08-06T08:52:32.157Z,28.67
2018-08-06T08:54:59.468Z,29.08
2018-08-06T08:57:26.884Z,29.11
2018-08-06T08:59:54.238Z,28.76
2018-08-06T09:02:22.040Z,28.77
2018-08-06T09:04:49.481Z,28.90
2018-08-06T09:07:16.921Z,28.98
2018-08-06T09:09:44.270Z,29.22
2018-08-06T09:12:11.592Z,29.27
2018-08-06T09:14:38.952Z,29.35
2018-08-06T09:17:06.413Z,29.50
2018-08-06T09:19:33.681Z,29.67
2018-08-06T09:22:01.022Z,29.74
2018-08-06T09:24:28.378Z,29.94
2018-08-06T09:26:55.700Z,30.02
2018-08-06T09:29:23.088Z,30.19
2018-08-06T09:31:50.503Z,30.03
2018-08-06T09:34:17.937Z,30.42
2018-08-06T09:36:45.412Z,31.11
2018-08-06T09:39:12.965Z,31.65
2018-08-06T09:41:40.389Z,31.33
2018-08-06T09:44:08.087Z,30.89
2018-08-06T09:46:36.456Z,30.46
2018-08-06T09:49:04.359Z,30.73
2018-08-06T09:51:31.854Z,31.24
2018-08-06T09:53:59.366Z,31.27
2018-08-06T09:56:26.908Z,32.05
2018-08-06T09:58:54.337Z,31.88
2018-08-06T10:01:58.105Z,31.83
2018-08-06T10:04:26.214Z,32.14
2018-08-06T10:06:53.828Z,32.36
2018-08-06T10:09:21.286Z,32.51
2018-08-06T10:11:48.762Z,32.65
2018-08-06T10:14:16.376Z,31.98
2018-08-06T10:16:43.722Z,31.58
2018-08-06T10:19:11.274Z,31.45
2018-08-06T10:21:38.585Z,31.42
2018-08-06T10:24:06.113Z,31.32
2018-08-06T10:26:33.553Z,31.12
2018-08-06T10:29:00.888Z,31.44
2018-08-06T10:31:28.216Z,31.83
2018-08-06T10:33:55.497Z,32.28
2018-08-06T10:36:23.058Z,33.13
2018-08-06T10:38:50.331Z,33.99
2018-08-06T10:41:17.665Z,33.53
2018-08-06T10:43:45.029Z,33.05
2018-08-06T10:46:12.366Z,32.89
2018-08-06T10:48:39.680Z,32.65
2018-08-06T10:51:07.021Z,33.40
2018-08-06T10:53:34.388Z,33.43
2018-08-06T10:56:01.697Z,33.51
2018-08-06T10:58:29.041Z,33.63
2018-08-06T11:00:56.357Z,34.18
2018-08-06T11:03:23.724Z,34.21
2018-08-06T11:05:51.171Z,33.63
2018-08-06T11:08:18.644Z,33.57
2018-08-06T11:10:46.121Z,33.63
2018-08-06T11:13:13.514Z,33.79
2018-08-06T11:15:40.957Z,33.94
2018-08-06T11:18:08.301Z,33.67
2018-08-06T11:20:35.716Z,33.61
2018-08-06T11:23:03.041Z,33.90
2018-08-06T11:25:30.416Z,33.87
2018-08-06T11:27:57.774Z,33.85
2018-08-06T11:30:25.070Z,34.59
2018-08-06T11:32:53.130Z,34.41
2018-08-06T11:35:20.433Z,33.89
2018-08-06T11:37:47.772Z,33.70
2018-08-06T11:40:15.916Z,33.86
2018-08-06T11:45:35.591Z,33.44
2018-08-06T11:48:03.032Z,33.05
2018-08-06T11:50:30.397Z,33.12
2018-08-06T11:52:57.692Z,34.37
2018-08-06T11:55:24.984Z,35.27
2018-08-06T11:57:52.329Z,34.92
2018-08-06T12:00:21.460Z,33.90
2018-08-06T12:02:48.810Z,34.22
2018-08-06T12:05:16.489Z,34.69
2018-08-06T12:07:43.787Z,34.14
2018-08-06T12:10:13.040Z,33.95
2018-08-06T12:12:40.614Z,34.08
2018-08-06T12:15:08.817Z,34.48
2018-08-06T12:17:36.530Z,34.30
2018-08-06T12:20:06.598Z,34.18
2018-08-06T12:22:33.920Z,34.24
2018-08-06T12:25:01.293Z,34.03
2018-08-06T12:27:28.689Z,33.96
2018-08-06T12:29:56.072Z,33.85
2018-08-06T12:32:23.367Z,33.79
2018-08-06T12:34:50.691Z,34.28
2018-08-06T12:37:17.954Z,34.25
2018-08-06T12:39:45.371Z,34.29
2018-08-06T12:42:12.631Z,34.81
2018-08-06T12:44:39.920Z,34.61
2018-08-06T12:47:07.207Z,34.36
2018-08-06T12:49:34.580Z,34.54
2018-08-06T12:52:01.840Z,35.06
2018-08-06T12:54:29.113Z,34.87
2018-08-06T12:56:56.449Z,34.18
2018-08-06T12:59:23.709Z,33.59
2018-08-06T13:01:51.120Z,32.92
2018-08-06T13:04:18.442Z,32.68
2018-08-06T13:06:45.752Z,32.93
2018-08-06T13:09:13.063Z,33.41
2018-08-06T13:11:40.443Z,33.22
2018-08-06T13:14:07.819Z,34.29
2018-08-06T13:16:35.166Z,35.49
2018-08-06T13:19:02.508Z,35.01
2018-08-06T13:21:30.231Z,34.60
2018-08-06T13:23:57.550Z,35.36
2018-08-06T13:26:24.848Z,35.58
2018-08-06T13:28:52.177Z,35.93
2018-08-06T13:31:19.566Z,35.41
2018-08-06T13:33:46.847Z,35.37
2018-08-06T13:36:14.229Z,35.37
2018-08-06T13:38:41.723Z,35.14
2018-08-06T13:41:09.194Z,34.92
2018-08-06T13:43:36.607Z,35.35
2018-08-06T13:46:03.914Z,35.98
2018-08-06T13:48:31.292Z,36.28
2018-08-06T13:50:58.637Z,36.48
2018-08-06T13:53:26.205Z,37.13
2018-08-06T13:55:53.476Z,37.87
2018-08-06T13:58:20.812Z,37.59
2018-08-06T14:00:48.164Z,37.59
2018-08-06T14:03:15.499Z,37.66
2018-08-06T14:05:42.854Z,37.33
2018-08-06T14:08:10.187Z,37.43
2018-08-06T14:10:37.431Z,37.74
2018-08-06T14:13:04.776Z,37.34
2018-08-06T14:15:32.024Z,37.81
2018-08-06T14:17:59.239Z,38.31
2018-08-06T14:20:26.616Z,38.61
2018-08-06T14:22:54.017Z,38.16
2018-08-06T14:25:21.378Z,38.02
2018-08-06T14:27:48.702Z,38.55
2018-08-06T14:30:16.606Z,39.00
2018-08-06T14:32:44.419Z,39.06
2018-08-06T14:35:12.327Z,39.04
2018-08-06T14:37:39.711Z,37.85
2018-08-06T14:40:10.079Z,37.06
2018-08-06T14:42:37.393Z,36.85
2018-08-06T14:45:05.719Z,37.34
2018-08-06T14:47:33.021Z,38.01
2018-08-06T14:50:00.351Z,38.57
2018-08-06T14:52:27.650Z,38.36
2018-08-06T14:54:55.008Z,38.56
2018-08-06T14:57:22.335Z,38.41
2018-08-06T14:59:49.619Z,38.81
2018-08-06T15:02:17.101Z,38.42
2018-08-06T15:04:44.390Z,38.28
2018-08-06T15:07:11.837Z,37.20
2018-08-06T15:09:39.128Z,36.97
2018-08-06T15:12:06.535Z,37.55
2018-08-06T15:14:33.953Z,38.18
2018-08-06T15:17:01.310Z,38.54
2018-08-06T15:19:28.635Z,38.12
2018-08-06T15:21:55.997Z,37.72
2018-08-06T15:24:23.406Z,38.06
2018-08-06T15:26:50.736Z,38.55
2018-08-06T15:29:18.041Z,38.55
2018-08-06T15:31:45.352Z,38.28
2018-08-06T15:34:12.799Z,38.16
2018-08-06T15:36:40.174Z,38.31
2018-08-06T15:39:10.918Z,38.36
2018-08-06T15:41:38.236Z,38.48
2018-08-06T15:44:05.767Z,38.43
2018-08-06T15:46:33.149Z,37.84
2018-08-06T15:49:00.464Z,37.63
2018-08-06T15:51:27.866Z,36.08
2018-08-06T15:53:55.183Z,35.51
2018-08-06T15:56:22.517Z,35.94
2018-08-06T15:58:49.895Z,35.87
2018-08-06T16:01:17.160Z,35.29
2018-08-06T16:03:44.514Z,35.52
2018-08-06T16:06:11.726Z,36.06
2018-08-06T16:08:39.112Z,35.89
2018-08-06T16:11:06.554Z,35.90
2018-08-06T16:13:33.876Z,35.99
2018-08-06T16:16:01.169Z,35.24
2018-08-06T16:18:28.477Z,34.33
2018-08-06T16:20:55.783Z,34.11
2018-08-06T16:23:23.132Z,33.88
2018-08-06T16:25:50.438Z,34.12
2018-08-06T16:28:17.732Z,34.22
2018-08-06T16:30:45.016Z,34.35
2018-08-06T16:33:12.390Z,34.48
2018-08-06T16:35:39.714Z,34.52
2018-08-06T16:38:07.189Z,34.60
2018-08-06T16:40:34.347Z,34.65
2018-08-06T16:43:01.695Z,34.56
2018-08-06T16:45:29.062Z,34.66
2018-08-06T16:47:56.363Z,34.68
2018-08-06T16:50:23.687Z,34.80
2018-08-06T16:52:51.329Z,34.78
2018-08-06T16:55:18.457Z,34.87
2018-08-06T16:57:45.768Z,34.84
2018-08-06T17:00:16.232Z,34.70
2018-08-06T17:02:43.789Z,33.95
2018-08-06T17:05:13.276Z,33.50
2018-08-06T17:07:42.264Z,33.22
2018-08-06T17:10:12.094Z,32.84
2018-08-06T17:12:39.786Z,32.72
2018-08-06T17:15:08.381Z,32.61
2018-08-06T17:17:35.664Z,32.41
2018-08-06T17:20:03.726Z,32.32
2018-08-06T17:22:31.527Z,32.27
2018-08-06T17:24:58.830Z,32.50
2018-08-06T17:27:26.113Z,32.80
2018-08-06T17:29:53.435Z,32.72
2018-08-06T17:32:20.758Z,32.80
2018-08-06T17:34:48.106Z,32.83
2018-08-06T17:37:15.400Z,32.95
2018-08-06T17:39:42.707Z,33.07
2018-08-06T17:42:13.200Z,33.12
2018-08-06T17:44:40.535Z,33.06
2018-08-06T17:47:07.848Z,32.87
2018-08-06T17:49:37.579Z,32.64
2018-08-06T17:52:04.920Z,32.57
2018-08-06T17:54:32.229Z,32.42
2018-08-06T17:56:59.539Z,32.39
2018-08-06T17:59:26.891Z,32.32
2018-08-06T18:01:54.235Z,32.41
2018-08-06T18:04:21.529Z,32.47
2018-08-06T18:06:48.810Z,32.49
2018-08-06T18:09:16.132Z,32.54
2018-08-06T18:11:43.471Z,32.50
2018-08-06T18:14:10.822Z,32.45
2018-08-06T18:16:38.091Z,32.36
2018-08-06T18:19:05.450Z,32.26
2018-08-06T18:21:32.742Z,32.21
2018-08-06T18:24:00.114Z,32.05
2018-08-06T18:26:27.476Z,31.92
2018-08-06T18:28:54.773Z,31.71
2018-08-06T18:31:22.101Z,31.51
2018-08-06T18:33:49.480Z,31.42
2018-08-06T18:36:16.723Z,31.32
2018-08-06T18:38:43.996Z,31.26
2018-08-06T18:41:11.356Z,31.17
2018-08-06T18:43:38.787Z,31.11
2018-08-06T18:46:06.085Z,31.04
2018-08-06T18:48:33.447Z,30.97
2018-08-06T18:51:00.691Z,30.84
2018-08-06T18:53:28.011Z,30.75
2018-08-06T18:55:55.401Z,30.66
2018-08-06T18:58:22.693Z,30.60
2018-08-06T19:00:49.948Z,30.57
2018-08-06T19:03:17.337Z,30.51
2018-08-06T19:05:44.641Z,30.46
2018-08-06T19:08:11.921Z,30.44
2018-08-06T19:10:39.221Z,30.35
2018-08-06T19:13:12.231Z,30.24
2018-08-06T19:15:39.649Z,30.14
2018-08-06T19:18:12.654Z,30.07
2018-08-06T19:20:40.084Z,30.09
2018-08-06T19:23:07.979Z,30.02
2018-08-06T19:25:35.334Z,30.00
2018-08-06T19:28:02.721Z,29.91
2018-08-06T19:30:35.669Z,29.85
2018-08-06T19:33:03.009Z,29.77
2018-08-06T19:35:30.450Z,29.65
2018-08-06T19:37:57.692Z,29.60
2018-08-06T19:40:25.966Z,29.59
2018-08-06T19:42:58.980Z,29.60
2018-08-06T19:45:26.333Z,29.56
2018-08-06T19:47:53.670Z,29.43
2018-08-06T19:50:26.658Z,29.34
2018-08-06T19:52:53.930Z,29.31
2018-08-06T19:55:26.916Z,29.27
2018-08-06T19:57:54.291Z,29.26
2018-08-06T20:00:21.598Z,29.28
2018-08-06T20:02:48.861Z,29.28
2018-08-06T20:05:16.146Z,29.23
2018-08-06T20:07:43.521Z,29.21
2018-08-06T20:10:12.351Z,29.14
2018-08-06T20:12:39.780Z,29.08
2018-08-06T20:15:09.782Z,29.05
2018-08-06T20:17:37.109Z,28.97
2018-08-06T20:20:05.358Z,28.94
2018-08-06T20:22:32.685Z,28.80
2018-08-06T20:25:00.023Z,28.74
2018-08-06T20:27:27.315Z,28.76
2018-08-06T20:29:54.665Z,28.48
2018-08-06T20:32:21.993Z,28.14
2018-08-06T20:34:49.356Z,27.91
2018-08-06T20:37:16.571Z,27.81
2018-08-06T20:39:43.903Z,27.86
2018-08-06T20:42:11.236Z,27.83
2018-08-06T20:44:40.842Z,27.85
2018-08-06T20:47:08.204Z,27.81
2018-08-06T20:49:35.621Z,27.82
2018-08-06T20:52:03.029Z,27.86
2018-08-06T20:54:30.360Z,27.85
2018-08-06T20:56:57.716Z,27.82
2018-08-06T20:59:25.061Z,27.78
2018-08-06T21:01:52.382Z,27.68
2018-08-06T21:04:19.614Z,27.63
2018-08-06T21:06:46.917Z,27.63
2018-08-06T21:09:14.260Z,27.56
2018-08-06T21:11:41.579Z,27.50
2018-08-06T21:14:08.959Z,27.43
2018-08-06T21:16:36.238Z,27.44
2018-08-06T21:19:03.640Z,27.37
2018-08-06T21:21:31.004Z,27.27
2018-08-06T21:23:58.338Z,27.19
2018-08-06T21:26:25.693Z,27.13
2018-08-06T21:28:53.000Z,27.04
2018-08-06T21:31:20.335Z,26.98
2018-08-06T21:33:47.659Z,26.89
2018-08-06T21:36:14.938Z,26.94
2018-08-06T21:38:42.260Z,26.87
2018-08-06T21:41:09.619Z,26.86
2018-08-06T21:43:36.991Z,26.78
2018-08-06T21:46:04.351Z,26.71
2018-08-06T21:48:31.759Z,26.63
2018-08-06T21:50:59.109Z,26.58
2018-08-06T21:53:26.393Z,26.66
2018-08-06T21:55:53.670Z,26.72
2018-08-06T21:58:20.928Z,26.73
2018-08-06T22:00:48.244Z,26.74
2018-08-06T22:03:16.950Z,26.73
2018-08-06T22:05:44.769Z,26.70
2018-08-06T22:08:12.210Z,26.63
2018-08-06T22:10:39.703Z,26.52
2018-08-06T22:13:07.791Z,26.45
2018-08-06T22:15:35.201Z,26.24
2018-08-06T22:18:02.592Z,26.22
2018-08-06T22:20:30.007Z,26.05
2018-08-06T22:22:57.282Z,25.94
2018-08-06T22:25:24.781Z,25.94
2018-08-06T22:27:52.173Z,25.85
2018-08-06T22:30:19.523Z,25.66
2018-08-06T22:32:46.806Z,25.79
2018-08-06T22:35:14.093Z,25.78
2018-08-06T22:37:41.903Z,25.79
2018-08-06T22:40:10.895Z,25.70
2018-08-06T22:42:38.504Z,25.64
2018-08-06T22:45:06.607Z,25.54
2018-08-06T22:47:34.048Z,25.56
2018-08-06T22:50:02.216Z,25.27
2018-08-06T22:52:29.557Z,25.19
2018-08-06T22:54:56.831Z,25.09
2018-08-06T22:57:24.263Z,24.96
2018-08-06T22:59:51.571Z,25.16
2018-08-06T23:02:18.965Z,25.21
2018-08-06T23:04:46.420Z,25.30
2018-08-06T23:07:13.773Z,25.21
2018-08-06T23:09:41.044Z,25.16
2018-08-06T23:12:08.443Z,25.10
2018-08-06T23:14:35.806Z,25.01
2018-08-06T23:17:03.147Z,24.99
2018-08-06T23:19:30.499Z,24.93
2018-08-06T23:21:57.783Z,24.93
2018-08-06T23:24:25.070Z,24.97
2018-08-06T23:26:52.403Z,24.93
2018-08-06T23:29:19.651Z,24.92
2018-08-06T23:31:47.063Z,24.89
2018-08-06T23:34:14.362Z,24.96
2018-08-06T23:36:41.647Z,25.02
2018-08-06T23:39:09.591Z,25.05
2018-08-06T23:41:37.125Z,25.02
2018-08-06T23:44:04.488Z,25.00
2018-08-06T23:46:31.808Z,24.89
2018-08-06T23:48:59.119Z,24.81
2018-08-06T23:51:26.405Z,24.88
2018-08-06T23:53:53.768Z,24.96
2018-08-06T23:56:21.082Z,24.91
2018-08-06T23:58:48.427Z,24.95
