createdAt,value
2022-12-27T00:06:30.950Z,22.10
2022-12-27T00:26:42.020Z,20.87
2022-12-27T01:01:48.725Z,22.53
2022-12-27T01:27:41.591Z,17.20
2022-12-27T01:58:05.127Z,14.20
2022-12-27T02:33:23.480Z,13.53
2022-12-27T02:48:21.949Z,14.00
2022-12-27T03:18:58.078Z,13.63
2022-12-27T03:43:59.041Z,3.13
2022-12-27T04:14:30.120Z,0.73
2022-12-27T05:10:27.946Z,4.47
2022-12-27T05:45:37.112Z,11.20
2022-12-27T06:06:18.541Z,6.53
2022-12-27T06:31:55.819Z,10.27
2022-12-27T07:12:33.242Z,10.20
2022-12-27T07:16:55.227Z,6.97
2022-12-27T07:42:15.498Z,9.10
2022-12-27T08:08:02.639Z,12.77
2022-12-27T08:38:39.990Z,11.00
2022-12-27T09:09:01.765Z,9.47
2022-12-27T09:38:56.579Z,9.90
2022-12-27T10:35:05.553Z,9.27
2022-12-27T11:20:26.206Z,12.37
2022-12-27T11:35:59.363Z,8.90
2022-12-27T12:11:02.704Z,8.80
2022-12-27T13:47:44.160Z,10.00
2022-12-27T14:23:24.395Z,11.83
2022-12-27T14:48:42.612Z,13.70
2022-12-27T15:19:04.303Z,11.83
2022-12-27T16:35:25.140Z,11.73
2022-12-27T16:39:47.283Z,11.00
2022-12-27T17:45:42.789Z,13.67
2022-12-27T18:06:30.711Z,11.77
2022-12-27T19:31:18.229Z,10.77
2022-12-27T20:01:40.928Z,11.70
2022-12-27T20:42:14.687Z,11.93
2022-12-27T21:12:02.543Z,10.83
2022-12-27T21:32:46.370Z,10.13
2022-12-27T22:08:30.329Z,12.43
2022-12-27T22:12:48.204Z,12.53
2022-12-27T22:43:20.627Z,14.87
2022-12-27T23:03:59.834Z,11.07
2022-12-27T23:24:07.267Z,12.10
2022-12-27T23:54:29.021Z,12.97
