createdAt,value
2019-04-03T00:01:15.875Z,5.42
2019-04-03T00:03:47.720Z,5.36
2019-04-03T00:06:19.722Z,5.34
2019-04-03T00:08:52.228Z,5.36
2019-04-03T00:11:24.643Z,5.30
2019-04-03T00:13:56.634Z,5.26
2019-04-03T00:16:28.784Z,5.18
2019-04-03T00:19:01.261Z,5.16
2019-04-03T00:21:33.698Z,5.09
2019-04-03T00:24:06.678Z,5.04
2019-04-03T00:26:38.964Z,4.99
2019-04-03T00:29:11.330Z,5.05
2019-04-03T00:31:44.792Z,5.04
2019-04-03T00:34:16.953Z,4.99
2019-04-03T00:36:50.067Z,4.97
2019-04-03T00:39:23.978Z,4.95
2019-04-03T00:41:57.004Z,4.88
2019-04-03T00:44:29.100Z,4.88
2019-04-03T00:47:01.588Z,4.92
2019-04-03T00:49:34.615Z,4.91
2019-04-03T00:52:06.437Z,4.91
2019-04-03T00:54:40.556Z,4.85
2019-04-03T00:57:13.009Z,4.83
2019-04-03T00:59:45.325Z,4.84
2019-04-03T01:02:18.697Z,4.80
2019-04-03T01:04:50.856Z,4.80
2019-04-03T01:07:24.713Z,4.79
2019-04-03T01:09:59.076Z,4.79
2019-04-03T01:12:31.264Z,4.75
2019-04-03T01:15:03.450Z,4.73
2019-04-03T01:17:35.305Z,4.73
2019-04-03T01:20:08.141Z,4.71
2019-04-03T01:22:40.262Z,4.71
2019-04-03T01:25:12.575Z,4.63
2019-04-03T01:27:44.445Z,4.64
2019-04-03T01:30:16.839Z,4.64
2019-04-03T01:32:48.977Z,4.64
2019-04-03T01:35:21.438Z,4.62
2019-04-03T01:37:53.565Z,4.62
2019-04-03T01:40:25.819Z,4.61
2019-04-03T01:42:58.058Z,4.62
2019-04-03T01:45:31.155Z,4.67
2019-04-03T01:48:03.337Z,4.66
2019-04-03T01:50:35.270Z,4.63
2019-04-03T01:53:07.296Z,4.63
2019-04-03T01:55:39.632Z,4.60
2019-04-03T01:58:12.162Z,4.62
2019-04-03T02:00:44.893Z,4.55
2019-04-03T02:03:16.783Z,4.55
2019-04-03T02:05:49.233Z,4.52
2019-04-03T02:08:21.461Z,4.49
2019-04-03T02:10:53.406Z,4.47
2019-04-03T02:13:25.753Z,4.47
2019-04-03T02:15:57.705Z,4.43
2019-04-03T02:18:31.267Z,4.41
2019-04-03T02:21:03.553Z,4.41
2019-04-03T02:23:35.721Z,4.37
2019-04-03T02:26:07.742Z,4.34
2019-04-03T02:28:40.923Z,4.35
2019-04-03T02:31:13.010Z,4.33
2019-04-03T02:33:46.124Z,4.30
2019-04-03T02:36:18.395Z,4.30
2019-04-03T02:38:51.553Z,4.26
2019-04-03T02:41:25.535Z,4.26
2019-04-03T02:43:57.949Z,4.25
2019-04-03T02:46:30.084Z,4.24
2019-04-03T02:49:02.231Z,4.25
2019-04-03T02:51:34.925Z,4.24
2019-04-03T02:54:12.957Z,4.23
2019-04-03T02:56:46.056Z,4.24
2019-04-03T02:59:18.910Z,4.22
2019-04-03T03:01:51.855Z,4.19
2019-04-03T03:04:24.396Z,4.18
2019-04-03T03:06:56.314Z,4.19
2019-04-03T03:09:29.892Z,4.18
2019-04-03T03:12:02.637Z,4.19
2019-04-03T03:14:39.309Z,4.16
2019-04-03T03:17:12.357Z,4.17
2019-04-03T03:19:45.417Z,4.06
2019-04-03T03:22:18.955Z,4.08
2019-04-03T03:24:53.015Z,4.06
2019-04-03T03:27:25.582Z,4.07
2019-04-03T03:29:59.837Z,4.00
2019-04-03T03:32:35.715Z,3.97
2019-04-03T03:35:14.480Z,3.96
2019-04-03T03:37:41.797Z,3.91
2019-04-03T03:40:16.585Z,3.91
2019-04-03T03:42:48.554Z,3.90
2019-04-03T03:45:22.629Z,3.87
2019-04-03T03:47:55.042Z,3.81
2019-04-03T03:50:27.327Z,3.79
2019-04-03T03:53:00.396Z,3.74
2019-04-03T03:55:33.221Z,3.69
2019-04-03T03:58:05.488Z,3.64
2019-04-03T04:00:38.181Z,3.65
2019-04-03T04:03:11.644Z,3.66
2019-04-03T04:05:44.154Z,3.64
2019-04-03T04:08:17.436Z,3.63
2019-04-03T04:10:50.689Z,3.62
2019-04-03T04:13:22.628Z,3.61
2019-04-03T04:15:56.397Z,3.56
2019-04-03T04:18:28.933Z,3.62
2019-04-03T04:21:01.085Z,3.60
2019-04-03T04:23:33.142Z,3.55
2019-04-03T04:26:05.721Z,3.55
2019-04-03T04:28:40.682Z,3.55
2019-04-03T04:31:13.390Z,3.59
2019-04-03T04:33:47.653Z,3.57
2019-04-03T04:36:20.056Z,3.55
2019-04-03T04:38:52.151Z,3.59
2019-04-03T04:41:24.250Z,3.56
2019-04-03T04:43:57.250Z,3.54
2019-04-03T04:46:30.617Z,3.55
2019-04-03T04:49:02.396Z,3.59
2019-04-03T04:51:36.162Z,3.57
2019-04-03T04:54:09.550Z,3.57
2019-04-03T04:56:42.303Z,3.56
2019-04-03T04:59:14.680Z,3.63
2019-04-03T05:01:48.959Z,3.63
2019-04-03T05:04:24.828Z,3.62
2019-04-03T05:06:59.701Z,3.62
2019-04-03T05:09:31.411Z,3.70
2019-04-03T05:12:04.735Z,3.73
2019-04-03T05:14:37.977Z,3.75
2019-04-03T05:17:09.984Z,3.84
2019-04-03T05:19:42.061Z,3.84
2019-04-03T05:22:14.353Z,3.94
2019-04-03T05:24:46.791Z,3.97
2019-04-03T05:27:19.134Z,4.06
2019-04-03T05:29:51.745Z,4.13
2019-04-03T05:32:23.950Z,4.16
2019-04-03T05:34:56.080Z,4.26
2019-04-03T05:37:28.855Z,4.35
2019-04-03T05:40:00.875Z,4.42
2019-04-03T05:42:33.267Z,4.49
2019-04-03T05:45:05.475Z,4.57
2019-04-03T05:47:39.503Z,4.65
2019-04-03T05:50:10.745Z,4.77
2019-04-03T05:52:42.533Z,4.86
2019-04-03T05:55:14.523Z,4.95
2019-04-03T05:57:46.290Z,5.05
2019-04-03T06:00:18.364Z,5.19
2019-04-03T06:02:52.558Z,5.31
2019-04-03T06:05:23.505Z,5.43
2019-04-03T06:07:55.159Z,5.53
2019-04-03T06:10:28.232Z,5.61
2019-04-03T06:13:00.676Z,5.76
2019-04-03T06:15:32.650Z,5.87
2019-04-03T06:18:04.443Z,6.00
2019-04-03T06:20:36.382Z,6.14
2019-04-03T06:23:08.209Z,6.24
2019-04-03T06:25:40.525Z,6.34
2019-04-03T06:28:13.645Z,6.34
2019-04-03T06:30:45.386Z,6.35
2019-04-03T06:33:17.094Z,6.38
2019-04-03T06:35:48.789Z,6.46
2019-04-03T06:38:22.470Z,6.57
2019-04-03T06:40:54.535Z,6.64
2019-04-03T06:43:29.255Z,6.79
2019-04-03T06:46:01.496Z,6.87
2019-04-03T06:48:35.960Z,7.02
2019-04-03T06:51:07.178Z,7.14
2019-04-03T06:53:39.178Z,7.26
2019-04-03T06:56:11.429Z,7.45
2019-04-03T06:58:44.779Z,7.48
2019-04-03T07:01:19.370Z,7.56
2019-04-03T07:03:50.594Z,7.60
2019-04-03T07:06:22.297Z,7.71
2019-04-03T07:08:54.458Z,7.73
2019-04-03T07:11:26.230Z,7.83
2019-04-03T07:13:58.400Z,7.89
2019-04-03T07:16:30.509Z,7.94
2019-04-03T07:19:02.827Z,8.00
2019-04-03T07:21:35.032Z,8.11
2019-04-03T07:24:07.931Z,8.16
2019-04-03T07:26:40.265Z,8.27
2019-04-03T07:29:15.598Z,8.36
2019-04-03T07:31:45.565Z,8.44
2019-04-03T07:34:17.422Z,8.54
2019-04-03T07:36:49.135Z,8.67
2019-04-03T07:39:20.841Z,8.78
2019-04-03T07:41:54.159Z,8.90
2019-04-03T07:44:25.961Z,9.06
2019-04-03T07:46:57.872Z,9.28
2019-04-03T07:49:30.026Z,9.44
2019-04-03T07:52:01.858Z,9.60
2019-04-03T07:54:33.591Z,9.72
2019-04-03T07:57:09.572Z,9.89
2019-04-03T07:59:41.217Z,10.02
2019-04-03T08:02:13.320Z,10.21
2019-04-03T08:04:46.393Z,10.29
2019-04-03T08:07:18.445Z,10.41
2019-04-03T08:09:52.274Z,10.57
2019-04-03T08:12:24.622Z,10.81
2019-04-03T08:14:57.851Z,10.91
2019-04-03T08:17:30.279Z,11.07
2019-04-03T08:20:03.459Z,11.16
2019-04-03T08:22:35.877Z,11.29
2019-04-03T08:25:11.147Z,11.44
2019-04-03T08:27:42.818Z,11.61
2019-04-03T08:30:15.744Z,11.72
2019-04-03T08:32:49.094Z,11.76
2019-04-03T08:35:24.076Z,11.99
2019-04-03T08:37:56.501Z,12.07
2019-04-03T08:40:28.869Z,12.29
2019-04-03T08:43:01.429Z,12.31
2019-04-03T08:45:37.800Z,12.43
2019-04-03T08:48:08.336Z,12.62
2019-04-03T08:50:42.349Z,12.68
2019-04-03T08:53:15.294Z,12.80
2019-04-03T08:55:47.610Z,12.89
2019-04-03T08:58:21.536Z,13.01
2019-04-03T09:00:53.784Z,13.22
2019-04-03T09:03:26.188Z,13.35
2019-04-03T09:05:58.149Z,13.48
2019-04-03T09:08:31.580Z,13.64
2019-04-03T09:11:05.074Z,13.80
2019-04-03T09:13:38.260Z,13.90
2019-04-03T09:16:11.020Z,14.07
2019-04-03T09:18:43.284Z,14.17
2019-04-03T09:21:16.856Z,14.31
2019-04-03T09:23:49.283Z,14.42
2019-04-03T09:26:21.575Z,14.56
2019-04-03T09:28:54.920Z,14.52
2019-04-03T09:31:27.261Z,14.71
2019-04-03T09:33:59.891Z,14.81
2019-04-03T09:36:34.933Z,14.92
2019-04-03T09:39:14.433Z,15.11
2019-04-03T09:41:50.879Z,15.24
2019-04-03T09:44:25.923Z,15.35
2019-04-03T09:46:58.470Z,15.57
2019-04-03T09:49:31.037Z,15.72
2019-04-03T09:52:03.158Z,15.81
2019-04-03T09:54:35.390Z,15.90
2019-04-03T09:57:08.728Z,16.01
2019-04-03T09:59:40.799Z,16.16
2019-04-03T10:02:13.067Z,16.06
2019-04-03T10:04:45.529Z,16.29
2019-04-03T10:07:17.749Z,16.45
2019-04-03T10:09:49.713Z,16.55
2019-04-03T10:12:22.697Z,16.77
2019-04-03T10:14:59.200Z,16.86
2019-04-03T10:17:31.354Z,16.90
2019-04-03T10:20:05.409Z,17.12
2019-04-03T10:22:41.738Z,17.36
2019-04-03T10:25:14.422Z,17.45
2019-04-03T10:27:46.704Z,17.57
2019-04-03T10:30:22.395Z,17.68
2019-04-03T10:32:56.953Z,17.91
2019-04-03T10:35:29.658Z,18.17
2019-04-03T10:38:02.006Z,18.26
2019-04-03T10:40:34.252Z,18.50
2019-04-03T10:43:06.779Z,18.58
2019-04-03T10:45:41.658Z,18.77
2019-04-03T10:48:15.508Z,18.86
2019-04-03T10:50:48.267Z,18.88
2019-04-03T10:53:20.767Z,18.97
2019-04-03T10:55:53.530Z,18.78
2019-04-03T10:58:25.827Z,19.21
2019-04-03T11:00:59.137Z,19.51
2019-04-03T11:03:33.968Z,19.51
2019-04-03T11:06:06.265Z,19.63
2019-04-03T11:08:39.524Z,19.51
2019-04-03T11:11:13.787Z,19.51
2019-04-03T11:13:47.278Z,19.54
2019-04-03T11:16:20.233Z,19.55
2019-04-03T11:18:59.830Z,19.81
2019-04-03T11:21:27.572Z,19.85
2019-04-03T11:24:01.332Z,19.76
2019-04-03T11:26:34.385Z,19.86
2019-04-03T11:29:08.703Z,20.04
2019-04-03T11:31:42.819Z,20.17
2019-04-03T11:34:17.949Z,20.40
2019-04-03T11:36:51.954Z,20.13
2019-04-03T11:39:24.327Z,20.24
2019-04-03T11:41:56.800Z,20.29
2019-04-03T11:44:29.731Z,20.09
2019-04-03T11:47:01.746Z,20.32
2019-04-03T11:49:35.886Z,20.34
2019-04-03T11:52:08.512Z,20.45
2019-04-03T11:54:40.896Z,20.72
2019-04-03T11:57:14.024Z,20.73
2019-04-03T11:59:47.493Z,20.61
2019-04-03T12:02:22.395Z,20.77
2019-04-03T12:04:55.435Z,20.91
2019-04-03T12:07:30.700Z,21.20
2019-04-03T12:10:07.368Z,21.25
2019-04-03T12:12:58.181Z,21.17
2019-04-03T12:15:41.242Z,21.37
2019-04-03T12:18:28.729Z,21.51
2019-04-03T12:21:06.213Z,21.70
2019-04-03T12:23:43.294Z,21.78
2019-04-03T12:26:21.946Z,21.92
2019-04-03T12:29:14.619Z,21.43
2019-04-03T12:31:57.058Z,21.68
2019-04-03T12:35:05.467Z,21.63
2019-04-03T12:38:20.121Z,22.01
2019-04-03T12:41:36.331Z,22.23
2019-04-03T12:44:16.109Z,21.82
2019-04-03T12:47:06.935Z,21.73
2019-04-03T12:49:44.423Z,21.59
2019-04-03T12:52:16.915Z,21.25
2019-04-03T12:54:54.295Z,21.25
2019-04-03T12:57:26.982Z,21.06
2019-04-03T12:59:59.225Z,21.01
2019-04-03T13:02:31.554Z,21.10
2019-04-03T13:05:07.249Z,21.34
2019-04-03T13:07:41.527Z,21.25
2019-04-03T13:10:16.018Z,21.18
2019-04-03T13:12:49.234Z,21.12
2019-04-03T13:15:21.991Z,20.92
2019-04-03T13:17:55.377Z,20.75
2019-04-03T13:20:27.979Z,20.69
2019-04-03T13:23:03.367Z,20.68
2019-04-03T13:25:40.094Z,20.59
2019-04-03T13:28:12.732Z,20.47
2019-04-03T13:30:45.089Z,20.23
2019-04-03T13:33:17.876Z,20.24
2019-04-03T13:35:51.789Z,20.17
2019-04-03T13:38:23.917Z,20.25
2019-04-03T13:40:56.451Z,20.54
2019-04-03T13:43:28.606Z,20.79
2019-04-03T13:46:05.092Z,20.75
2019-04-03T13:48:37.776Z,20.89
2019-04-03T13:51:12.367Z,20.88
2019-04-03T13:53:44.229Z,21.12
2019-04-03T13:56:18.271Z,21.24
2019-04-03T13:58:54.716Z,21.21
2019-04-03T14:01:27.892Z,21.38
2019-04-03T14:04:00.764Z,21.22
2019-04-03T14:06:36.211Z,21.44
2019-04-03T14:09:09.091Z,21.87
2019-04-03T14:11:45.876Z,21.89
2019-04-03T14:14:17.985Z,21.79
2019-04-03T14:16:50.723Z,21.77
2019-04-03T14:19:28.674Z,21.85
2019-04-03T14:22:04.038Z,21.98
2019-04-03T14:24:44.566Z,22.15
2019-04-03T14:27:22.849Z,22.18
2019-04-03T14:29:48.821Z,21.72
2019-04-03T14:32:22.562Z,21.41
2019-04-03T14:35:04.860Z,21.18
2019-04-03T14:37:28.794Z,21.16
2019-04-03T14:40:01.109Z,21.07
2019-04-03T14:42:33.278Z,20.99
2019-04-03T14:45:05.733Z,20.89
2019-04-03T14:47:38.598Z,20.84
2019-04-03T14:50:11.654Z,20.38
2019-04-03T14:52:47.778Z,20.21
2019-04-03T14:55:21.954Z,20.31
2019-04-03T14:57:55.466Z,20.47
2019-04-03T15:00:30.258Z,20.46
2019-04-03T15:03:00.579Z,20.46
2019-04-03T15:05:31.943Z,20.59
2019-04-03T15:08:06.050Z,20.66
2019-04-03T15:10:39.222Z,20.45
2019-04-03T15:13:13.680Z,20.70
2019-04-03T15:15:44.739Z,20.43
2019-04-03T15:18:16.583Z,20.48
2019-04-03T15:20:49.377Z,20.50
2019-04-03T15:23:21.983Z,20.46
2019-04-03T15:25:54.622Z,20.30
2019-04-03T15:28:29.712Z,20.12
2019-04-03T15:31:01.444Z,20.19
2019-04-03T15:33:34.092Z,20.06
2019-04-03T15:36:06.818Z,19.85
2019-04-03T15:38:39.501Z,19.99
2019-04-03T15:41:11.775Z,20.09
2019-04-03T15:43:46.650Z,19.97
2019-04-03T15:46:18.106Z,20.35
2019-04-03T15:48:51.015Z,20.55
2019-04-03T15:51:24.769Z,20.54
2019-04-03T15:53:59.266Z,20.45
2019-04-03T15:56:31.296Z,20.23
2019-04-03T15:59:04.122Z,19.99
2019-04-03T16:01:37.076Z,19.96
2019-04-03T16:04:11.349Z,19.71
2019-04-03T16:06:43.818Z,19.86
2019-04-03T16:09:18.298Z,19.95
2019-04-03T16:11:50.509Z,19.73
2019-04-03T16:14:22.832Z,19.38
2019-04-03T16:16:54.545Z,19.35
2019-04-03T16:19:27.026Z,19.18
2019-04-03T16:21:59.090Z,19.14
2019-04-03T16:24:30.784Z,18.99
2019-04-03T16:27:02.900Z,18.90
2019-04-03T16:29:34.786Z,19.06
2019-04-03T16:32:06.898Z,18.99
2019-04-03T16:34:41.699Z,18.89
2019-04-03T16:37:12.954Z,18.77
2019-04-03T16:39:45.275Z,18.66
2019-04-03T16:42:17.894Z,18.46
2019-04-03T16:44:50.542Z,18.39
2019-04-03T16:47:23.245Z,18.21
2019-04-03T16:49:55.971Z,18.00
2019-04-03T16:52:30.261Z,17.90
2019-04-03T16:55:03.260Z,17.76
2019-04-03T16:57:35.689Z,17.69
2019-04-03T17:00:10.072Z,17.64
2019-04-03T17:02:42.732Z,17.48
2019-04-03T17:05:15.218Z,17.38
2019-04-03T17:07:47.366Z,17.23
2019-04-03T17:10:19.134Z,17.03
2019-04-03T17:12:51.320Z,17.03
2019-04-03T17:15:23.609Z,16.90
2019-04-03T17:17:55.935Z,16.71
2019-04-03T17:20:28.580Z,16.72
2019-04-03T17:23:02.383Z,16.50
2019-04-03T17:25:45.853Z,16.47
2019-04-03T17:28:10.750Z,16.34
2019-04-03T17:30:43.254Z,16.20
2019-04-03T17:33:15.599Z,16.01
2019-04-03T17:35:48.444Z,15.84
2019-04-03T17:38:20.574Z,15.73
2019-04-03T17:40:52.536Z,15.58
2019-04-03T17:43:25.167Z,15.51
2019-04-03T17:45:57.466Z,15.33
2019-04-03T17:48:29.280Z,15.19
2019-04-03T17:51:02.588Z,15.13
2019-04-03T17:53:36.424Z,15.02
2019-04-03T17:56:08.537Z,14.88
2019-04-03T17:58:40.224Z,14.75
2019-04-03T18:01:11.925Z,14.71
2019-04-03T18:03:43.747Z,14.57
2019-04-03T18:06:18.347Z,14.51
2019-04-03T18:08:49.811Z,14.40
2019-04-03T18:11:22.084Z,14.40
2019-04-03T18:13:55.723Z,14.32
2019-04-03T18:16:29.797Z,14.23
2019-04-03T18:19:04.498Z,14.24
2019-04-03T18:21:36.143Z,14.21
2019-04-03T18:24:08.585Z,14.17
2019-04-03T18:26:40.850Z,14.15
2019-04-03T18:29:14.428Z,14.11
2019-04-03T18:31:47.138Z,14.06
2019-04-03T18:34:21.493Z,14.00
2019-04-03T18:36:54.367Z,14.01
2019-04-03T18:39:26.615Z,13.94
2019-04-03T18:41:58.823Z,13.88
2019-04-03T18:44:31.622Z,13.88
2019-04-03T18:47:04.944Z,13.82
2019-04-03T18:49:37.875Z,13.73
2019-04-03T18:52:10.546Z,13.53
2019-04-03T18:54:44.219Z,13.53
2019-04-03T18:57:17.110Z,13.48
2019-04-03T18:59:49.962Z,13.41
2019-04-03T19:02:22.539Z,13.35
2019-04-03T19:05:01.968Z,13.30
2019-04-03T19:07:28.754Z,13.24
2019-04-03T19:10:07.109Z,13.18
2019-04-03T19:12:36.272Z,13.04
2019-04-03T19:15:16.389Z,12.93
2019-04-03T19:18:00.151Z,12.83
2019-04-03T19:20:27.499Z,12.77
2019-04-03T19:23:02.834Z,12.69
2019-04-03T19:25:38.839Z,12.64
2019-04-03T19:28:13.180Z,12.61
2019-04-03T19:30:46.825Z,12.56
2019-04-03T19:33:21.615Z,12.51
2019-04-03T19:35:54.152Z,12.44
2019-04-03T19:38:27.436Z,12.35
2019-04-03T19:41:00.222Z,12.26
2019-04-03T19:43:33.705Z,12.25
2019-04-03T19:46:07.086Z,12.16
2019-04-03T19:48:39.755Z,12.09
2019-04-03T19:51:12.146Z,12.09
2019-04-03T19:53:58.333Z,12.03
2019-04-03T19:56:19.440Z,12.02
2019-04-03T19:58:53.178Z,11.97
2019-04-03T20:01:27.098Z,11.92
2019-04-03T20:04:02.591Z,11.90
2019-04-03T20:06:36.239Z,11.86
2019-04-03T20:09:10.525Z,11.81
2019-04-03T20:11:43.358Z,11.76
2019-04-03T20:14:15.921Z,11.68
2019-04-03T20:16:49.297Z,11.63
2019-04-03T20:19:22.844Z,11.61
2019-04-03T20:21:56.959Z,11.57
2019-04-03T20:24:31.219Z,11.51
2019-04-03T20:27:04.963Z,11.48
2019-04-03T20:29:37.706Z,11.43
2019-04-03T20:32:09.834Z,11.36
2019-04-03T20:34:44.432Z,11.32
2019-04-03T20:37:15.738Z,11.27
2019-04-03T20:39:47.946Z,11.21
2019-04-03T20:42:20.157Z,11.15
2019-04-03T20:44:52.954Z,11.11
2019-04-03T20:47:26.912Z,11.02
2019-04-03T20:50:00.699Z,10.96
2019-04-03T20:52:38.164Z,10.94
2019-04-03T20:55:10.912Z,10.90
2019-04-03T20:57:55.311Z,10.84
2019-04-03T21:00:20.825Z,10.76
2019-04-03T21:02:54.511Z,10.76
2019-04-03T21:05:28.893Z,10.68
2019-04-03T21:08:02.274Z,10.63
2019-04-03T21:10:35.799Z,10.59
2019-04-03T21:13:08.831Z,10.52
2019-04-03T21:15:41.620Z,10.47
2019-04-03T21:18:14.826Z,10.42
2019-04-03T21:20:47.809Z,10.39
2019-04-03T21:23:20.364Z,10.34
2019-04-03T21:25:54.830Z,10.29
2019-04-03T21:28:29.861Z,10.25
2019-04-03T21:31:02.346Z,10.16
2019-04-03T21:33:35.711Z,10.16
2019-04-03T21:36:10.088Z,10.13
2019-04-03T21:38:43.221Z,10.11
2019-04-03T21:41:20.749Z,10.04
2019-04-03T21:43:55.605Z,10.04
2019-04-03T21:46:29.673Z,9.97
2019-04-03T21:49:01.769Z,9.95
2019-04-03T21:51:33.957Z,9.93
2019-04-03T21:54:06.292Z,9.88
2019-04-03T21:56:40.886Z,9.88
2019-04-03T21:59:15.741Z,9.80
2019-04-03T22:01:49.286Z,9.79
2019-04-03T22:04:23.451Z,9.78
2019-04-03T22:06:57.867Z,9.76
2019-04-03T22:15:20.092Z,9.74
2019-04-03T22:17:52.609Z,9.67
2019-04-03T22:20:25.448Z,9.61
2019-04-03T22:22:57.289Z,9.61
2019-04-03T22:25:29.306Z,9.52
2019-04-03T22:28:01.386Z,9.45
2019-04-03T22:30:33.221Z,9.43
2019-04-03T22:33:06.194Z,9.34
2019-04-03T22:35:38.096Z,9.28
2019-04-03T22:38:09.783Z,9.26
2019-04-03T22:40:41.579Z,9.20
2019-04-03T22:43:15.314Z,9.11
2019-04-03T22:45:46.914Z,9.09
2019-04-03T22:48:18.576Z,9.04
2019-04-03T22:50:50.458Z,9.00
2019-04-03T22:53:22.199Z,8.99
2019-04-03T22:55:56.374Z,8.89
2019-04-03T22:58:28.775Z,8.89
2019-04-03T23:01:00.889Z,8.89
2019-04-03T23:03:33.867Z,8.84
2019-04-03T23:06:07.254Z,8.82
2019-04-03T23:08:39.034Z,8.83
2019-04-03T23:11:11.226Z,8.79
2019-04-03T23:13:43.120Z,8.79
2019-04-03T23:16:14.881Z,8.71
2019-04-03T23:18:48.723Z,8.68
2019-04-03T23:21:23.475Z,8.65
2019-04-03T23:23:54.057Z,8.62
2019-04-03T23:26:26.152Z,8.56
2019-04-03T23:28:58.237Z,8.54
2019-04-03T23:31:30.565Z,8.51
2019-04-03T23:34:02.380Z,8.46
2019-04-03T23:36:34.419Z,8.38
2019-04-03T23:39:08.771Z,8.39
2019-04-03T23:41:40.543Z,8.36
2019-04-03T23:44:13.648Z,8.35
2019-04-03T23:46:46.198Z,8.34
2019-04-03T23:49:20.176Z,8.33
2019-04-03T23:51:51.466Z,8.28
2019-04-03T23:54:23.419Z,8.28
2019-04-03T23:56:56.201Z,8.26
2019-04-03T23:59:28.567Z,8.17
