createdAt,value
2018-10-21T00:00:38.480Z,98058.95
2018-10-21T00:03:05.777Z,98061.07
2018-10-21T00:05:32.861Z,98058.48
2018-10-21T00:08:00.062Z,98056.41
2018-10-21T00:10:27.241Z,98055.73
2018-10-21T00:12:54.347Z,98051.40
2018-10-21T00:15:21.583Z,98045.89
2018-10-21T00:17:48.808Z,98050.87
2018-10-21T00:20:16.160Z,98044.52
2018-10-21T00:22:43.298Z,98039.78
2018-10-21T00:25:10.493Z,98048.64
2018-10-21T00:27:37.692Z,98038.19
2018-10-21T00:30:05.228Z,98040.79
2018-10-21T00:32:38.077Z,98038.80
2018-10-21T00:35:05.584Z,98038.03
2018-10-21T00:37:32.733Z,98035.31
2018-10-21T00:39:59.939Z,98028.48
2018-10-21T00:42:27.145Z,98038.47
2018-10-21T00:44:54.353Z,98040.38
2018-10-21T00:47:21.575Z,98042.66
2018-10-21T00:49:48.744Z,98038.52
2018-10-21T00:52:15.957Z,98035.64
2018-10-21T00:54:43.108Z,98036.70
2018-10-21T00:57:10.318Z,98033.59
2018-10-21T00:59:44.348Z,98036.77
2018-10-21T01:02:11.484Z,98032.03
2018-10-21T01:04:38.686Z,98023.14
2018-10-21T01:07:06.220Z,98017.33
2018-10-21T01:09:33.381Z,98022.36
2018-10-21T01:12:00.509Z,98015.49
2018-10-21T01:14:27.702Z,98031.03
2018-10-21T01:16:54.898Z,98030.73
2018-10-21T01:19:22.105Z,98021.58
2018-10-21T01:21:49.284Z,98017.41
2018-10-21T01:24:16.612Z,98015.53
2018-10-21T01:26:43.796Z,98016.75
2018-10-21T01:29:10.932Z,98018.06
2018-10-21T01:31:38.127Z,98013.33
2018-10-21T01:34:05.317Z,98018.31
2018-10-21T01:36:32.607Z,98020.16
2018-10-21T01:38:59.671Z,98023.84
2018-10-21T01:41:26.788Z,98023.36
2018-10-21T01:43:53.996Z,98025.25
2018-10-21T01:46:21.156Z,98019.17
2018-10-21T01:48:48.328Z,98022.88
2018-10-21T01:51:15.490Z,98020.53
2018-10-21T01:53:42.627Z,98010.53
2018-10-21T01:56:09.787Z,98021.58
2018-10-21T01:58:36.944Z,98023.36
2018-10-21T02:01:04.287Z,98021.27
2018-10-21T02:03:31.443Z,98013.42
2018-10-21T02:05:58.624Z,98023.38
2018-10-21T02:08:25.804Z,98019.67
2018-10-21T02:10:52.948Z,98019.42
2018-10-21T02:13:20.193Z,98021.73
2018-10-21T02:15:47.423Z,98023.58
2018-10-21T02:18:14.727Z,98031.19
2018-10-21T02:20:41.877Z,98039.06
2018-10-21T02:23:09.079Z,98036.69
2018-10-21T02:25:36.188Z,98039.52
2018-10-21T02:28:03.358Z,98041.61
2018-10-21T02:30:31.105Z,98042.98
2018-10-21T02:32:59.019Z,98042.20
2018-10-21T02:35:26.137Z,98051.92
2018-10-21T02:37:53.909Z,98043.80
2018-10-21T02:41:41.038Z,98046.16
2018-10-21T02:44:15.596Z,98048.80
2018-10-21T02:46:43.296Z,98047.25
2018-10-21T02:49:11.284Z,98035.18
2018-10-21T02:51:38.475Z,98037.03
2018-10-21T02:54:05.980Z,98029.93
2018-10-21T02:56:33.136Z,98032.60
2018-10-21T02:59:00.344Z,98029.19
2018-10-21T03:01:27.472Z,98023.41
2018-10-21T03:03:54.685Z,98019.16
2018-10-21T03:06:21.863Z,98032.88
2018-10-21T03:08:49.012Z,98023.11
2018-10-21T03:11:16.161Z,98026.52
2018-10-21T03:13:43.363Z,98023.88
2018-10-21T03:16:10.554Z,98027.61
2018-10-21T03:18:37.757Z,98032.56
2018-10-21T03:21:05.155Z,98031.56
2018-10-21T03:23:32.906Z,98034.97
2018-10-21T03:26:00.376Z,98028.89
2018-10-21T03:28:27.533Z,98034.70
2018-10-21T03:30:54.732Z,98036.81
2018-10-21T03:33:21.964Z,98032.34
2018-10-21T03:35:55.973Z,98036.02
2018-10-21T03:38:23.156Z,98038.70
2018-10-21T03:40:50.288Z,98031.86
2018-10-21T03:43:17.483Z,98026.87
2018-10-21T03:45:44.703Z,98023.98
2018-10-21T03:48:11.881Z,98027.67
2018-10-21T03:50:39.041Z,98019.26
2018-10-21T03:53:06.181Z,98017.16
2018-10-21T03:55:36.700Z,98018.95
2018-10-21T03:58:04.561Z,98020.58
2018-10-21T04:00:31.708Z,98018.47
2018-10-21T04:02:58.879Z,98013.22
2018-10-21T04:05:26.075Z,98015.31
2018-10-21T04:07:53.300Z,98013.51
2018-10-21T04:10:20.456Z,98015.88
2018-10-21T04:12:47.604Z,98018.24
2018-10-21T04:15:14.816Z,98014.83
2018-10-21T04:17:41.996Z,98013.02
2018-10-21T04:20:09.128Z,98005.91
2018-10-21T04:23:08.461Z,98000.92
2018-10-21T04:25:36.809Z,98005.66
2018-10-21T04:28:04.500Z,98008.55
2018-10-21T04:30:33.473Z,98012.75
2018-10-21T04:34:05.596Z,98003.02
2018-10-21T04:36:33.552Z,98010.65
2018-10-21T04:40:20.472Z,98003.75
2018-10-21T04:42:48.011Z,98005.89
2018-10-21T04:45:16.516Z,98004.23
2018-10-21T04:47:43.676Z,98007.95
2018-10-21T04:50:11.488Z,98005.63
2018-10-21T04:52:38.701Z,97997.18
2018-10-21T04:55:07.722Z,98000.37
2018-10-21T04:57:35.616Z,97994.81
2018-10-21T05:00:03.157Z,97995.34
2018-10-21T05:02:31.117Z,97990.88
2018-10-21T05:04:58.332Z,98002.43
2018-10-21T05:07:25.555Z,98005.06
2018-10-21T05:09:52.835Z,97999.02
2018-10-21T05:12:20.088Z,98003.71
2018-10-21T05:14:47.298Z,98003.34
2018-10-21T05:17:14.425Z,98010.69
2018-10-21T05:19:41.639Z,98011.99
2018-10-21T05:22:08.831Z,98020.34
2018-10-21T05:24:36.407Z,98017.19
2018-10-21T05:27:04.196Z,98027.22
2018-10-21T05:29:31.575Z,98030.05
2018-10-21T05:31:58.712Z,98033.98
2018-10-21T05:34:25.957Z,98041.00
2018-10-21T05:36:53.052Z,98034.73
2018-10-21T05:39:20.217Z,98048.05
2018-10-21T05:41:47.351Z,98049.48
2018-10-21T05:44:14.516Z,98051.38
2018-10-21T05:46:50.647Z,98050.55
2018-10-21T05:49:17.724Z,98058.16
2018-10-21T05:51:46.287Z,98057.87
2018-10-21T05:54:14.532Z,98059.73
2018-10-21T05:56:44.061Z,98060.84
2018-10-21T05:59:11.489Z,98063.41
2018-10-21T06:01:39.355Z,98063.90
2018-10-21T06:04:07.151Z,98065.49
2018-10-21T06:06:34.325Z,98072.36
2018-10-21T06:09:01.476Z,98078.33
2018-10-21T06:11:28.668Z,98076.44
2018-10-21T06:13:55.800Z,98075.66
2018-10-21T06:16:23.037Z,98077.86
2018-10-21T06:18:50.044Z,98080.50
2018-10-21T06:21:17.272Z,98083.17
2018-10-21T06:23:44.525Z,98091.05
2018-10-21T06:26:11.676Z,98094.41
2018-10-21T06:28:38.821Z,98097.64
2018-10-21T06:31:06.238Z,98098.85
2018-10-21T06:33:33.454Z,98101.57
2018-10-21T06:36:00.560Z,98101.39
2018-10-21T06:38:27.704Z,98108.79
2018-10-21T06:40:54.860Z,98100.18
2018-10-21T06:43:22.055Z,98102.11
2018-10-21T06:45:49.216Z,98107.21
2018-10-21T06:48:16.452Z,98104.88
2018-10-21T06:50:43.644Z,98101.70
2018-10-21T06:53:10.861Z,98106.22
2018-10-21T06:55:38.024Z,98104.58
2018-10-21T06:58:05.388Z,98103.29
2018-10-21T07:00:32.612Z,98104.80
2018-10-21T07:02:59.732Z,98106.01
2018-10-21T07:05:38.296Z,98108.41
2018-10-21T07:08:05.572Z,98106.05
2018-10-21T07:10:32.788Z,98106.05
2018-10-21T07:12:59.909Z,98107.34
2018-10-21T07:15:27.168Z,98103.65
2018-10-21T07:17:54.306Z,98100.32
2018-10-21T07:20:21.517Z,98102.64
2018-10-21T07:22:48.724Z,98109.77
2018-10-21T07:25:15.820Z,98111.63
2018-10-21T07:27:43.019Z,98113.53
2018-10-21T07:30:11.500Z,98118.86
2018-10-21T07:32:39.475Z,98126.03
2018-10-21T07:35:07.628Z,98122.92
2018-10-21T07:37:34.832Z,98125.59
2018-10-21T07:40:02.237Z,98123.27
2018-10-21T07:42:29.481Z,98129.05
2018-10-21T07:44:56.647Z,98123.00
2018-10-21T07:47:23.757Z,98120.42
2018-10-21T07:49:50.961Z,98119.11
2018-10-21T07:52:18.177Z,98114.67
2018-10-21T07:54:46.101Z,98113.34
2018-10-21T07:57:14.016Z,98114.93
2018-10-21T07:59:41.306Z,98112.03
2018-10-21T08:02:08.408Z,98111.75
2018-10-21T08:04:35.614Z,98111.98
2018-10-21T08:07:14.228Z,98111.99
2018-10-21T08:09:41.425Z,98102.46
2018-10-21T08:12:08.577Z,98112.94
2018-10-21T08:14:35.816Z,98115.48
2018-10-21T08:17:02.952Z,98113.33
2018-10-21T08:19:30.080Z,98113.52
2018-10-21T08:21:57.248Z,98114.83
2018-10-21T08:24:24.454Z,98108.05
2018-10-21T08:26:51.602Z,98106.19
2018-10-21T08:29:18.774Z,98101.94
2018-10-21T08:31:45.971Z,98104.33
2018-10-21T08:34:13.190Z,98099.77
2018-10-21T08:36:41.414Z,98102.38
2018-10-21T08:39:08.623Z,98109.22
2018-10-21T08:41:35.811Z,98103.84
2018-10-21T08:44:03.000Z,98095.56
2018-10-21T08:46:30.222Z,98110.63
2018-10-21T08:48:57.436Z,98108.77
2018-10-21T08:51:24.651Z,98101.00
2018-10-21T08:53:51.855Z,98103.57
2018-10-21T08:56:19.110Z,98098.74
2018-10-21T08:58:46.244Z,98099.42
2018-10-21T09:01:13.430Z,98100.14
2018-10-21T09:03:40.597Z,98095.62
2018-10-21T09:06:07.755Z,98096.53
2018-10-21T09:08:34.908Z,98100.39
2018-10-21T09:11:02.139Z,98097.47
2018-10-21T09:13:29.376Z,98101.22
2018-10-21T09:15:56.555Z,98098.64
2018-10-21T09:18:23.675Z,98094.38
2018-10-21T09:20:50.841Z,98092.66
2018-10-21T09:23:18.027Z,98088.27
2018-10-21T09:25:45.176Z,98092.45
2018-10-21T09:28:12.407Z,98090.33
2018-10-21T09:30:39.539Z,98097.23
2018-10-21T09:33:17.419Z,98090.88
2018-10-21T09:35:44.606Z,98096.08
2018-10-21T09:38:11.783Z,98096.73
2018-10-21T09:40:39.021Z,98091.78
2018-10-21T09:43:06.788Z,98093.64
2018-10-21T09:45:33.962Z,98100.75
2018-10-21T09:48:01.128Z,98096.89
2018-10-21T09:50:28.341Z,98104.93
2018-10-21T09:52:55.648Z,98101.82
2018-10-21T09:55:22.876Z,98105.51
2018-10-21T09:57:50.204Z,98100.95
2018-10-21T10:00:23.010Z,98092.31
2018-10-21T10:02:55.946Z,98091.66
2018-10-21T10:05:23.505Z,98085.78
2018-10-21T10:07:50.740Z,98090.52
2018-10-21T10:10:17.992Z,98079.60
2018-10-21T10:12:46.919Z,98086.72
2018-10-21T10:15:14.105Z,98083.85
2018-10-21T10:17:41.332Z,98081.74
2018-10-21T10:20:09.527Z,98080.84
2018-10-21T10:22:36.709Z,98071.45
2018-10-21T10:25:04.755Z,98072.91
2018-10-21T10:27:31.955Z,98079.18
2018-10-21T10:29:59.149Z,98072.34
2018-10-21T10:32:26.294Z,98079.11
2018-10-21T10:34:53.458Z,98075.79
2018-10-21T10:37:20.712Z,98065.77
2018-10-21T10:39:47.885Z,98068.33
2018-10-21T10:42:15.137Z,98062.22
2018-10-21T10:44:42.232Z,98063.42
2018-10-21T10:47:09.428Z,98047.34
2018-10-21T10:49:36.631Z,98050.72
2018-10-21T10:52:03.875Z,98044.88
2018-10-21T10:54:31.076Z,98042.77
2018-10-21T10:56:58.271Z,98045.56
2018-10-21T10:59:25.439Z,98052.41
2018-10-21T11:01:52.668Z,98043.61
2018-10-21T11:04:19.877Z,98045.06
2018-10-21T11:06:47.072Z,98044.09
2018-10-21T11:09:14.216Z,98041.14
2018-10-21T11:11:41.367Z,98027.23
2018-10-21T11:14:08.649Z,98033.24
2018-10-21T11:16:35.844Z,98029.15
2018-10-21T11:19:03.042Z,98027.52
2018-10-21T11:21:30.287Z,98024.44
2018-10-21T11:23:57.464Z,98022.27
2018-10-21T11:26:24.652Z,98019.00
2018-10-21T11:28:51.836Z,98007.63
2018-10-21T11:31:19.019Z,98011.91
2018-10-21T11:33:46.277Z,98011.09
2018-10-21T11:36:13.433Z,98007.88
2018-10-21T11:38:40.635Z,98005.58
2018-10-21T11:41:07.777Z,98005.84
2018-10-21T11:43:34.920Z,98002.54
2018-10-21T11:46:02.245Z,98000.50
2018-10-21T11:48:29.505Z,98006.63
2018-10-21T11:50:56.636Z,98015.76
2018-10-21T11:53:23.797Z,98014.97
2018-10-21T11:55:50.964Z,98012.87
2018-10-21T11:58:18.169Z,98008.11
2018-10-21T12:00:46.022Z,98004.06
2018-10-21T12:03:13.208Z,98005.98
2018-10-21T12:05:41.119Z,98010.44
2018-10-21T12:08:08.478Z,98006.55
2018-10-21T12:10:35.632Z,98000.55
2018-10-21T12:13:02.859Z,98001.66
2018-10-21T12:15:30.028Z,98001.83
2018-10-21T12:17:57.161Z,98000.86
2018-10-21T12:20:24.293Z,97999.40
2018-10-21T12:22:51.534Z,97992.38
2018-10-21T12:25:18.703Z,97993.64
2018-10-21T12:27:45.810Z,97994.22
2018-10-21T12:30:12.984Z,97987.74
2018-10-21T12:32:40.179Z,97986.30
2018-10-21T12:35:08.679Z,97993.97
2018-10-21T12:37:35.775Z,97988.03
2018-10-21T12:40:03.401Z,97975.26
2018-10-21T12:42:30.540Z,97981.26
2018-10-21T12:44:57.700Z,97973.81
2018-10-21T12:47:24.955Z,97985.27
2018-10-21T12:49:52.113Z,97978.84
2018-10-21T12:52:19.305Z,97976.08
2018-10-21T12:54:46.650Z,97976.36
2018-10-21T12:57:13.844Z,97980.63
2018-10-21T12:59:40.991Z,97988.13
2018-10-21T13:02:08.200Z,97979.39
2018-10-21T13:04:35.363Z,97985.17
2018-10-21T13:07:02.651Z,97977.30
2018-10-21T13:09:29.883Z,97977.41
2018-10-21T13:11:57.078Z,97974.78
2018-10-21T13:14:24.236Z,97970.89
2018-10-21T13:16:51.393Z,97964.23
2018-10-21T13:19:18.623Z,97961.00
2018-10-21T13:21:45.739Z,97954.11
2018-10-21T13:24:12.883Z,97952.19
2018-10-21T13:26:40.051Z,97941.32
2018-10-21T13:29:07.193Z,97938.37
2018-10-21T13:31:34.500Z,97933.31
2018-10-21T13:34:01.657Z,97928.58
2018-10-21T13:36:28.855Z,97931.14
2018-10-21T13:38:56.044Z,97929.39
2018-10-21T13:41:23.214Z,97931.25
2018-10-21T13:43:50.384Z,97927.59
2018-10-21T13:46:17.589Z,97924.62
2018-10-21T13:48:44.701Z,97930.88
2018-10-21T13:51:11.878Z,97929.72
2018-10-21T13:53:39.062Z,97920.45
2018-10-21T13:56:06.210Z,97925.83
2018-10-21T13:58:33.379Z,97920.73
2018-10-21T14:01:00.651Z,97922.63
2018-10-21T14:03:27.784Z,97920.72
2018-10-21T14:05:54.900Z,97918.64
2018-10-21T14:08:22.129Z,97916.70
2018-10-21T14:10:49.319Z,97912.44
2018-10-21T14:15:43.177Z,97917.28
2018-10-21T14:18:10.383Z,97911.78
2018-10-21T14:20:37.554Z,97910.69
2018-10-21T14:23:04.757Z,97911.64
2018-10-21T14:25:31.901Z,97915.00
2018-10-21T14:27:59.133Z,97911.02
2018-10-21T14:30:26.312Z,97905.70
2018-10-21T14:32:53.410Z,97911.41
2018-10-21T14:35:20.657Z,97906.19
2018-10-21T14:37:48.090Z,97902.50
2018-10-21T14:40:15.185Z,97898.98
2018-10-21T14:42:42.431Z,97901.91
2018-10-21T14:45:10.918Z,97898.55
2018-10-21T14:47:38.544Z,97899.44
2018-10-21T14:50:05.964Z,97895.14
2018-10-21T14:52:33.160Z,97898.45
2018-10-21T14:55:00.377Z,97896.27
2018-10-21T14:57:27.557Z,97900.74
2018-10-21T14:59:54.697Z,97898.72
2018-10-21T15:02:21.866Z,97896.66
2018-10-21T15:04:49.051Z,97885.97
2018-10-21T15:07:16.217Z,97892.72
2018-10-21T15:09:43.446Z,97889.61
2018-10-21T15:12:10.607Z,97891.96
2018-10-21T15:14:37.791Z,97890.76
2018-10-21T15:17:05.260Z,97889.67
2018-10-21T15:19:32.473Z,97890.91
2018-10-21T15:21:59.715Z,97895.17
2018-10-21T15:24:26.908Z,97896.51
2018-10-21T15:26:54.077Z,97895.09
2018-10-21T15:29:21.253Z,97893.70
2018-10-21T15:31:48.417Z,97894.55
2018-10-21T15:34:15.677Z,97898.96
2018-10-21T15:36:42.744Z,97888.23
2018-10-21T15:39:10.597Z,97897.36
2018-10-21T15:41:38.154Z,97893.60
2018-10-21T15:44:05.683Z,97896.16
2018-10-21T15:46:32.824Z,97895.92
2018-10-21T15:49:00.165Z,97890.14
2018-10-21T15:51:27.450Z,97891.23
2018-10-21T15:53:54.718Z,97895.17
2018-10-21T15:56:21.909Z,97891.37
2018-10-21T15:58:49.065Z,97895.34
2018-10-21T16:01:16.249Z,97889.23
2018-10-21T16:03:43.357Z,97894.59
2018-10-21T16:06:10.489Z,97896.33
2018-10-21T16:08:37.644Z,97897.84
2018-10-21T16:11:05.087Z,97901.03
2018-10-21T16:13:32.249Z,97896.09
2018-10-21T16:15:59.451Z,97902.55
2018-10-21T16:18:26.636Z,97897.27
2018-10-21T16:20:53.888Z,97906.17
2018-10-21T16:23:21.048Z,97904.69
2018-10-21T16:25:48.233Z,97906.72
2018-10-21T16:28:15.431Z,97906.27
2018-10-21T16:30:42.639Z,97910.42
2018-10-21T16:33:09.832Z,97914.27
2018-10-21T16:35:36.988Z,97912.38
2018-10-21T16:38:04.128Z,97923.02
2018-10-21T16:40:31.311Z,97919.08
2018-10-21T16:42:58.509Z,97923.55
2018-10-21T16:45:25.708Z,97915.32
2018-10-21T16:47:52.974Z,97917.63
2018-10-21T16:50:20.076Z,97925.57
2018-10-21T16:52:47.338Z,97921.81
2018-10-21T16:55:15.267Z,97921.08
2018-10-21T16:57:42.453Z,97931.77
2018-10-21T17:00:14.597Z,97924.41
2018-10-21T17:02:42.210Z,97930.95
2018-10-21T17:05:09.741Z,97926.41
2018-10-21T17:07:36.832Z,97931.52
2018-10-21T17:10:04.630Z,97930.38
2018-10-21T17:12:31.433Z,97936.17
2018-10-21T17:14:58.600Z,97928.51
2018-10-21T17:17:25.737Z,97936.17
2018-10-21T17:19:52.860Z,97934.27
2018-10-21T17:22:20.014Z,97931.98
2018-10-21T17:24:47.641Z,97931.12
2018-10-21T17:27:14.864Z,97932.39
2018-10-21T17:29:41.994Z,97929.97
2018-10-21T17:32:09.174Z,97922.20
2018-10-21T17:34:36.350Z,97926.30
2018-10-21T17:37:03.842Z,97928.44
2018-10-21T17:39:31.023Z,97923.94
2018-10-21T17:41:58.184Z,97925.89
2018-10-21T17:44:25.423Z,97920.14
2018-10-21T17:46:52.579Z,97912.98
2018-10-21T17:49:19.714Z,97913.24
2018-10-21T17:51:46.868Z,97919.23
2018-10-21T17:54:14.043Z,97918.73
2018-10-21T17:56:46.913Z,97921.38
2018-10-21T17:59:14.077Z,97924.28
2018-10-21T18:01:41.308Z,97931.38
2018-10-21T18:04:08.534Z,97942.91
2018-10-21T18:06:35.795Z,97934.23
2018-10-21T18:09:03.101Z,97935.78
2018-10-21T18:11:30.284Z,97939.28
2018-10-21T18:13:57.503Z,97944.66
2018-10-21T18:16:24.621Z,97943.59
2018-10-21T18:18:51.936Z,97940.42
2018-10-21T18:21:19.134Z,97936.22
2018-10-21T18:23:46.359Z,97931.77
2018-10-21T18:26:13.854Z,97934.40
2018-10-21T18:28:40.976Z,97940.71
2018-10-21T18:31:08.175Z,97937.84
2018-10-21T18:33:35.287Z,97938.87
2018-10-21T18:36:03.380Z,97930.73
2018-10-21T18:38:30.596Z,97940.67
2018-10-21T18:40:57.933Z,97934.83
2018-10-21T18:43:25.173Z,97932.00
2018-10-21T18:45:52.370Z,97938.58
2018-10-21T18:48:19.539Z,97944.09
2018-10-21T18:50:46.745Z,97941.17
2018-10-21T18:53:13.966Z,97938.81
2018-10-21T18:55:41.191Z,97939.83
2018-10-21T18:58:08.380Z,97938.25
2018-10-21T19:00:35.540Z,97939.10
2018-10-21T19:03:02.720Z,97938.31
2018-10-21T19:05:29.916Z,97945.11
2018-10-21T19:07:57.110Z,97946.95
2018-10-21T19:10:24.336Z,97949.58
2018-10-21T19:13:00.051Z,97947.44
2018-10-21T19:15:18.622Z,97953.13
2018-10-21T19:17:45.837Z,97943.27
2018-10-21T19:20:15.141Z,97948.87
2018-10-21T19:22:42.344Z,97954.83
2018-10-21T19:25:12.241Z,97949.23
2018-10-21T19:27:39.405Z,97950.19
2018-10-21T19:30:07.713Z,97958.80
2018-10-21T19:32:34.896Z,97956.66
2018-10-21T19:35:02.193Z,97958.84
2018-10-21T19:37:30.233Z,97958.33
2018-10-21T19:39:57.436Z,97961.37
2018-10-21T19:42:24.660Z,97962.55
2018-10-21T19:44:51.840Z,97966.27
2018-10-21T19:47:19.045Z,97959.40
2018-10-21T19:49:46.258Z,97959.40
2018-10-21T19:52:13.440Z,97957.82
2018-10-21T19:54:40.543Z,97964.91
2018-10-21T19:57:07.712Z,97952.05
2018-10-21T19:59:34.888Z,97954.40
2018-10-21T20:02:02.051Z,97950.73
2018-10-21T20:04:29.218Z,97952.10
2018-10-21T20:06:56.732Z,97954.30
2018-10-21T20:09:23.903Z,97958.84
2018-10-21T20:11:51.032Z,97962.47
2018-10-21T20:14:18.165Z,97956.59
2018-10-21T20:16:45.377Z,97950.30
2018-10-21T20:19:12.688Z,97950.46
2018-10-21T20:21:39.797Z,97956.03
2018-10-21T20:24:06.992Z,97808.28
2018-10-21T20:26:34.205Z,97953.36
2018-10-21T20:29:01.329Z,97955.20
2018-10-21T20:31:28.604Z,97954.72
2018-10-21T20:33:55.758Z,97956.75
2018-10-21T20:36:22.951Z,97956.92
2018-10-21T20:38:50.073Z,97961.94
2018-10-21T20:41:17.296Z,97954.52
2018-10-21T20:43:44.462Z,97951.94
2018-10-21T20:46:11.704Z,97963.78
2018-10-21T20:48:38.859Z,97963.12
2018-10-21T20:51:06.277Z,97965.74
2018-10-21T20:53:33.259Z,97964.32
2018-10-21T20:56:00.562Z,97962.05
2018-10-21T20:58:27.821Z,97959.19
2018-10-21T21:00:54.890Z,97969.66
2018-10-21T21:03:22.042Z,97966.29
2018-10-21T21:05:49.224Z,97973.31
2018-10-21T21:08:16.477Z,97971.27
2018-10-21T21:10:43.561Z,97970.13
2018-10-21T21:13:10.787Z,97981.44
2018-10-21T21:15:37.932Z,97982.02
2018-10-21T21:18:05.160Z,97977.49
2018-10-21T21:20:32.349Z,97981.70
2018-10-21T21:22:59.481Z,97976.14
2018-10-21T21:25:26.613Z,97979.61
2018-10-21T21:27:53.871Z,97983.14
2018-10-21T21:30:21.153Z,97972.49
2018-10-21T21:32:48.194Z,97977.18
2018-10-21T21:35:15.377Z,97977.59
2018-10-21T21:37:42.612Z,97980.07
2018-10-21T21:40:09.986Z,97979.05
2018-10-21T21:42:37.701Z,97976.17
2018-10-21T21:45:05.182Z,97974.98
2018-10-21T21:47:32.373Z,97975.39
2018-10-21T21:49:59.506Z,97972.92
2018-10-21T21:52:26.668Z,97972.34
2018-10-21T21:54:53.859Z,97969.70
2018-10-21T21:57:21.134Z,97968.86
2018-10-21T21:59:48.249Z,97972.81
2018-10-21T22:02:15.475Z,97971.02
2018-10-21T22:04:42.663Z,97965.83
2018-10-21T22:07:09.813Z,97964.45
2018-10-21T22:09:37.001Z,97956.55
2018-10-21T22:12:04.276Z,97965.27
2018-10-21T22:14:31.377Z,97967.48
2018-10-21T22:16:58.517Z,97962.77
2018-10-21T22:19:25.673Z,97963.46
2018-10-21T22:21:52.855Z,97965.25
2018-10-21T22:24:20.008Z,97964.59
2018-10-21T22:26:47.124Z,97969.62
2018-10-21T22:29:14.229Z,97967.31
2018-10-21T22:31:41.408Z,97965.27
2018-10-21T22:34:08.582Z,97969.05
2018-10-21T22:36:35.680Z,97968.85
2018-10-21T22:39:03.353Z,97971.33
2018-10-21T22:41:30.544Z,97969.73
2018-10-21T22:43:57.715Z,97972.57
2018-10-21T22:46:24.857Z,97970.59
2018-10-21T22:48:52.084Z,97963.94
2018-10-21T22:51:19.275Z,97960.53
2018-10-21T22:53:46.456Z,97957.96
2018-10-21T22:56:13.625Z,97955.95
2018-10-21T22:58:40.730Z,97959.51
2018-10-21T23:01:08.176Z,97952.65
2018-10-21T23:03:35.296Z,97946.81
2018-10-21T23:06:02.498Z,97954.20
2018-10-21T23:08:29.675Z,97951.32
2018-10-21T23:10:56.849Z,97951.21
2018-10-21T23:13:24.012Z,97947.97
2018-10-21T23:15:51.183Z,97944.22
2018-10-21T23:18:18.501Z,97941.43
2018-10-21T23:20:45.639Z,97943.77
2018-10-21T23:23:12.807Z,97945.43
2018-10-21T23:25:39.971Z,97943.37
2018-10-21T23:28:07.155Z,97937.84
2018-10-21T23:30:34.353Z,97941.76
2018-10-21T23:33:01.518Z,97938.76
2018-10-21T23:35:28.723Z,97939.39
2018-10-21T23:37:55.856Z,97938.31
2018-10-21T23:40:22.965Z,97940.08
2018-10-21T23:42:50.116Z,97938.98
2018-10-21T23:45:17.295Z,97938.04
2018-10-21T23:47:44.424Z,97938.70
2018-10-21T23:50:11.525Z,97934.95
2018-10-21T23:52:38.655Z,97930.84
2018-10-21T23:55:05.840Z,97937.84
2018-10-21T23:57:32.976Z,97940.53
