createdAt,value
2024-02-13T00:01:42.123Z,101322.00
2024-02-13T00:04:16.238Z,101328.00
2024-02-13T00:06:46.777Z,101332.00
2024-02-13T00:09:16.164Z,101338.00
2024-02-13T00:11:48.318Z,101338.00
2024-02-13T00:14:17.753Z,101337.00
2024-02-13T00:16:47.939Z,101343.00
2024-02-13T00:19:17.544Z,101337.00
2024-02-13T00:21:49.507Z,101334.00
2024-02-13T00:24:18.988Z,101335.00
2024-02-13T00:26:49.835Z,101332.00
2024-02-13T00:29:20.216Z,101343.00
2024-02-13T00:31:51.901Z,101344.00
2024-02-13T00:34:42.054Z,101330.00
2024-02-13T00:42:09.111Z,101347.00
2024-02-13T00:45:33.273Z,101352.00
2024-02-13T00:49:20.110Z,101346.00
2024-02-13T00:55:38.801Z,101343.00
2024-02-13T00:59:22.557Z,101355.00
2024-02-13T01:01:51.717Z,101362.00
2024-02-13T01:04:20.868Z,101365.00
2024-02-13T01:06:50.090Z,101365.00
2024-02-13T01:09:19.682Z,101364.00
2024-02-13T01:11:48.914Z,101362.00
2024-02-13T01:14:20.349Z,101369.00
2024-02-13T01:16:49.549Z,101369.00
2024-02-13T01:19:21.728Z,101359.00
2024-02-13T01:21:50.970Z,101371.00
2024-02-13T01:24:19.969Z,101380.00
2024-02-13T01:26:49.070Z,101384.00
2024-02-13T01:29:20.201Z,101395.00
2024-02-13T01:31:49.840Z,101374.00
2024-02-13T01:34:18.933Z,101386.00
2024-02-13T01:36:48.066Z,101382.00
2024-02-13T01:39:17.263Z,101370.00
2024-02-13T01:41:46.458Z,101383.00
2024-02-13T01:44:15.543Z,101381.00
2024-02-13T01:46:46.837Z,101389.00
2024-02-13T01:49:16.322Z,101392.00
2024-02-13T01:51:45.485Z,101379.00
2024-02-13T01:54:14.924Z,101396.00
2024-02-13T01:56:48.339Z,101400.00
2024-02-13T01:59:18.465Z,101409.00
2024-02-13T02:01:50.862Z,101412.00
2024-02-13T02:04:20.542Z,101414.00
2024-02-13T02:06:51.066Z,101403.00
2024-02-13T02:09:20.616Z,101406.00
2024-02-13T02:11:49.642Z,101409.00
2024-02-13T02:14:18.861Z,101415.00
2024-02-13T02:17:11.198Z,101413.00
2024-02-13T02:19:40.868Z,101410.00
2024-02-13T02:22:10.073Z,101407.00
2024-02-13T02:24:39.556Z,101428.00
2024-02-13T02:27:25.383Z,101431.00
2024-02-13T02:30:04.547Z,101439.00
2024-02-13T02:32:38.071Z,101438.00
2024-02-13T02:35:08.348Z,101437.00
2024-02-13T02:37:38.043Z,101446.00
2024-02-13T02:40:08.763Z,101448.00
2024-02-13T02:42:39.316Z,101445.00
2024-02-13T02:45:10.665Z,101446.00
2024-02-13T02:47:39.808Z,101452.00
2024-02-13T02:50:11.625Z,101444.00
2024-02-13T02:52:40.794Z,101457.00
2024-02-13T02:55:10.784Z,101463.00
2024-02-13T02:57:41.526Z,101460.00
2024-02-13T03:00:14.084Z,101458.00
2024-02-13T03:03:03.636Z,101456.00
2024-02-13T03:05:33.962Z,101464.00
2024-02-13T03:08:03.406Z,101464.00
2024-02-13T03:10:32.397Z,101461.00
2024-02-13T03:13:03.108Z,101463.00
2024-02-13T03:15:34.087Z,101469.00
2024-02-13T03:18:05.178Z,101471.00
2024-02-13T03:20:34.873Z,101469.00
2024-02-13T03:23:03.893Z,101470.00
2024-02-13T03:25:33.090Z,101477.00
2024-02-13T03:28:23.557Z,101478.00
2024-02-13T03:30:58.208Z,101471.00
2024-02-13T03:33:28.910Z,101484.00
2024-02-13T03:35:58.913Z,101473.00
2024-02-13T03:38:28.713Z,101480.00
2024-02-13T03:40:58.446Z,101477.00
2024-02-13T03:43:28.897Z,101490.00
2024-02-13T03:46:09.852Z,101477.00
2024-02-13T03:48:42.275Z,101484.00
2024-02-13T03:51:14.603Z,101486.00
2024-02-13T03:53:44.886Z,101489.00
2024-02-13T03:56:15.559Z,101493.00
2024-02-13T03:58:47.544Z,101497.00
2024-02-13T04:01:17.268Z,101487.00
2024-02-13T04:03:46.520Z,101494.00
2024-02-13T04:06:16.554Z,101493.00
2024-02-13T04:08:47.146Z,101506.00
2024-02-13T04:11:17.749Z,101495.00
2024-02-13T04:13:49.752Z,101498.00
2024-02-13T04:16:19.656Z,101493.00
2024-02-13T04:18:48.978Z,101495.00
2024-02-13T04:21:19.978Z,101496.00
2024-02-13T04:23:51.532Z,101493.00
2024-02-13T04:26:30.922Z,101504.00
2024-02-13T04:29:07.461Z,101502.00
2024-02-13T04:31:38.073Z,101500.00
2024-02-13T04:34:08.990Z,101506.00
2024-02-13T04:36:42.160Z,101505.00
2024-02-13T04:39:12.862Z,101513.00
2024-02-13T04:41:43.695Z,101507.00
2024-02-13T04:44:18.418Z,101506.00
2024-02-13T04:46:47.547Z,101514.00
2024-02-13T04:49:16.674Z,101517.00
2024-02-13T04:51:46.556Z,101534.00
2024-02-13T04:54:16.470Z,101518.00
2024-02-13T04:56:46.249Z,101515.00
2024-02-13T04:59:18.773Z,101528.00
2024-02-13T05:01:50.304Z,101525.00
2024-02-13T05:04:38.677Z,101529.00
2024-02-13T05:07:24.690Z,101521.00
2024-02-13T05:09:54.368Z,101531.00
2024-02-13T05:12:24.108Z,101532.00
2024-02-13T05:14:57.038Z,101526.00
2024-02-13T05:17:27.728Z,101532.00
2024-02-13T05:19:57.030Z,101524.00
2024-02-13T05:22:26.318Z,101536.00
2024-02-13T05:24:57.240Z,101526.00
2024-02-13T05:27:26.702Z,101526.00
2024-02-13T05:29:59.508Z,101534.00
2024-02-13T05:32:28.968Z,101534.00
2024-02-13T05:34:58.695Z,101522.00
2024-02-13T05:37:40.148Z,101537.00
2024-02-13T05:40:12.366Z,101531.00
2024-02-13T05:42:42.384Z,101528.00
2024-02-13T05:45:13.285Z,101527.00
2024-02-13T05:48:02.580Z,101538.00
2024-02-13T05:50:31.719Z,101541.00
2024-02-13T05:53:00.896Z,101546.00
2024-02-13T05:55:30.518Z,101543.00
2024-02-13T05:57:59.766Z,101536.00
2024-02-13T06:00:30.450Z,101523.00
2024-02-13T06:03:02.302Z,101535.00
2024-02-13T06:05:31.781Z,101535.00
2024-02-13T06:08:00.883Z,101544.00
2024-02-13T06:10:31.721Z,101537.00
2024-02-13T06:13:01.006Z,101540.00
2024-02-13T06:15:37.287Z,101530.00
2024-02-13T06:18:10.526Z,101545.00
2024-02-13T06:20:39.748Z,101538.00
2024-02-13T06:23:09.100Z,101539.00
2024-02-13T06:25:38.723Z,101537.00
2024-02-13T06:28:09.315Z,101550.00
2024-02-13T06:30:43.841Z,101555.00
2024-02-13T06:33:14.324Z,101551.00
2024-02-13T06:35:45.232Z,101564.00
2024-02-13T06:38:36.657Z,101550.00
2024-02-13T06:41:07.194Z,101560.00
2024-02-13T06:43:37.252Z,101552.00
2024-02-13T06:46:08.210Z,101564.00
2024-02-13T06:48:37.677Z,101563.00
2024-02-13T06:51:07.116Z,101576.00
2024-02-13T06:53:36.986Z,101578.00
2024-02-13T06:56:06.737Z,101570.00
2024-02-13T06:58:36.837Z,101572.00
2024-02-13T07:01:07.849Z,101586.00
2024-02-13T07:03:37.160Z,101582.00
2024-02-13T07:06:06.966Z,101583.00
2024-02-13T07:08:36.328Z,101576.00
2024-02-13T07:11:05.866Z,101598.00
2024-02-13T07:13:54.320Z,101592.00
2024-02-13T07:16:24.828Z,101604.00
2024-02-13T07:18:54.114Z,101603.00
2024-02-13T07:21:25.363Z,101602.00
2024-02-13T07:23:55.926Z,101600.00
2024-02-13T07:26:26.015Z,101588.00
2024-02-13T07:28:55.401Z,101598.00
2024-02-13T07:31:26.306Z,101605.00
2024-02-13T07:33:55.619Z,101603.00
2024-02-13T07:36:24.758Z,101600.00
2024-02-13T07:38:54.259Z,101594.00
2024-02-13T07:41:24.401Z,101608.00
2024-02-13T07:43:53.580Z,101603.00
2024-02-13T07:46:22.771Z,101600.00
2024-02-13T07:48:57.640Z,101586.00
2024-02-13T07:51:26.774Z,101607.00
2024-02-13T07:53:55.952Z,101597.00
2024-02-13T07:56:30.079Z,101600.00
2024-02-13T07:58:59.806Z,101581.00
2024-02-13T08:01:29.288Z,101601.00
2024-02-13T08:04:00.534Z,101604.00
2024-02-13T08:06:30.176Z,101593.00
2024-02-13T08:09:01.496Z,101601.00
2024-02-13T08:11:30.684Z,101591.00
2024-02-13T08:13:59.813Z,101602.00
2024-02-13T08:16:30.777Z,101608.00
2024-02-13T08:19:01.511Z,101604.00
2024-02-13T08:21:30.946Z,101603.00
2024-02-13T08:24:00.084Z,101599.00
2024-02-13T08:26:29.552Z,101623.00
2024-02-13T08:28:58.753Z,101614.00
2024-02-13T08:31:28.403Z,101605.00
2024-02-13T08:33:58.389Z,101612.00
2024-02-13T08:36:29.818Z,101606.00
2024-02-13T08:38:58.993Z,101599.00
2024-02-13T08:41:30.246Z,101589.00
2024-02-13T08:43:59.395Z,101601.00
2024-02-13T08:46:28.477Z,101614.00
2024-02-13T08:48:58.381Z,101603.00
2024-02-13T08:51:30.264Z,101615.00
2024-02-13T08:54:04.376Z,101604.00
2024-02-13T08:56:34.277Z,101620.00
2024-02-13T08:59:04.592Z,101605.00
2024-02-13T09:01:34.099Z,101617.00
2024-02-13T09:04:07.143Z,101626.00
2024-02-13T09:06:37.726Z,101627.00
2024-02-13T09:09:10.596Z,101636.00
2024-02-13T09:11:40.099Z,101626.00
2024-02-13T09:14:11.046Z,101613.00
2024-02-13T09:16:40.250Z,101645.00
2024-02-13T09:19:09.294Z,101650.00
2024-02-13T09:21:40.232Z,101643.00
2024-02-13T09:24:10.783Z,101650.00
2024-02-13T09:26:40.167Z,101645.00
2024-02-13T09:29:09.128Z,101651.00
2024-02-13T09:31:38.519Z,101651.00
2024-02-13T09:34:09.838Z,101651.00
2024-02-13T09:36:41.271Z,101647.00
2024-02-13T09:39:13.289Z,101658.00
2024-02-13T09:41:42.526Z,101651.00
2024-02-13T09:44:14.124Z,101653.00
2024-02-13T09:46:44.949Z,101658.00
2024-02-13T09:49:16.374Z,101659.00
2024-02-13T09:51:52.841Z,101656.00
2024-02-13T09:54:26.370Z,101654.00
2024-02-13T09:56:56.738Z,101654.00
2024-02-13T09:59:27.893Z,101647.00
2024-02-13T10:02:02.514Z,101655.00
2024-02-13T10:04:31.657Z,101648.00
2024-02-13T10:07:05.824Z,101654.00
2024-02-13T10:09:35.764Z,101659.00
2024-02-13T10:12:14.128Z,101653.00
2024-02-13T10:14:43.848Z,101660.00
2024-02-13T10:17:13.442Z,101659.00
2024-02-13T10:19:44.248Z,101660.00
2024-02-13T10:22:16.549Z,101651.00
2024-02-13T10:24:48.573Z,101652.00
2024-02-13T10:27:19.304Z,101657.00
2024-02-13T10:29:48.363Z,101652.00
2024-02-13T10:32:20.088Z,101667.00
2024-02-13T10:34:49.532Z,101666.00
2024-02-13T10:37:21.530Z,101670.00
2024-02-13T10:39:56.440Z,101667.00
2024-02-13T10:42:28.204Z,101663.00
2024-02-13T10:45:04.715Z,101680.00
2024-02-13T10:47:41.754Z,101670.00
2024-02-13T10:50:11.908Z,101673.00
2024-02-13T10:52:45.875Z,101684.00
2024-02-13T10:55:19.544Z,101681.00
2024-02-13T10:57:51.227Z,101680.00
2024-02-13T11:00:24.969Z,101685.00
2024-02-13T11:02:57.002Z,101676.00
2024-02-13T11:05:28.817Z,101670.00
2024-02-13T11:07:59.788Z,101677.00
2024-02-13T11:10:35.863Z,101681.00
2024-02-13T11:13:10.646Z,101676.00
2024-02-13T11:15:41.994Z,101682.00
2024-02-13T11:18:32.016Z,101656.00
2024-02-13T11:21:10.491Z,101663.00
2024-02-13T11:24:06.829Z,101664.00
2024-02-13T11:26:38.003Z,101673.00
2024-02-13T11:29:14.212Z,101673.00
2024-02-13T11:31:55.455Z,101660.00
2024-02-13T11:34:42.864Z,101670.00
2024-02-13T11:37:30.835Z,101671.00
2024-02-13T11:40:08.000Z,101668.00
2024-02-13T11:43:01.520Z,101668.00
2024-02-13T11:45:32.908Z,101669.00
2024-02-13T11:48:08.755Z,101673.00
2024-02-13T11:50:43.474Z,101659.00
2024-02-13T11:53:24.212Z,101672.00
2024-02-13T11:55:58.594Z,101671.00
2024-02-13T11:58:32.882Z,101655.00
2024-02-13T12:01:05.943Z,101656.00
2024-02-13T12:03:50.413Z,101653.00
2024-02-13T12:06:22.385Z,101658.00
2024-02-13T12:08:52.719Z,101657.00
2024-02-13T12:11:25.392Z,101648.00
2024-02-13T12:13:57.787Z,101651.00
2024-02-13T12:16:30.449Z,101654.00
2024-02-13T12:19:01.387Z,101653.00
2024-02-13T12:21:33.616Z,101658.00
2024-02-13T12:24:05.088Z,101647.00
2024-02-13T12:26:43.139Z,101646.00
2024-02-13T12:29:20.715Z,101654.00
2024-02-13T12:31:54.308Z,101652.00
2024-02-13T12:34:27.268Z,101659.00
2024-02-13T12:36:59.964Z,101665.00
2024-02-13T12:39:32.979Z,101655.00
2024-02-13T12:42:12.962Z,101661.00
2024-02-13T12:44:43.709Z,101673.00
2024-02-13T12:47:15.496Z,101673.00
2024-02-13T12:49:46.810Z,101672.00
2024-02-13T12:52:19.224Z,101671.00
2024-02-13T12:54:48.822Z,101666.00
2024-02-13T12:57:21.288Z,101675.00
2024-02-13T12:59:57.070Z,101663.00
2024-02-13T13:02:28.660Z,101680.00
2024-02-13T13:04:59.001Z,101669.00
2024-02-13T13:07:31.597Z,101673.00
2024-02-13T13:10:00.598Z,101672.00
2024-02-13T13:12:31.256Z,101674.00
2024-02-13T13:15:06.919Z,101674.00
2024-02-13T13:17:43.137Z,101678.00
2024-02-13T13:20:18.918Z,101669.00
2024-02-13T13:22:49.300Z,101687.00
2024-02-13T13:25:25.626Z,101681.00
2024-02-13T13:28:00.715Z,101690.00
2024-02-13T13:30:30.410Z,101682.00
2024-02-13T13:33:08.145Z,101676.00
2024-02-13T13:35:39.480Z,101669.00
2024-02-13T13:38:08.432Z,101670.00
2024-02-13T13:40:40.960Z,101671.00
2024-02-13T13:43:12.430Z,101675.00
2024-02-13T13:45:56.049Z,101667.00
2024-02-13T13:48:27.554Z,101670.00
2024-02-13T13:50:56.924Z,101673.00
2024-02-13T13:53:26.216Z,101667.00
2024-02-13T13:55:55.866Z,101672.00
2024-02-13T13:58:26.424Z,101667.00
2024-02-13T14:00:57.327Z,101668.00
2024-02-13T14:03:26.651Z,101663.00
2024-02-13T14:05:55.710Z,101663.00
2024-02-13T14:08:25.342Z,101668.00
2024-02-13T14:10:57.047Z,101661.00
2024-02-13T14:13:28.245Z,101669.00
2024-02-13T14:15:59.248Z,101673.00
2024-02-13T14:18:29.816Z,101668.00
2024-02-13T14:21:01.063Z,101674.00
2024-02-13T14:23:30.918Z,101671.00
2024-02-13T14:26:00.033Z,101674.00
2024-02-13T14:28:30.572Z,101675.00
2024-02-13T14:30:59.828Z,101679.00
2024-02-13T14:33:29.767Z,101672.00
2024-02-13T14:36:02.084Z,101673.00
2024-02-13T14:38:32.521Z,101672.00
2024-02-13T14:41:02.154Z,101680.00
2024-02-13T14:43:33.591Z,101684.00
2024-02-13T14:46:02.697Z,101682.00
2024-02-13T14:48:31.896Z,101674.00
2024-02-13T14:51:02.130Z,101679.00
2024-02-13T14:53:32.758Z,101675.00
2024-02-13T14:56:02.100Z,101677.00
2024-02-13T14:58:38.961Z,101681.00
2024-02-13T15:01:10.895Z,101687.00
2024-02-13T15:03:43.068Z,101684.00
2024-02-13T15:06:12.462Z,101684.00
2024-02-13T15:08:41.904Z,101675.00
2024-02-13T15:11:11.295Z,101672.00
2024-02-13T15:13:41.833Z,101667.00
2024-02-13T15:16:10.961Z,101672.00
2024-02-13T15:19:02.327Z,101669.00
2024-02-13T15:21:32.125Z,101683.00
2024-02-13T15:24:01.843Z,101680.00
2024-02-13T15:26:32.931Z,101691.00
2024-02-13T15:29:05.200Z,101682.00
2024-02-13T15:31:33.208Z,101681.00
2024-02-13T15:34:11.585Z,101684.00
2024-02-13T15:37:02.480Z,101687.00
2024-02-13T15:39:49.926Z,101689.00
2024-02-13T15:42:44.006Z,101682.00
2024-02-13T15:45:47.377Z,101688.00
2024-02-13T15:48:17.285Z,101675.00
2024-02-13T15:50:47.449Z,101678.00
2024-02-13T15:53:17.192Z,101683.00
2024-02-13T15:55:49.651Z,101690.00
2024-02-13T15:58:20.452Z,101679.00
2024-02-13T16:00:52.808Z,101682.00
2024-02-13T16:03:21.857Z,101682.00
2024-02-13T16:05:51.506Z,101680.00
2024-02-13T16:08:20.905Z,101684.00
2024-02-13T16:10:50.118Z,101678.00
2024-02-13T16:13:20.272Z,101677.00
2024-02-13T16:15:51.258Z,101675.00
2024-02-13T16:18:24.262Z,101653.00
2024-02-13T16:20:53.592Z,101678.00
2024-02-13T16:23:22.667Z,101680.00
2024-02-13T16:25:51.777Z,101668.00
2024-02-13T16:28:21.159Z,101662.00
2024-02-13T16:30:51.582Z,101676.00
2024-02-13T16:33:21.601Z,101690.00
2024-02-13T16:35:51.053Z,101691.00
2024-02-13T16:38:20.107Z,101689.00
2024-02-13T16:40:49.693Z,101676.00
2024-02-13T16:43:18.654Z,101688.00
2024-02-13T16:45:47.942Z,101687.00
2024-02-13T16:48:19.894Z,101699.00
2024-02-13T16:50:53.015Z,101701.00
2024-02-13T16:53:24.088Z,101697.00
2024-02-13T16:55:53.199Z,101699.00
2024-02-13T16:58:26.317Z,101691.00
2024-02-13T17:00:56.181Z,101699.00
2024-02-13T17:03:27.829Z,101708.00
2024-02-13T17:05:58.564Z,101700.00
2024-02-13T17:08:29.402Z,101708.00
2024-02-13T17:10:59.660Z,101696.00
2024-02-13T17:13:32.809Z,101707.00
2024-02-13T17:16:02.416Z,101701.00
2024-02-13T17:18:33.372Z,101709.00
2024-02-13T17:21:02.740Z,101710.00
2024-02-13T17:23:33.153Z,101712.00
2024-02-13T17:26:02.407Z,101701.00
2024-02-13T17:28:31.442Z,101704.00
2024-02-13T17:31:02.049Z,101708.00
2024-02-13T17:33:32.954Z,101705.00
2024-02-13T17:36:02.508Z,101708.00
2024-02-13T17:38:35.925Z,101711.00
2024-02-13T17:41:09.383Z,101718.00
2024-02-13T17:43:39.165Z,101701.00
2024-02-13T17:46:09.131Z,101705.00
2024-02-13T17:48:40.111Z,101706.00
2024-02-13T17:51:11.379Z,101707.00
2024-02-13T17:53:42.395Z,101713.00
2024-02-13T17:56:12.057Z,101720.00
2024-02-13T17:58:42.120Z,101716.00
2024-02-13T18:01:11.611Z,101710.00
2024-02-13T18:03:42.938Z,101723.00
2024-02-13T18:06:13.539Z,101714.00
2024-02-13T18:08:47.376Z,101719.00
2024-02-13T18:11:16.597Z,101711.00
2024-02-13T18:13:47.400Z,101713.00
2024-02-13T18:16:17.350Z,101719.00
2024-02-13T18:18:49.606Z,101720.00
2024-02-13T18:21:19.795Z,101713.00
2024-02-13T18:23:52.798Z,101713.00
2024-02-13T18:26:32.475Z,101718.00
2024-02-13T18:29:01.720Z,101718.00
2024-02-13T18:31:31.334Z,101719.00
2024-02-13T18:34:02.339Z,101713.00
2024-02-13T18:36:32.173Z,101720.00
2024-02-13T18:39:01.738Z,101718.00
2024-02-13T18:41:34.683Z,101710.00
2024-02-13T18:44:04.414Z,101704.00
2024-02-13T18:46:34.756Z,101723.00
2024-02-13T18:49:07.283Z,101725.00
2024-02-13T18:51:36.651Z,101729.00
2024-02-13T18:54:06.941Z,101729.00
2024-02-13T18:56:40.208Z,101730.00
2024-02-13T18:59:12.506Z,101734.00
2024-02-13T19:01:41.777Z,101715.00
2024-02-13T19:04:12.305Z,101730.00
2024-02-13T19:06:41.573Z,101708.00
2024-02-13T19:09:12.507Z,101725.00
2024-02-13T19:11:42.094Z,101725.00
2024-02-13T19:14:11.185Z,101725.00
2024-02-13T19:16:45.851Z,101725.00
2024-02-13T19:19:17.198Z,101724.00
2024-02-13T19:21:53.081Z,101714.00
2024-02-13T19:24:23.387Z,101707.00
2024-02-13T19:26:53.922Z,101716.00
2024-02-13T19:29:29.717Z,101733.00
2024-02-13T19:32:02.205Z,101725.00
2024-02-13T19:34:39.161Z,101716.00
2024-02-13T19:37:21.568Z,101723.00
2024-02-13T19:39:51.972Z,101726.00
2024-02-13T19:42:21.440Z,101737.00
2024-02-13T19:44:52.505Z,101744.00
2024-02-13T19:47:23.715Z,101740.00
2024-02-13T19:50:18.484Z,101735.00
2024-02-13T19:53:10.113Z,101753.00
2024-02-13T19:55:59.247Z,101748.00
2024-02-13T19:58:48.403Z,101745.00
2024-02-13T20:01:41.086Z,101738.00
2024-02-13T20:04:33.174Z,101754.00
2024-02-13T20:07:23.831Z,101744.00
2024-02-13T20:09:55.000Z,101741.00
2024-02-13T20:12:25.580Z,101748.00
2024-02-13T20:14:57.171Z,101751.00
2024-02-13T20:17:27.053Z,101749.00
2024-02-13T20:19:56.348Z,101758.00
2024-02-13T20:22:29.887Z,101754.00
2024-02-13T20:24:59.169Z,101744.00
2024-02-13T20:27:28.369Z,101753.00
2024-02-13T20:29:57.416Z,101748.00
2024-02-13T20:32:27.438Z,101747.00
2024-02-13T20:34:56.683Z,101752.00
2024-02-13T20:37:26.367Z,101746.00
2024-02-13T20:39:59.029Z,101754.00
2024-02-13T20:42:29.688Z,101746.00
2024-02-13T20:45:07.234Z,101738.00
2024-02-13T20:47:47.159Z,101725.00
2024-02-13T20:50:16.360Z,101730.00
2024-02-13T20:52:48.200Z,101726.00
2024-02-13T20:55:20.597Z,101739.00
2024-02-13T20:57:50.237Z,101746.00
2024-02-13T21:00:20.561Z,101749.00
2024-02-13T21:02:49.977Z,101731.00
2024-02-13T21:05:22.116Z,101740.00
2024-02-13T21:07:51.508Z,101745.00
2024-02-13T21:10:24.089Z,101756.00
2024-02-13T21:13:04.188Z,101745.00
2024-02-13T21:15:35.572Z,101735.00
2024-02-13T21:18:24.901Z,101742.00
2024-02-13T21:21:09.401Z,101744.00
2024-02-13T21:23:53.365Z,101728.00
2024-02-13T21:26:27.146Z,101737.00
2024-02-13T21:28:56.256Z,101740.00
2024-02-13T21:31:25.225Z,101732.00
2024-02-13T21:33:55.257Z,101736.00
2024-02-13T21:36:24.547Z,101736.00
2024-02-13T21:38:53.498Z,101736.00
2024-02-13T21:41:28.195Z,101729.00
2024-02-13T21:43:57.311Z,101746.00
2024-02-13T21:46:26.407Z,101739.00
2024-02-13T21:48:56.165Z,101749.00
2024-02-13T21:51:25.605Z,101745.00
2024-02-13T21:54:03.682Z,101734.00
2024-02-13T21:56:35.520Z,101751.00
2024-02-13T21:59:04.733Z,101748.00
2024-02-13T22:01:33.900Z,101759.00
2024-02-13T22:04:03.080Z,101763.00
2024-02-13T22:06:34.603Z,101762.00
2024-02-13T22:09:03.825Z,101754.00
2024-02-13T22:11:34.797Z,101767.00
2024-02-13T22:14:04.259Z,101767.00
2024-02-13T22:16:33.734Z,101765.00
2024-02-13T22:19:04.473Z,101773.00
2024-02-13T22:21:33.721Z,101767.00
2024-02-13T22:24:05.022Z,101768.00
2024-02-13T22:26:40.152Z,101762.00
2024-02-13T22:29:11.010Z,101774.00
2024-02-13T22:31:40.060Z,101778.00
2024-02-13T22:34:09.295Z,101779.00
2024-02-13T22:36:38.896Z,101778.00
2024-02-13T22:39:09.731Z,101776.00
2024-02-13T22:41:40.345Z,101783.00
2024-02-13T22:44:09.824Z,101774.00
2024-02-13T22:46:38.957Z,101773.00
2024-02-13T22:49:09.273Z,101773.00
2024-02-13T22:51:40.314Z,101779.00
2024-02-13T22:54:11.706Z,101781.00
2024-02-13T22:56:42.265Z,101774.00
2024-02-13T22:59:11.447Z,101787.00
2024-02-13T23:01:40.923Z,101782.00
2024-02-13T23:04:10.149Z,101788.00
2024-02-13T23:06:39.471Z,101779.00
2024-02-13T23:09:12.446Z,101790.00
2024-02-13T23:11:43.129Z,101772.00
2024-02-13T23:14:12.872Z,101784.00
2024-02-13T23:16:42.918Z,101779.00
2024-02-13T23:19:12.248Z,101787.00
2024-02-13T23:21:41.731Z,101790.00
2024-02-13T23:24:12.132Z,101800.00
2024-02-13T23:26:44.396Z,101779.00
2024-02-13T23:29:17.069Z,101771.00
2024-02-13T23:31:48.435Z,101793.00
2024-02-13T23:34:18.465Z,101793.00
2024-02-13T23:36:56.878Z,101784.00
2024-02-13T23:39:28.003Z,101783.00
2024-02-13T23:42:01.506Z,101779.00
2024-02-13T23:44:34.281Z,101787.00
2024-02-13T23:47:03.404Z,101787.00
2024-02-13T23:49:33.261Z,101794.00
2024-02-13T23:52:10.380Z,101788.00
2024-02-13T23:54:46.293Z,101796.00
2024-02-13T23:57:28.818Z,101784.00
2024-02-13T23:59:59.543Z,101791.00
