createdAt,value
2022-12-26T00:00:41.867Z,0.00
2022-12-26T00:01:41.825Z,0.00
2022-12-26T00:02:41.960Z,0.00
2022-12-26T00:03:41.931Z,0.00
2022-12-26T00:04:51.308Z,0.00
2022-12-26T00:05:42.772Z,0.00
2022-12-26T00:06:41.769Z,0.00
2022-12-26T00:07:41.752Z,0.00
2022-12-26T00:08:41.763Z,0.00
2022-12-26T00:09:41.731Z,0.00
2022-12-26T00:10:41.724Z,0.00
2022-12-26T00:11:41.715Z,0.00
2022-12-26T00:12:41.722Z,0.00
2022-12-26T00:13:42.009Z,0.00
2022-12-26T00:14:41.722Z,0.00
2022-12-26T00:15:41.672Z,0.00
2022-12-26T00:16:41.694Z,0.00
2022-12-26T00:17:41.652Z,0.00
2022-12-26T00:18:41.639Z,0.00
2022-12-26T00:19:41.652Z,0.00
2022-12-26T00:20:41.616Z,0.00
2022-12-26T00:21:41.629Z,0.00
2022-12-26T00:22:41.588Z,0.00
2022-12-26T00:23:41.584Z,0.00
2022-12-26T00:24:41.605Z,0.00
2022-12-26T00:25:41.554Z,0.00
2022-12-26T00:26:41.570Z,0.00
2022-12-26T00:27:41.540Z,0.00
2022-12-26T00:28:41.528Z,0.00
2022-12-26T00:29:41.519Z,0.00
2022-12-26T00:30:41.505Z,0.00
2022-12-26T00:31:41.574Z,0.00
2022-12-26T00:32:41.483Z,0.00
2022-12-26T00:33:41.477Z,0.00
2022-12-26T00:34:41.456Z,0.00
2022-12-26T00:35:41.456Z,0.00
2022-12-26T00:36:41.456Z,0.00
2022-12-26T00:37:41.430Z,0.00
2022-12-26T00:38:41.414Z,0.00
2022-12-26T00:39:41.407Z,0.00
2022-12-26T00:40:41.396Z,0.00
2022-12-26T00:41:41.416Z,0.00
2022-12-26T00:42:41.377Z,0.00
2022-12-26T00:43:41.414Z,0.00
2022-12-26T00:44:41.356Z,0.00
2022-12-26T00:45:41.340Z,0.00
2022-12-26T00:46:41.352Z,0.00
2022-12-26T00:47:41.323Z,0.00
2022-12-26T00:48:41.308Z,0.00
2022-12-26T00:50:13.406Z,0.00
2022-12-26T00:50:42.310Z,0.00
2022-12-26T00:51:41.276Z,0.00
2022-12-26T00:52:41.280Z,0.00
2022-12-26T00:53:41.249Z,0.00
2022-12-26T00:54:41.249Z,0.00
2022-12-26T00:55:41.257Z,0.00
2022-12-26T00:56:41.239Z,0.00
2022-12-26T00:57:41.206Z,0.00
2022-12-26T00:58:41.195Z,0.00
2022-12-26T00:59:41.193Z,0.00
2022-12-26T01:00:41.254Z,0.00
2022-12-26T01:01:41.335Z,0.00
2022-12-26T01:02:41.409Z,0.00
2022-12-26T01:03:41.166Z,0.00
2022-12-26T01:04:41.129Z,0.00
2022-12-26T01:05:41.151Z,0.00
2022-12-26T01:06:41.107Z,0.00
2022-12-26T01:08:22.617Z,0.00
2022-12-26T01:08:42.087Z,0.00
2022-12-26T01:09:41.078Z,0.00
2022-12-26T01:10:41.071Z,0.00
2022-12-26T01:11:41.083Z,0.00
2022-12-26T01:12:41.049Z,0.00
2022-12-26T01:13:41.055Z,0.00
2022-12-26T01:14:41.031Z,0.00
2022-12-26T01:15:41.008Z,0.00
2022-12-26T01:16:41.135Z,0.00
2022-12-26T01:17:40.991Z,0.00
2022-12-26T01:18:40.984Z,0.00
2022-12-26T01:19:40.962Z,0.00
2022-12-26T01:20:40.963Z,0.00
2022-12-26T01:21:40.985Z,0.00
2022-12-26T01:22:40.964Z,0.00
2022-12-26T01:23:40.922Z,0.00
2022-12-26T01:24:40.917Z,0.00
2022-12-26T01:26:18.455Z,0.00
2022-12-26T01:26:41.938Z,0.00
2022-12-26T01:27:40.879Z,0.00
2022-12-26T01:28:40.876Z,0.00
2022-12-26T01:29:40.861Z,0.00
2022-12-26T01:30:40.845Z,0.00
2022-12-26T01:31:40.879Z,0.00
2022-12-26T01:32:40.827Z,0.00
2022-12-26T01:33:40.827Z,0.00
2022-12-26T01:34:40.811Z,0.00
2022-12-26T01:35:40.793Z,0.00
2022-12-26T01:36:40.807Z,0.00
2022-12-26T01:37:40.791Z,0.00
2022-12-26T01:38:40.762Z,0.00
2022-12-26T01:39:40.751Z,0.00
2022-12-26T01:40:40.734Z,0.00
2022-12-26T01:41:40.731Z,0.00
2022-12-26T01:42:40.735Z,0.00
2022-12-26T01:43:40.733Z,0.00
2022-12-26T01:44:40.711Z,0.00
2022-12-26T01:45:40.727Z,0.00
2022-12-26T01:46:40.717Z,0.00
2022-12-26T01:47:40.689Z,0.00
2022-12-26T01:48:40.655Z,0.00
2022-12-26T01:49:40.642Z,0.00
2022-12-26T01:50:40.631Z,0.00
2022-12-26T01:51:40.629Z,0.00
2022-12-26T01:52:40.605Z,0.00
2022-12-26T01:53:40.622Z,0.00
2022-12-26T01:54:43.065Z,0.00
2022-12-26T01:55:40.586Z,0.00
2022-12-26T01:56:40.565Z,0.00
2022-12-26T01:57:40.555Z,0.00
2022-12-26T01:58:40.573Z,0.00
2022-12-26T01:59:40.554Z,0.00
2022-12-26T02:00:40.583Z,0.00
2022-12-26T02:01:40.605Z,0.00
2022-12-26T02:02:40.629Z,0.00
2022-12-26T02:03:40.515Z,0.00
2022-12-26T02:04:40.478Z,0.00
2022-12-26T02:05:40.465Z,0.00
2022-12-26T02:06:40.457Z,0.00
2022-12-26T02:07:40.458Z,0.00
2022-12-26T02:08:40.481Z,0.00
2022-12-26T02:09:40.429Z,0.00
2022-12-26T02:10:40.416Z,0.00
2022-12-26T02:11:40.434Z,0.00
2022-12-26T02:12:40.421Z,0.00
2022-12-26T02:13:40.400Z,0.00
2022-12-26T02:14:40.379Z,0.00
2022-12-26T02:15:40.358Z,0.00
2022-12-26T02:16:40.388Z,0.00
2022-12-26T02:17:40.437Z,0.00
2022-12-26T02:18:40.356Z,0.00
2022-12-26T02:19:40.320Z,0.00
2022-12-26T02:20:40.308Z,0.00
2022-12-26T02:21:40.296Z,0.00
2022-12-26T02:22:40.287Z,0.00
2022-12-26T02:23:40.274Z,0.00
2022-12-26T02:24:40.287Z,0.00
2022-12-26T02:25:40.275Z,0.00
2022-12-26T02:26:40.246Z,0.00
2022-12-26T02:27:40.237Z,0.00
2022-12-26T02:28:40.226Z,0.00
2022-12-26T02:29:40.211Z,0.00
2022-12-26T02:30:40.217Z,0.00
2022-12-26T02:31:40.220Z,0.00
2022-12-26T02:32:40.176Z,0.00
2022-12-26T02:33:40.168Z,0.00
2022-12-26T02:34:40.151Z,0.00
2022-12-26T02:35:40.167Z,0.00
2022-12-26T02:36:40.129Z,0.00
2022-12-26T02:37:40.120Z,0.00
2022-12-26T02:38:40.108Z,0.00
2022-12-26T02:39:44.061Z,0.00
2022-12-26T02:40:41.110Z,0.00
2022-12-26T02:41:40.076Z,0.00
2022-12-26T02:42:40.068Z,0.00
2022-12-26T02:43:40.055Z,0.00
2022-12-26T02:44:40.039Z,0.00
2022-12-26T02:45:40.093Z,0.00
2022-12-26T02:46:40.051Z,0.00
2022-12-26T02:47:40.009Z,0.00
2022-12-26T02:48:40.000Z,0.00
2022-12-26T02:49:39.990Z,0.00
2022-12-26T02:50:40.001Z,0.00
2022-12-26T02:51:39.976Z,0.00
2022-12-26T02:52:39.963Z,0.00
2022-12-26T02:53:39.944Z,0.00
2022-12-26T02:54:39.940Z,0.00
2022-12-26T02:55:39.925Z,0.00
2022-12-26T02:56:39.943Z,0.00
2022-12-26T02:57:39.901Z,0.00
2022-12-26T02:58:39.895Z,0.00
2022-12-26T02:59:54.220Z,0.00
2022-12-26T03:00:40.877Z,0.00
2022-12-26T03:01:39.956Z,0.00
2022-12-26T03:02:40.015Z,0.00
2022-12-26T03:03:39.840Z,0.00
2022-12-26T03:04:39.838Z,0.00
2022-12-26T03:05:39.820Z,0.00
2022-12-26T03:06:39.810Z,0.00
2022-12-26T03:07:39.813Z,0.00
2022-12-26T03:08:39.792Z,0.00
2022-12-26T03:09:39.778Z,0.00
2022-12-26T03:10:39.763Z,0.00
2022-12-26T03:11:39.752Z,0.00
2022-12-26T03:12:39.772Z,0.00
2022-12-26T03:13:39.728Z,0.00
2022-12-26T03:14:39.722Z,0.00
2022-12-26T03:15:39.709Z,0.00
2022-12-26T03:16:39.800Z,0.00
2022-12-26T03:17:39.685Z,0.00
2022-12-26T03:18:57.705Z,0.00
2022-12-26T03:19:40.693Z,0.00
2022-12-26T03:20:39.655Z,0.00
2022-12-26T03:21:39.649Z,0.00
2022-12-26T03:22:39.637Z,0.00
2022-12-26T03:23:39.623Z,0.00
2022-12-26T03:24:39.629Z,0.00
2022-12-26T03:25:39.596Z,0.00
2022-12-26T03:26:39.625Z,0.00
2022-12-26T03:27:39.581Z,0.00
2022-12-26T03:28:39.574Z,0.00
2022-12-26T03:29:39.589Z,0.00
2022-12-26T03:30:39.596Z,0.00
2022-12-26T03:31:39.535Z,0.00
2022-12-26T03:32:39.523Z,0.00
2022-12-26T03:33:39.535Z,0.00
2022-12-26T03:34:39.509Z,0.00
2022-12-26T03:35:39.510Z,0.00
2022-12-26T03:36:39.511Z,0.00
2022-12-26T03:37:49.136Z,0.00
2022-12-26T03:38:40.488Z,0.00
2022-12-26T03:39:39.446Z,0.00
2022-12-26T03:40:39.447Z,0.00
2022-12-26T03:41:39.444Z,0.00
2022-12-26T03:42:39.418Z,0.00
2022-12-26T03:43:39.413Z,0.00
2022-12-26T03:44:39.400Z,0.00
2022-12-26T03:45:39.398Z,0.00
2022-12-26T03:46:39.489Z,0.00
2022-12-26T03:47:39.367Z,0.00
2022-12-26T03:48:39.362Z,0.00
2022-12-26T03:49:39.348Z,0.00
2022-12-26T03:50:39.325Z,0.00
2022-12-26T03:51:39.312Z,0.00
2022-12-26T03:52:39.327Z,0.00
2022-12-26T03:53:39.288Z,0.00
2022-12-26T03:54:39.277Z,0.00
2022-12-26T03:55:39.291Z,0.00
2022-12-26T03:56:39.276Z,0.00
2022-12-26T03:57:39.256Z,0.00
2022-12-26T03:58:39.245Z,0.00
2022-12-26T03:59:39.259Z,0.00
2022-12-26T04:00:39.265Z,0.00
2022-12-26T04:01:39.341Z,0.00
2022-12-26T04:02:39.360Z,0.00
2022-12-26T04:03:39.273Z,0.00
2022-12-26T04:04:39.180Z,0.00
2022-12-26T04:05:39.160Z,0.00
2022-12-26T04:06:39.188Z,0.00
2022-12-26T04:07:56.027Z,0.00
2022-12-26T04:08:40.158Z,0.00
2022-12-26T04:09:39.119Z,0.00
2022-12-26T04:10:39.126Z,0.00
2022-12-26T04:11:39.097Z,0.00
2022-12-26T04:12:39.113Z,0.00
2022-12-26T04:13:39.092Z,0.00
2022-12-26T04:14:39.071Z,0.00
2022-12-26T04:15:39.087Z,0.00
2022-12-26T04:16:39.044Z,0.00
2022-12-26T04:17:39.057Z,0.00
2022-12-26T04:18:39.035Z,0.00
2022-12-26T04:19:39.010Z,0.00
2022-12-26T04:20:38.999Z,0.00
2022-12-26T04:21:39.004Z,0.00
2022-12-26T04:22:38.979Z,0.00
2022-12-26T04:23:39.001Z,0.00
2022-12-26T04:24:38.963Z,0.00
2022-12-26T04:25:48.596Z,0.00
2022-12-26T04:26:39.929Z,0.00
2022-12-26T04:27:38.951Z,0.00
2022-12-26T04:28:38.908Z,0.00
2022-12-26T04:29:38.899Z,0.00
2022-12-26T04:30:38.891Z,0.00
2022-12-26T04:31:38.925Z,0.00
2022-12-26T04:32:38.905Z,0.00
2022-12-26T04:33:38.880Z,0.00
2022-12-26T04:34:38.855Z,0.00
2022-12-26T04:35:38.844Z,0.00
2022-12-26T04:36:38.829Z,0.00
2022-12-26T04:37:38.839Z,0.00
2022-12-26T04:38:38.831Z,0.00
2022-12-26T04:39:38.792Z,0.00
2022-12-26T04:40:38.811Z,0.00
2022-12-26T04:41:38.773Z,0.00
2022-12-26T04:42:38.775Z,0.00
2022-12-26T04:43:48.080Z,0.00
2022-12-26T04:44:39.748Z,0.00
2022-12-26T04:45:38.746Z,0.00
2022-12-26T04:46:38.800Z,0.00
2022-12-26T04:47:38.708Z,0.00
2022-12-26T04:48:38.698Z,0.00
2022-12-26T04:49:38.703Z,0.00
2022-12-26T04:50:38.682Z,0.00
2022-12-26T04:51:38.666Z,0.00
2022-12-26T04:52:38.659Z,0.00
2022-12-26T04:53:38.641Z,0.00
2022-12-26T04:54:38.652Z,0.00
2022-12-26T04:55:38.621Z,0.00
2022-12-26T04:56:38.617Z,0.00
2022-12-26T04:57:38.599Z,0.00
2022-12-26T04:58:38.590Z,0.00
2022-12-26T04:59:38.605Z,0.00
2022-12-26T05:00:38.561Z,0.00
2022-12-26T05:01:38.726Z,0.00
2022-12-26T05:02:38.618Z,0.00
2022-12-26T05:03:38.575Z,0.00
2022-12-26T05:04:38.520Z,0.00
2022-12-26T05:05:38.540Z,0.00
2022-12-26T05:06:38.502Z,0.00
2022-12-26T05:07:38.502Z,0.00
2022-12-26T05:08:38.500Z,0.00
2022-12-26T05:09:38.469Z,0.00
2022-12-26T05:10:38.475Z,0.00
2022-12-26T05:11:38.456Z,0.00
2022-12-26T05:12:38.434Z,0.00
2022-12-26T05:13:38.423Z,0.00
2022-12-26T05:14:38.415Z,0.00
2022-12-26T05:15:38.479Z,0.00
2022-12-26T05:16:38.393Z,0.00
2022-12-26T05:17:38.392Z,0.00
2022-12-26T05:18:38.381Z,0.00
2022-12-26T05:19:38.373Z,0.00
2022-12-26T05:20:38.358Z,0.00
2022-12-26T05:21:38.362Z,0.00
2022-12-26T05:22:38.323Z,0.00
2022-12-26T05:23:38.325Z,0.00
2022-12-26T05:24:38.304Z,0.00
2022-12-26T05:25:38.296Z,0.00
2022-12-26T05:26:38.325Z,0.00
2022-12-26T05:27:38.302Z,0.00
2022-12-26T05:28:38.272Z,0.00
2022-12-26T05:29:38.245Z,0.00
2022-12-26T05:30:38.235Z,0.00
2022-12-26T05:31:38.259Z,0.00
2022-12-26T05:32:38.235Z,0.00
2022-12-26T05:33:38.238Z,0.00
2022-12-26T05:34:38.196Z,0.00
2022-12-26T05:35:38.186Z,0.00
2022-12-26T05:36:38.163Z,0.00
2022-12-26T05:37:38.182Z,0.00
2022-12-26T05:38:38.159Z,0.00
2022-12-26T05:39:38.134Z,0.00
2022-12-26T05:40:38.124Z,0.00
2022-12-26T05:41:38.111Z,0.00
2022-12-26T05:42:38.115Z,0.00
2022-12-26T05:43:38.097Z,0.00
2022-12-26T05:44:38.077Z,0.00
2022-12-26T05:45:38.068Z,0.00
2022-12-26T05:46:38.114Z,0.00
2022-12-26T05:47:38.075Z,0.00
2022-12-26T05:48:38.029Z,0.00
2022-12-26T05:49:38.025Z,0.00
2022-12-26T05:50:38.015Z,0.00
2022-12-26T05:51:38.006Z,0.00
2022-12-26T05:52:37.987Z,0.00
2022-12-26T05:53:38.004Z,0.00
2022-12-26T05:54:37.992Z,0.00
2022-12-26T05:55:37.964Z,0.00
2022-12-26T05:56:37.956Z,0.00
2022-12-26T05:57:37.938Z,0.00
2022-12-26T05:58:37.951Z,0.00
2022-12-26T05:59:37.919Z,0.00
2022-12-26T06:00:37.904Z,0.00
2022-12-26T06:01:38.021Z,0.00
2022-12-26T06:02:38.072Z,0.00
2022-12-26T06:03:37.918Z,0.00
2022-12-26T06:04:37.885Z,0.00
2022-12-26T06:05:37.845Z,0.00
2022-12-26T06:06:37.843Z,0.00
2022-12-26T06:07:37.829Z,0.00
2022-12-26T06:08:37.810Z,0.00
2022-12-26T06:09:38.092Z,0.00
2022-12-26T06:10:37.793Z,0.00
2022-12-26T06:11:38.369Z,0.00
2022-12-26T06:12:37.787Z,0.00
2022-12-26T06:13:37.759Z,0.00
2022-12-26T06:14:37.772Z,0.00
2022-12-26T06:15:37.748Z,0.00
2022-12-26T06:16:37.763Z,0.00
2022-12-26T06:17:37.714Z,0.00
2022-12-26T06:18:37.716Z,0.00
2022-12-26T06:19:43.060Z,0.00
2022-12-26T06:20:38.747Z,0.00
2022-12-26T06:21:37.678Z,0.00
2022-12-26T06:22:37.662Z,0.00
2022-12-26T06:23:37.650Z,0.00
2022-12-26T06:24:37.631Z,0.00
2022-12-26T06:25:37.650Z,0.00
2022-12-26T06:26:37.614Z,0.00
2022-12-26T06:27:37.610Z,0.00
2022-12-26T06:28:37.587Z,0.00
2022-12-26T06:29:37.589Z,0.00
2022-12-26T06:30:37.591Z,0.00
2022-12-26T06:31:37.660Z,0.00
2022-12-26T06:32:37.553Z,0.00
2022-12-26T06:33:37.542Z,0.00
2022-12-26T06:34:37.523Z,0.00
2022-12-26T06:35:37.561Z,0.00
2022-12-26T06:36:37.522Z,0.00
2022-12-26T06:37:37.490Z,0.00
2022-12-26T06:38:37.484Z,0.00
2022-12-26T06:39:37.484Z,0.00
2022-12-26T06:40:37.454Z,0.00
2022-12-26T06:41:37.474Z,0.00
2022-12-26T06:42:37.467Z,0.00
2022-12-26T06:43:37.433Z,0.00
2022-12-26T06:44:37.470Z,0.00
2022-12-26T06:45:37.409Z,0.00
2022-12-26T06:46:37.440Z,0.00
2022-12-26T06:47:37.404Z,0.00
2022-12-26T06:48:37.372Z,0.00
2022-12-26T06:49:37.360Z,0.00
2022-12-26T06:50:37.350Z,0.00
2022-12-26T06:51:37.348Z,0.00
2022-12-26T06:52:37.363Z,0.00
2022-12-26T06:53:37.324Z,0.00
2022-12-26T06:54:37.300Z,0.00
2022-12-26T06:55:37.293Z,0.00
2022-12-26T06:56:37.304Z,0.00
2022-12-26T06:57:37.267Z,0.00
2022-12-26T06:58:37.274Z,0.00
2022-12-26T06:59:37.276Z,0.00
2022-12-26T07:00:37.277Z,0.00
2022-12-26T07:01:37.588Z,0.00
2022-12-26T07:02:37.287Z,0.00
2022-12-26T07:03:37.236Z,0.00
2022-12-26T07:04:37.311Z,0.00
2022-12-26T07:05:37.187Z,0.00
2022-12-26T07:06:37.180Z,0.00
2022-12-26T07:07:37.167Z,0.00
2022-12-26T07:08:37.145Z,0.00
2022-12-26T07:09:37.164Z,0.00
2022-12-26T07:10:37.153Z,0.00
2022-12-26T07:11:37.108Z,0.00
2022-12-26T07:12:37.093Z,0.00
2022-12-26T07:13:37.084Z,0.00
2022-12-26T07:14:37.097Z,0.00
2022-12-26T07:15:37.073Z,0.00
2022-12-26T07:16:37.116Z,0.00
2022-12-26T07:17:37.046Z,0.00
2022-12-26T07:18:37.063Z,0.00
2022-12-26T07:19:37.076Z,0.00
2022-12-26T07:20:37.006Z,0.00
2022-12-26T07:21:40.719Z,0.00
2022-12-26T07:22:36.987Z,0.00
2022-12-26T07:23:36.984Z,0.00
2022-12-26T07:24:36.999Z,0.00
2022-12-26T07:25:36.966Z,0.00
2022-12-26T07:26:36.943Z,0.00
2022-12-26T07:27:36.939Z,0.00
2022-12-26T07:28:36.924Z,0.00
2022-12-26T07:29:36.939Z,0.00
2022-12-26T07:30:36.908Z,0.00
2022-12-26T07:31:36.945Z,0.00
2022-12-26T07:32:36.875Z,0.00
2022-12-26T07:33:36.868Z,0.00
2022-12-26T07:34:36.857Z,0.00
2022-12-26T07:35:36.885Z,5.62
2022-12-26T07:36:36.847Z,5.62
2022-12-26T07:37:36.835Z,5.62
2022-12-26T07:38:36.809Z,5.62
2022-12-26T07:39:36.806Z,5.62
2022-12-26T07:40:36.787Z,5.62
2022-12-26T07:41:36.811Z,5.62
2022-12-26T07:42:36.778Z,5.62
2022-12-26T07:43:36.786Z,11.25
2022-12-26T07:44:36.749Z,11.25
2022-12-26T07:45:40.473Z,11.25
2022-12-26T07:46:37.828Z,11.25
2022-12-26T07:47:36.744Z,11.25
2022-12-26T07:48:36.701Z,11.25
2022-12-26T07:49:36.711Z,11.25
2022-12-26T07:50:36.684Z,16.88
2022-12-26T07:51:36.667Z,16.88
2022-12-26T07:52:36.684Z,22.50
2022-12-26T07:53:36.654Z,22.50
2022-12-26T07:54:36.630Z,22.50
2022-12-26T07:55:36.621Z,22.50
2022-12-26T07:56:36.632Z,28.12
2022-12-26T07:57:48.706Z,28.12
2022-12-26T07:58:37.587Z,28.12
2022-12-26T07:59:36.593Z,28.12
2022-12-26T08:00:36.590Z,28.12
2022-12-26T08:01:36.630Z,28.12
2022-12-26T08:02:36.768Z,28.12
2022-12-26T08:03:36.575Z,33.75
2022-12-26T08:04:36.547Z,33.75
2022-12-26T08:05:36.531Z,39.38
2022-12-26T08:06:36.501Z,39.38
2022-12-26T08:07:36.529Z,45.00
2022-12-26T08:08:36.481Z,50.62
2022-12-26T08:09:36.588Z,50.62
2022-12-26T08:10:36.462Z,50.62
2022-12-26T08:11:36.524Z,50.62
2022-12-26T08:12:36.465Z,50.62
2022-12-26T08:13:36.434Z,50.62
2022-12-26T08:14:36.444Z,50.62
2022-12-26T08:15:36.405Z,50.62
2022-12-26T08:16:36.456Z,50.62
2022-12-26T08:17:36.379Z,50.62
2022-12-26T08:18:36.396Z,45.00
2022-12-26T08:19:36.416Z,45.00
2022-12-26T08:20:36.348Z,39.38
2022-12-26T08:21:36.353Z,33.75
2022-12-26T08:22:36.336Z,33.75
2022-12-26T08:23:36.312Z,33.75
2022-12-26T08:24:36.423Z,28.12
2022-12-26T08:25:36.288Z,33.75
2022-12-26T08:26:36.279Z,33.75
2022-12-26T08:27:36.271Z,39.38
2022-12-26T08:28:36.315Z,39.38
2022-12-26T08:29:36.333Z,39.38
2022-12-26T08:30:36.247Z,39.38
2022-12-26T08:31:36.255Z,39.38
2022-12-26T08:32:38.231Z,45.00
2022-12-26T08:33:36.207Z,50.62
2022-12-26T08:34:36.244Z,45.00
2022-12-26T08:35:36.186Z,45.00
2022-12-26T08:36:36.162Z,33.75
2022-12-26T08:37:36.161Z,39.38
2022-12-26T08:38:36.238Z,56.25
2022-12-26T08:39:36.183Z,61.88
2022-12-26T08:40:44.269Z,50.62
2022-12-26T08:41:37.113Z,50.62
2022-12-26T08:42:44.573Z,56.25
2022-12-26T08:44:37.083Z,56.25
2022-12-26T08:45:36.116Z,61.88
2022-12-26T08:46:36.077Z,67.50
2022-12-26T08:47:36.040Z,61.88
2022-12-26T08:48:36.031Z,84.38
2022-12-26T08:49:36.068Z,78.75
2022-12-26T08:50:40.959Z,84.38
2022-12-26T08:51:37.035Z,101.25
2022-12-26T08:52:35.997Z,106.88
2022-12-26T08:53:35.998Z,101.25
2022-12-26T08:54:35.970Z,106.88
2022-12-26T08:55:35.965Z,129.38
2022-12-26T08:56:35.966Z,140.62
2022-12-26T08:57:35.965Z,146.25
2022-12-26T08:58:35.976Z,146.25
2022-12-26T08:59:35.932Z,140.62
2022-12-26T09:00:35.905Z,135.00
2022-12-26T09:01:36.026Z,135.00
2022-12-26T09:02:36.088Z,157.50
2022-12-26T09:03:35.896Z,140.62
2022-12-26T09:04:35.908Z,168.75
2022-12-26T09:05:36.634Z,168.75
2022-12-26T09:06:35.849Z,208.12
2022-12-26T09:07:35.837Z,196.88
2022-12-26T09:08:35.835Z,151.88
2022-12-26T09:09:35.822Z,140.62
2022-12-26T09:10:35.794Z,123.75
2022-12-26T09:11:35.793Z,106.88
2022-12-26T09:12:35.779Z,118.12
2022-12-26T09:13:35.767Z,101.25
2022-12-26T09:14:35.837Z,101.25
2022-12-26T09:15:35.747Z,112.50
2022-12-26T09:16:38.608Z,118.12
2022-12-26T09:17:37.576Z,106.88
2022-12-26T09:18:35.717Z,106.88
2022-12-26T09:19:35.695Z,112.50
2022-12-26T09:20:35.716Z,112.50
2022-12-26T09:21:35.678Z,101.25
2022-12-26T09:22:35.698Z,101.25
2022-12-26T09:23:35.656Z,129.38
2022-12-26T09:24:35.946Z,146.25
2022-12-26T09:25:35.643Z,123.75
2022-12-26T09:26:35.620Z,112.50
2022-12-26T09:27:35.608Z,123.75
2022-12-26T09:28:35.596Z,123.75
2022-12-26T09:29:35.706Z,163.12
2022-12-26T09:30:35.642Z,163.12
2022-12-26T09:31:35.574Z,208.12
2022-12-26T09:32:35.580Z,185.62
2022-12-26T09:33:35.558Z,191.25
2022-12-26T09:34:35.658Z,202.50
2022-12-26T09:35:35.581Z,180.00
2022-12-26T09:36:35.520Z,185.62
2022-12-26T09:37:35.560Z,185.62
2022-12-26T09:38:35.491Z,202.50
2022-12-26T09:39:35.539Z,236.25
2022-12-26T09:40:35.510Z,348.75
2022-12-26T09:41:35.470Z,348.75
2022-12-26T09:42:35.458Z,337.50
2022-12-26T09:43:35.428Z,230.62
2022-12-26T09:44:35.514Z,360.00
2022-12-26T09:45:35.417Z,388.12
2022-12-26T09:46:35.473Z,230.62
2022-12-26T09:47:35.421Z,275.62
2022-12-26T09:48:35.391Z,236.25
2022-12-26T09:49:35.484Z,146.25
2022-12-26T09:50:40.971Z,135.00
2022-12-26T09:51:36.349Z,135.00
2022-12-26T09:52:35.345Z,135.00
2022-12-26T09:53:35.349Z,129.38
2022-12-26T09:54:35.419Z,129.38
2022-12-26T09:55:35.310Z,95.62
2022-12-26T09:57:36.286Z,129.38
2022-12-26T09:58:35.286Z,146.25
2022-12-26T09:59:35.371Z,185.62
2022-12-26T10:00:35.250Z,146.25
2022-12-26T10:01:35.423Z,168.75
2022-12-26T10:02:35.355Z,225.00
2022-12-26T10:03:35.260Z,202.50
2022-12-26T10:04:35.357Z,230.62
2022-12-26T10:05:35.199Z,168.75
2022-12-26T10:06:35.314Z,230.62
2022-12-26T10:07:35.476Z,225.00
2022-12-26T10:08:35.170Z,219.38
2022-12-26T10:09:35.263Z,247.50
2022-12-26T10:10:35.165Z,331.88
2022-12-26T10:11:35.135Z,348.75
2022-12-26T10:12:35.128Z,320.62
2022-12-26T10:13:35.132Z,388.12
2022-12-26T10:14:35.319Z,376.88
2022-12-26T10:15:35.156Z,410.62
2022-12-26T10:16:35.160Z,427.50
2022-12-26T10:17:35.069Z,433.12
2022-12-26T10:18:35.122Z,455.62
2022-12-26T10:19:35.166Z,331.88
2022-12-26T10:20:35.034Z,258.75
2022-12-26T10:21:35.031Z,219.38
2022-12-26T10:22:35.020Z,202.50
2022-12-26T10:23:35.033Z,202.50
2022-12-26T10:24:35.001Z,258.75
2022-12-26T10:25:35.025Z,286.88
2022-12-26T10:26:35.086Z,264.38
2022-12-26T10:27:35.005Z,320.62
2022-12-26T10:28:34.983Z,320.62
2022-12-26T10:29:34.934Z,236.25
2022-12-26T10:30:34.967Z,236.25
2022-12-26T10:31:34.923Z,219.38
2022-12-26T10:32:34.905Z,174.38
2022-12-26T10:33:34.923Z,157.50
2022-12-26T10:34:34.984Z,174.38
2022-12-26T10:35:34.875Z,196.88
2022-12-26T10:36:34.933Z,230.62
2022-12-26T10:37:34.853Z,236.25
2022-12-26T10:38:34.870Z,270.00
2022-12-26T10:39:34.824Z,236.25
2022-12-26T10:40:34.854Z,208.12
2022-12-26T10:41:34.805Z,247.50
2022-12-26T10:42:34.812Z,219.38
2022-12-26T10:43:34.789Z,208.12
2022-12-26T10:44:34.809Z,185.62
2022-12-26T10:45:34.785Z,241.88
2022-12-26T10:46:34.851Z,163.12
2022-12-26T10:47:34.753Z,180.00
2022-12-26T10:48:34.737Z,185.62
2022-12-26T10:49:34.717Z,247.50
2022-12-26T10:50:34.719Z,365.62
2022-12-26T10:51:34.724Z,382.50
2022-12-26T10:52:34.696Z,303.75
2022-12-26T10:53:34.694Z,219.38
2022-12-26T10:54:34.754Z,185.62
2022-12-26T10:55:35.219Z,146.25
2022-12-26T10:56:34.675Z,106.88
2022-12-26T10:57:34.639Z,95.62
2022-12-26T10:58:34.630Z,95.62
2022-12-26T10:59:34.762Z,101.25
2022-12-26T11:00:34.615Z,95.62
2022-12-26T11:01:34.710Z,78.75
2022-12-26T11:02:34.779Z,90.00
2022-12-26T11:03:34.664Z,95.62
2022-12-26T11:05:11.219Z,95.62
2022-12-26T11:06:35.579Z,118.12
2022-12-26T11:07:34.546Z,135.00
2022-12-26T11:08:40.826Z,123.75
2022-12-26T11:09:35.557Z,135.00
2022-12-26T11:10:34.547Z,123.75
2022-12-26T11:11:34.482Z,146.25
2022-12-26T11:12:34.499Z,208.12
2022-12-26T11:13:34.459Z,236.25
2022-12-26T11:14:34.730Z,270.00
2022-12-26T11:15:34.443Z,258.75
2022-12-26T11:16:34.540Z,236.25
2022-12-26T11:17:34.410Z,258.75
2022-12-26T11:18:34.430Z,275.62
2022-12-26T11:19:34.402Z,258.75
2022-12-26T11:20:34.390Z,281.25
2022-12-26T11:21:34.382Z,320.62
2022-12-26T11:22:34.362Z,303.75
2022-12-26T11:23:39.308Z,315.00
2022-12-26T11:24:34.493Z,309.38
2022-12-26T11:25:34.343Z,354.38
2022-12-26T11:26:34.326Z,393.75
2022-12-26T11:27:34.308Z,388.12
2022-12-26T11:28:34.311Z,405.00
2022-12-26T11:29:34.425Z,421.88
2022-12-26T11:30:34.271Z,343.12
2022-12-26T11:31:34.345Z,264.38
2022-12-26T11:32:34.255Z,298.12
2022-12-26T11:33:34.243Z,545.62
2022-12-26T11:34:34.404Z,427.50
2022-12-26T11:35:34.222Z,360.00
2022-12-26T11:36:34.226Z,331.88
2022-12-26T11:37:34.200Z,331.88
2022-12-26T11:38:37.524Z,303.75
2022-12-26T11:39:35.211Z,281.25
2022-12-26T11:40:34.183Z,219.38
2022-12-26T11:41:34.160Z,191.25
2022-12-26T11:42:34.148Z,213.75
2022-12-26T11:43:34.132Z,270.00
2022-12-26T11:44:34.128Z,247.50
2022-12-26T11:45:38.707Z,281.25
2022-12-26T11:46:35.124Z,275.62
2022-12-26T11:47:34.092Z,326.25
2022-12-26T11:48:34.081Z,348.75
2022-12-26T11:49:34.073Z,309.38
2022-12-26T11:50:34.095Z,292.50
2022-12-26T11:51:34.046Z,253.12
2022-12-26T11:52:34.043Z,275.62
2022-12-26T11:53:34.025Z,208.12
2022-12-26T11:54:34.106Z,213.75
2022-12-26T11:55:34.022Z,264.38
2022-12-26T11:56:34.015Z,275.62
2022-12-26T11:57:33.986Z,320.62
2022-12-26T11:58:33.977Z,230.62
2022-12-26T11:59:33.967Z,174.38
2022-12-26T12:00:33.955Z,185.62
2022-12-26T12:01:34.004Z,219.38
2022-12-26T12:02:33.981Z,236.25
2022-12-26T12:03:33.958Z,213.75
2022-12-26T12:04:33.904Z,213.75
2022-12-26T12:05:33.899Z,258.75
2022-12-26T12:06:33.924Z,253.12
2022-12-26T12:07:33.879Z,241.88
2022-12-26T12:08:33.867Z,230.62
2022-12-26T12:09:33.856Z,236.25
2022-12-26T12:10:33.849Z,213.75
2022-12-26T12:11:33.837Z,185.62
2022-12-26T12:12:33.845Z,146.25
2022-12-26T12:13:33.812Z,151.88
2022-12-26T12:14:33.798Z,151.88
2022-12-26T12:15:33.802Z,146.25
2022-12-26T12:16:33.845Z,118.12
2022-12-26T12:17:33.791Z,118.12
2022-12-26T12:18:33.775Z,112.50
2022-12-26T12:19:33.737Z,118.12
2022-12-26T12:20:33.757Z,123.75
2022-12-26T12:21:33.736Z,106.88
2022-12-26T12:22:33.745Z,118.12
2022-12-26T12:23:33.698Z,101.25
2022-12-26T12:24:33.689Z,67.50
2022-12-26T12:25:33.686Z,56.25
2022-12-26T12:26:33.672Z,39.38
2022-12-26T12:27:33.688Z,28.12
2022-12-26T12:28:33.647Z,16.88
2022-12-26T12:29:33.649Z,33.75
2022-12-26T12:30:33.640Z,56.25
2022-12-26T12:31:33.662Z,67.50
2022-12-26T12:32:33.617Z,73.12
2022-12-26T12:33:33.610Z,78.75
2022-12-26T12:34:33.584Z,78.75
2022-12-26T12:35:33.602Z,84.38
2022-12-26T12:36:33.567Z,78.75
2022-12-26T12:37:33.548Z,73.12
2022-12-26T12:38:33.541Z,50.62
2022-12-26T12:39:33.520Z,73.12
2022-12-26T12:40:33.522Z,56.25
2022-12-26T12:41:33.530Z,56.25
2022-12-26T12:42:33.498Z,39.38
2022-12-26T12:43:33.481Z,50.62
2022-12-26T12:44:33.495Z,50.62
2022-12-26T12:45:33.495Z,39.38
2022-12-26T12:46:33.475Z,61.88
2022-12-26T12:47:33.436Z,78.75
2022-12-26T12:48:33.420Z,95.62
2022-12-26T12:49:33.413Z,118.12
2022-12-26T12:50:33.410Z,129.38
2022-12-26T12:51:33.423Z,123.75
2022-12-26T12:52:33.385Z,73.12
2022-12-26T12:53:33.382Z,45.00
2022-12-26T12:54:33.357Z,50.62
2022-12-26T12:55:33.347Z,28.12
2022-12-26T12:56:38.388Z,45.00
2022-12-26T12:57:34.320Z,50.62
2022-12-26T12:58:33.310Z,33.75
2022-12-26T12:59:33.306Z,16.88
2022-12-26T13:00:33.291Z,22.50
2022-12-26T13:01:33.433Z,45.00
2022-12-26T13:02:33.377Z,39.38
2022-12-26T13:03:33.330Z,33.75