createdAt,value
2023-05-01T00:00:47.012Z,23.10
2023-05-01T00:05:50.665Z,21.20
2023-05-01T00:10:53.959Z,25.50
2023-05-01T00:15:57.336Z,23.00
2023-05-01T00:21:00.472Z,29.70
2023-05-01T00:26:03.707Z,22.10
2023-05-01T00:31:06.715Z,23.40
2023-05-01T00:36:10.155Z,24.00
2023-05-01T00:41:13.303Z,24.00
2023-05-01T00:46:19.227Z,26.00
2023-05-01T00:51:22.596Z,24.90
2023-05-01T00:56:26.460Z,23.50
2023-05-01T01:06:58.375Z,23.70
2023-05-01T01:12:13.423Z,27.90
2023-05-01T01:18:06.461Z,29.90
2023-05-01T01:23:48.798Z,26.80
2023-05-01T01:29:15.229Z,27.50
2023-05-01T01:34:27.848Z,25.10
2023-05-01T01:40:11.487Z,25.70
2023-05-01T01:45:36.758Z,22.50
2023-05-01T01:50:42.485Z,24.30
2023-05-01T01:55:48.263Z,24.70
2023-05-01T02:00:51.501Z,26.20
2023-05-01T02:05:58.712Z,24.80
2023-05-01T02:11:03.038Z,29.50
2023-05-01T02:16:07.588Z,25.80
2023-05-01T02:21:12.526Z,25.40
2023-05-01T02:26:18.294Z,25.10
2023-05-01T02:31:23.329Z,26.70
2023-05-01T02:36:27.692Z,25.00
2023-05-01T02:41:32.476Z,27.10
2023-05-01T02:46:38.037Z,27.30
2023-05-01T02:51:41.508Z,25.90
2023-05-01T02:56:44.616Z,31.00
2023-05-01T03:01:48.116Z,29.60
2023-05-01T03:06:52.389Z,30.10
2023-05-01T03:11:55.618Z,29.40
2023-05-01T03:16:58.629Z,32.50
2023-05-01T03:22:01.569Z,32.70
2023-05-01T03:27:05.656Z,23.90
2023-05-01T03:32:08.627Z,22.40
2023-05-01T03:37:12.194Z,22.40
2023-05-01T03:42:15.164Z,29.30
2023-05-01T03:47:19.336Z,31.40
2023-05-01T03:52:22.351Z,32.90
2023-05-01T03:57:25.313Z,29.10
2023-05-01T04:02:28.417Z,29.70
2023-05-01T04:07:31.590Z,27.90
2023-05-01T04:12:34.562Z,27.10
2023-05-01T04:17:37.693Z,26.30
2023-05-01T04:22:40.682Z,28.40
2023-05-01T04:27:43.747Z,25.60
2023-05-01T04:32:46.719Z,23.50
2023-05-01T04:37:49.699Z,26.00
2023-05-01T04:42:52.720Z,22.50
2023-05-01T04:47:56.291Z,24.80
2023-05-01T04:52:59.692Z,22.40
2023-05-01T04:58:04.836Z,23.50
2023-05-01T05:03:08.162Z,23.50
2023-05-01T05:13:14.131Z,17.30
2023-05-01T05:18:17.176Z,17.80
2023-05-01T05:23:20.198Z,17.10
2023-05-01T05:28:23.998Z,16.80
2023-05-01T05:33:27.317Z,13.80
2023-05-01T05:38:30.301Z,12.60
2023-05-01T05:43:33.310Z,16.00
2023-05-01T05:48:36.286Z,15.80
2023-05-01T05:53:39.242Z,13.40
2023-05-01T05:58:42.262Z,14.10
2023-05-01T06:03:45.357Z,12.50
2023-05-01T06:08:48.396Z,12.40
2023-05-01T06:13:51.393Z,11.10
2023-05-01T06:18:54.436Z,9.80
2023-05-01T06:23:57.423Z,10.20
2023-05-01T06:29:00.417Z,9.30
2023-05-01T06:34:03.359Z,13.20
2023-05-01T06:39:06.768Z,12.40
2023-05-01T06:44:09.740Z,8.60
2023-05-01T06:49:12.676Z,9.40
2023-05-01T06:54:15.714Z,11.70
2023-05-01T06:59:18.821Z,12.70
2023-05-01T07:04:21.806Z,15.10
2023-05-01T07:09:24.846Z,12.50
2023-05-01T07:14:27.833Z,13.20
2023-05-01T07:19:30.883Z,13.40
2023-05-01T07:24:33.856Z,12.30
2023-05-01T07:29:38.938Z,8.90
2023-05-01T07:34:41.902Z,12.60
2023-05-01T07:39:45.371Z,10.80
2023-05-01T07:49:54.023Z,9.70
2023-05-01T07:54:57.029Z,11.10
2023-05-01T08:00:00.048Z,10.50
2023-05-01T08:05:04.186Z,12.00
2023-05-01T08:10:07.914Z,10.80
2023-05-01T08:15:10.947Z,10.40
2023-05-01T08:20:13.926Z,11.70
2023-05-01T08:25:17.032Z,11.20
2023-05-01T08:30:20.043Z,11.10
2023-05-01T08:35:23.041Z,8.30
2023-05-01T08:40:27.030Z,11.50
2023-05-01T08:45:36.022Z,14.00
2023-05-01T08:50:41.155Z,8.00
2023-05-01T08:55:48.719Z,8.10
2023-05-01T09:00:53.170Z,10.80
2023-05-01T09:05:56.630Z,8.20
2023-05-01T09:11:00.941Z,9.50
2023-05-01T09:16:06.745Z,10.70
2023-05-01T09:21:10.508Z,8.40
2023-05-01T09:26:13.457Z,9.30
2023-05-01T09:31:30.452Z,8.60
2023-05-01T09:36:34.676Z,8.30
2023-05-01T09:41:51.200Z,6.60
2023-05-01T09:46:54.524Z,6.80
2023-05-01T09:52:11.992Z,10.70
2023-05-01T09:57:14.984Z,7.80
2023-05-01T10:02:32.049Z,7.50
2023-05-01T10:07:35.102Z,9.80
2023-05-01T10:12:38.130Z,7.40
2023-05-01T10:17:43.499Z,8.00
2023-05-01T10:22:46.786Z,6.20
2023-05-01T10:27:51.334Z,8.50
2023-05-01T10:32:54.763Z,8.70
2023-05-01T10:43:30.536Z,9.10
2023-05-01T10:48:45.152Z,8.70
2023-05-01T10:54:11.556Z,8.80
2023-05-01T10:59:17.874Z,7.40
2023-05-01T11:04:24.782Z,7.40
2023-05-01T11:09:44.693Z,9.70
2023-05-01T11:14:54.246Z,8.10
2023-05-01T11:20:00.456Z,8.30
2023-05-01T11:25:17.432Z,8.10
2023-05-01T11:30:21.164Z,10.60
2023-05-01T11:35:27.423Z,6.70
2023-05-01T11:40:32.994Z,7.50
2023-05-01T11:45:37.568Z,8.90
2023-05-01T11:50:40.897Z,9.70
2023-05-01T11:55:44.631Z,11.40
2023-05-01T12:00:50.796Z,6.70
2023-05-01T12:05:54.094Z,7.60
2023-05-01T12:10:57.711Z,6.80
2023-05-01T12:16:01.014Z,6.70
2023-05-01T12:21:04.034Z,10.00
2023-05-01T12:26:23.788Z,6.90
2023-05-01T12:31:27.967Z,8.00
2023-05-01T12:36:33.707Z,8.70
2023-05-01T12:41:50.028Z,9.80
2023-05-01T12:47:06.699Z,6.50
2023-05-01T12:52:09.937Z,7.80
2023-05-01T12:57:15.590Z,8.10
2023-05-01T13:02:18.921Z,5.90
2023-05-01T13:07:22.065Z,8.10
2023-05-01T13:12:26.793Z,7.00
2023-05-01T13:17:33.636Z,7.90
2023-05-01T13:22:39.280Z,7.40
2023-05-01T13:27:47.455Z,9.00
2023-05-01T13:32:50.485Z,7.30
2023-05-01T13:37:54.492Z,5.80
2023-05-01T13:42:57.481Z,7.10
2023-05-01T13:48:03.094Z,9.10
2023-05-01T13:53:06.963Z,6.70
2023-05-01T13:58:09.984Z,5.40
2023-05-01T14:03:15.878Z,7.70
2023-05-01T14:08:28.365Z,5.60
2023-05-01T14:13:31.348Z,7.20
2023-05-01T14:18:35.321Z,7.30
2023-05-01T14:23:42.189Z,5.30
2023-05-01T14:28:48.171Z,7.60
2023-05-01T14:34:15.610Z,6.20
2023-05-01T14:39:18.823Z,8.20
2023-05-01T14:49:29.733Z,7.30
2023-05-01T14:54:46.040Z,7.20
2023-05-01T14:59:49.795Z,7.80
2023-05-01T15:04:52.777Z,12.50
2023-05-01T15:09:55.775Z,6.50
2023-05-01T15:14:59.124Z,8.40
2023-05-01T15:20:02.312Z,7.40
2023-05-01T15:25:05.728Z,8.30
2023-05-01T15:30:10.332Z,6.30
2023-05-01T15:35:13.613Z,7.70
2023-05-01T15:40:16.949Z,6.90
2023-05-01T15:45:20.622Z,7.70
2023-05-01T15:50:27.436Z,6.10
2023-05-01T15:55:30.428Z,6.70
2023-05-01T16:00:35.844Z,7.70
2023-05-01T16:05:39.162Z,8.10
2023-05-01T16:30:55.805Z,5.80
2023-05-01T16:35:59.900Z,7.30
2023-05-01T16:41:04.210Z,6.60
2023-05-01T16:51:11.968Z,7.30
2023-05-01T16:56:15.418Z,8.10
2023-05-01T17:01:18.449Z,7.30
2023-05-01T17:06:21.705Z,7.10
2023-05-01T17:21:32.413Z,7.80
2023-05-01T17:26:35.387Z,10.00
2023-05-01T17:31:38.483Z,9.10
2023-05-01T17:36:41.529Z,9.30
2023-05-01T17:41:44.564Z,9.20
2023-05-01T17:46:47.493Z,12.60
2023-05-01T17:51:50.451Z,11.50
2023-05-01T17:56:53.403Z,13.70
2023-05-01T18:01:57.133Z,14.20
2023-05-01T18:07:00.748Z,12.70
2023-05-01T18:12:03.961Z,13.90
2023-05-01T18:17:07.134Z,17.00
2023-05-01T18:22:10.614Z,15.30
2023-05-01T18:32:16.686Z,14.40
2023-05-01T18:37:19.649Z,13.10
2023-05-01T18:42:22.555Z,10.40
2023-05-01T18:47:27.669Z,12.80
2023-05-01T18:52:31.350Z,12.70
2023-05-01T18:57:35.551Z,20.60
2023-05-01T19:02:42.700Z,36.20
2023-05-01T19:07:45.860Z,37.30
2023-05-01T19:12:49.469Z,26.80
2023-05-01T19:17:52.473Z,18.90
2023-05-01T19:22:55.567Z,16.10
2023-05-01T19:27:58.510Z,19.90
2023-05-01T19:33:01.488Z,18.80
2023-05-01T19:38:04.505Z,18.30
2023-05-01T19:43:07.466Z,19.90
2023-05-01T19:48:10.760Z,14.00
2023-05-01T19:53:13.744Z,16.40
2023-05-01T19:58:16.689Z,12.90
2023-05-01T20:03:19.845Z,13.30
2023-05-01T20:08:22.826Z,15.30
2023-05-01T20:13:25.757Z,14.40
2023-05-01T20:18:28.806Z,14.60
2023-05-01T20:23:31.751Z,16.90
2023-05-01T20:28:36.080Z,16.10
2023-05-01T20:33:39.142Z,13.70
2023-05-01T20:38:47.224Z,13.70
2023-05-01T20:43:50.181Z,11.70
2023-05-01T20:48:53.533Z,10.30
2023-05-01T20:53:56.628Z,14.10
2023-05-01T20:59:04.934Z,12.00
2023-05-01T21:04:08.202Z,11.90
2023-05-01T21:09:15.009Z,12.50
2023-05-01T21:14:17.994Z,11.60
2023-05-01T21:19:21.000Z,11.20
2023-05-01T21:24:25.790Z,11.90
2023-05-01T21:29:28.896Z,12.10
2023-05-01T21:34:31.939Z,11.70
2023-05-01T21:39:36.326Z,11.10
2023-05-01T21:44:39.381Z,11.00
2023-05-01T21:49:42.425Z,12.60
2023-05-01T21:54:45.488Z,12.30
2023-05-01T21:59:48.557Z,13.00
2023-05-01T22:04:54.772Z,11.20
2023-05-01T22:09:57.945Z,13.40
2023-05-01T22:15:01.396Z,10.80
2023-05-01T22:20:07.219Z,10.20
2023-05-01T22:25:11.643Z,10.80
2023-05-01T22:30:14.607Z,13.20
2023-05-01T22:35:17.654Z,13.20
2023-05-01T22:40:20.649Z,10.90
2023-05-01T22:45:26.412Z,14.50
2023-05-01T22:50:29.404Z,12.30
2023-05-01T22:55:33.101Z,12.30
2023-05-01T23:05:39.559Z,13.40
2023-05-01T23:10:42.788Z,13.30
2023-05-01T23:15:47.623Z,10.60
2023-05-01T23:20:52.663Z,11.90
2023-05-01T23:25:55.824Z,11.10
2023-05-01T23:31:02.662Z,12.30
2023-05-01T23:36:12.852Z,11.60
2023-05-01T23:41:16.308Z,11.20
2023-05-01T23:46:19.454Z,12.30
2023-05-01T23:51:23.031Z,11.50
2023-05-01T23:56:26.147Z,9.90
