createdAt,value
2019-04-28T00:03:53.138Z,99.90
2019-04-28T00:06:37.840Z,99.90
2019-04-28T00:14:31.705Z,99.90
2019-04-28T00:17:28.440Z,99.90
2019-04-28T00:20:57.493Z,99.90
2019-04-28T00:26:33.645Z,99.90
2019-04-28T00:29:03.739Z,99.90
2019-04-28T00:31:34.839Z,99.90
2019-04-28T00:34:05.143Z,99.90
2019-04-28T00:36:38.689Z,99.90
2019-04-28T00:39:11.144Z,99.90
2019-04-28T00:41:42.357Z,99.90
2019-04-28T00:44:12.837Z,99.90
2019-04-28T00:46:44.477Z,99.90
2019-04-28T00:49:21.367Z,99.90
2019-04-28T00:51:52.505Z,99.90
2019-04-28T00:56:53.970Z,99.90
2019-04-28T01:01:57.403Z,99.90
2019-04-28T01:04:27.493Z,99.90
2019-04-28T01:12:21.559Z,99.90
2019-04-28T01:14:54.545Z,99.90
2019-04-28T01:17:29.601Z,99.90
2019-04-28T01:20:03.843Z,99.90
2019-04-28T01:25:14.885Z,99.90
2019-04-28T01:27:46.670Z,99.90
2019-04-28T01:32:54.326Z,99.90
2019-04-28T01:35:25.701Z,99.90
2019-04-28T01:37:59.739Z,99.90
2019-04-28T01:40:30.500Z,99.90
2019-04-28T01:43:00.713Z,99.90
2019-04-28T01:45:46.129Z,99.90
2019-04-28T01:48:25.242Z,99.90
2019-04-28T01:53:31.282Z,99.90
2019-04-28T01:56:01.689Z,99.90
2019-04-28T01:58:34.906Z,99.90
2019-04-28T02:03:36.134Z,99.90
2019-04-28T02:11:05.825Z,99.90
2019-04-28T02:13:35.925Z,99.90
2019-04-28T02:16:06.994Z,99.90
2019-04-28T02:18:37.092Z,99.90
2019-04-28T02:23:44.635Z,99.90
2019-04-28T02:26:14.786Z,99.90
2019-04-28T02:28:44.874Z,99.90
2019-04-28T02:31:15.272Z,99.90
2019-04-28T02:36:16.354Z,99.90
2019-04-28T02:38:46.739Z,99.90
2019-04-28T02:43:50.840Z,99.90
2019-04-28T02:48:53.962Z,99.90
2019-04-28T02:53:53.982Z,99.90
2019-04-28T02:58:55.830Z,99.90
2019-04-28T03:01:26.921Z,99.90
2019-04-28T03:04:02.918Z,99.90
2019-04-28T03:09:03.044Z,99.90
2019-04-28T03:11:33.204Z,99.90
2019-04-28T03:14:11.105Z,99.90
2019-04-28T03:16:41.299Z,99.90
2019-04-28T03:21:42.606Z,99.90
2019-04-28T03:24:17.787Z,99.90
2019-04-28T03:29:45.825Z,99.90
2019-04-28T03:32:42.988Z,99.90
2019-04-28T03:35:03.370Z,99.90
2019-04-28T03:37:33.692Z,99.90
2019-04-28T03:40:05.024Z,99.90
2019-04-28T03:42:35.209Z,99.90
2019-04-28T03:45:07.870Z,99.90
2019-04-28T03:47:40.693Z,99.90
2019-04-28T03:52:42.337Z,99.90
2019-04-28T03:55:12.446Z,99.90
2019-04-28T03:57:43.090Z,99.90
2019-04-28T04:00:13.643Z,99.90
2019-04-28T04:02:43.747Z,99.90
2019-04-28T04:05:17.068Z,99.90
2019-04-28T04:07:47.178Z,99.90
2019-04-28T04:10:30.528Z,99.90
2019-04-28T04:15:49.504Z,99.90
2019-04-28T04:20:55.288Z,99.90
2019-04-28T04:23:30.853Z,99.90
2019-04-28T04:26:04.737Z,99.90
2019-04-28T04:28:35.305Z,99.90
2019-04-28T04:31:05.681Z,99.90
2019-04-28T04:33:50.293Z,99.90
2019-04-28T04:36:21.144Z,99.90
2019-04-28T04:38:53.300Z,99.90
2019-04-28T04:41:23.483Z,99.90
2019-04-28T04:43:54.890Z,99.90
2019-04-28T04:46:41.517Z,99.90
2019-04-28T04:49:12.838Z,99.90
2019-04-28T04:54:14.283Z,99.90
2019-04-28T04:56:50.106Z,99.90
2019-04-28T04:59:20.394Z,99.90
2019-04-28T05:02:26.467Z,99.90
2019-04-28T05:05:11.712Z,99.90
2019-04-28T05:07:41.625Z,99.90
2019-04-28T05:10:17.553Z,99.90
2019-04-28T05:12:51.761Z,99.90
2019-04-28T05:15:22.305Z,99.90
2019-04-28T05:18:00.409Z,99.90
2019-04-28T05:20:40.352Z,99.90
2019-04-28T05:31:06.809Z,99.90
2019-04-28T05:33:36.862Z,99.90
2019-04-28T05:36:17.037Z,99.90
2019-04-28T05:38:47.126Z,99.90
2019-04-28T05:41:19.526Z,99.90
2019-04-28T05:43:55.041Z,99.90
2019-04-28T05:49:01.279Z,99.90
2019-04-28T05:51:38.045Z,99.90
2019-04-28T05:54:19.810Z,99.90
2019-04-28T05:57:03.209Z,99.90
2019-04-28T05:59:34.958Z,99.90
2019-04-28T06:02:06.694Z,99.90
2019-04-28T06:04:37.813Z,99.90
2019-04-28T06:07:10.050Z,99.90
2019-04-28T06:12:15.325Z,99.90
2019-04-28T06:14:45.507Z,99.90
2019-04-28T06:17:20.443Z,99.90
2019-04-28T06:20:00.166Z,99.90
2019-04-28T06:22:38.498Z,99.90
2019-04-28T06:25:10.261Z,99.90
2019-04-28T06:27:50.870Z,99.90
2019-04-28T06:30:21.159Z,99.90
2019-04-28T06:32:52.217Z,99.90
2019-04-28T06:35:22.306Z,99.90
2019-04-28T06:37:53.369Z,99.90
2019-04-28T06:45:28.947Z,99.90
2019-04-28T06:47:59.303Z,99.90
2019-04-28T06:50:31.309Z,99.90
2019-04-28T06:53:08.231Z,99.90
2019-04-28T06:55:38.321Z,99.90
2019-04-28T06:58:09.555Z,99.90
2019-04-28T07:00:39.642Z,99.90
2019-04-28T07:08:13.980Z,99.90
2019-04-28T07:13:31.750Z,99.90
2019-04-28T07:15:59.550Z,99.90
2019-04-28T07:18:30.574Z,99.90
2019-04-28T07:21:20.598Z,99.90
2019-04-28T07:23:53.108Z,99.90
2019-04-28T07:26:23.193Z,99.90
2019-04-28T07:28:53.341Z,99.90
2019-04-28T07:31:27.959Z,99.90
2019-04-28T07:33:59.553Z,99.90
2019-04-28T07:36:29.649Z,99.90
2019-04-28T07:38:59.741Z,99.90
2019-04-28T07:43:59.558Z,99.90
2019-04-28T07:52:05.963Z,99.90
2019-04-28T08:02:36.759Z,99.90
2019-04-28T08:12:38.519Z,99.90
2019-04-28T08:15:15.392Z,99.90
2019-04-28T08:20:17.237Z,99.90
2019-04-28T08:30:18.568Z,99.90
2019-04-28T08:32:52.790Z,99.90
2019-04-28T08:35:22.957Z,99.90
2019-04-28T08:38:01.013Z,99.90
2019-04-28T08:48:00.528Z,99.90
2019-04-28T08:50:30.703Z,99.90
2019-04-28T08:53:02.770Z,99.90
2019-04-28T08:55:32.899Z,99.90
2019-04-28T08:58:02.985Z,99.90
2019-04-28T09:00:33.093Z,99.90
2019-04-28T09:03:04.217Z,99.90
2019-04-28T09:05:35.282Z,99.90
2019-04-28T09:08:06.332Z,99.90
2019-04-28T09:10:37.363Z,99.90
2019-04-28T09:25:46.790Z,99.90
2019-04-28T09:28:16.909Z,99.90
2019-04-28T09:30:49.062Z,99.90
2019-04-28T09:35:48.953Z,99.90
2019-04-28T09:43:26.854Z,99.90
2019-04-28T09:46:02.566Z,99.90
2019-04-28T09:51:03.349Z,99.90
2019-04-28T09:53:33.437Z,99.90
2019-04-28T09:56:04.549Z,99.90
2019-04-28T09:58:35.614Z,99.90
2019-04-28T10:01:06.697Z,99.90
2019-04-28T10:03:36.786Z,99.90
2019-04-28T10:06:06.948Z,99.90
2019-04-28T10:08:38.058Z,99.90
2019-04-28T10:11:08.177Z,99.90
2019-04-28T10:13:38.293Z,99.90
2019-04-28T10:18:38.703Z,95.30
2019-04-28T10:26:11.845Z,96.20
2019-04-28T10:31:13.434Z,92.70
2019-04-28T10:33:45.439Z,92.00
2019-04-28T10:49:28.186Z,99.90
2019-04-28T10:56:59.570Z,99.90
2019-04-28T10:59:29.687Z,99.90
2019-04-28T11:01:59.782Z,99.90
2019-04-28T11:04:39.007Z,99.90
2019-04-28T11:07:11.055Z,99.90
2019-04-28T11:09:46.695Z,99.90
2019-04-28T11:17:27.930Z,99.90
2019-04-28T11:19:58.035Z,99.90
2019-04-28T11:25:00.764Z,99.90
2019-04-28T11:32:30.330Z,99.90
2019-04-28T11:35:04.049Z,99.90
2019-04-28T11:47:38.567Z,81.00
2019-04-28T11:50:09.574Z,79.00
2019-04-28T11:52:41.610Z,74.20
2019-04-28T11:55:12.018Z,68.90
2019-04-28T11:57:42.153Z,61.30
2019-04-28T12:02:45.042Z,66.50
2019-04-28T12:07:51.857Z,69.10
2019-04-28T12:10:23.591Z,64.60
2019-04-28T12:13:10.625Z,64.30
2019-04-28T12:15:54.392Z,60.60
2019-04-28T12:18:46.071Z,54.70
2019-04-28T12:23:46.022Z,52.40
2019-04-28T12:26:16.219Z,51.80
2019-04-28T12:28:47.363Z,47.70
2019-04-28T12:33:47.398Z,43.10
2019-04-28T12:36:19.494Z,42.80
2019-04-28T12:38:49.705Z,40.10
2019-04-28T12:41:20.851Z,41.20
2019-04-28T12:43:50.958Z,44.70
2019-04-28T12:48:58.615Z,52.80
2019-04-28T12:56:29.806Z,74.90
2019-04-28T12:59:01.554Z,85.80
2019-04-28T13:04:05.781Z,93.50
2019-04-28T13:09:07.978Z,99.90
2019-04-28T13:14:13.702Z,99.90
2019-04-28T13:19:16.458Z,99.90
2019-04-28T13:21:46.583Z,99.90
2019-04-28T13:24:16.957Z,99.90
2019-04-28T13:26:47.050Z,99.90
2019-04-28T13:34:20.219Z,99.90
2019-04-28T13:36:59.574Z,99.90
2019-04-28T13:39:38.351Z,99.70
2019-04-28T13:42:08.430Z,99.60
2019-04-28T13:52:23.072Z,66.50
2019-04-28T13:54:54.978Z,62.10
2019-04-28T13:57:25.087Z,62.10
2019-04-28T13:59:59.742Z,70.30
2019-04-28T14:02:46.795Z,61.30
2019-04-28T14:05:21.570Z,54.70
2019-04-28T14:07:52.673Z,50.20
2019-04-28T14:12:56.161Z,49.70
2019-04-28T14:15:29.340Z,45.30
2019-04-28T14:20:29.178Z,47.30
2019-04-28T14:25:35.686Z,42.60
2019-04-28T14:28:05.791Z,42.70
2019-04-28T14:30:36.626Z,43.30
2019-04-28T14:33:06.798Z,40.90
2019-04-28T14:35:36.952Z,42.10
2019-04-28T14:40:38.615Z,40.10
2019-04-28T14:43:09.703Z,39.30
2019-04-28T14:45:39.813Z,39.80
2019-04-28T14:48:09.923Z,40.40
2019-04-28T14:50:40.438Z,41.60
2019-04-28T14:53:10.595Z,40.30
2019-04-28T14:58:16.608Z,38.90
2019-04-28T15:03:22.294Z,39.00
2019-04-28T15:05:57.001Z,40.30
2019-04-28T15:08:34.974Z,39.70
2019-04-28T15:11:16.261Z,40.20
2019-04-28T15:13:47.486Z,38.40
2019-04-28T15:16:26.056Z,36.80
2019-04-28T15:18:59.418Z,40.40
2019-04-28T15:21:30.110Z,39.30
2019-04-28T15:24:00.538Z,41.20
2019-04-28T15:26:36.758Z,42.10
2019-04-28T15:34:09.078Z,49.10
2019-04-28T15:36:40.125Z,51.50
2019-04-28T15:39:11.927Z,53.00
2019-04-28T15:44:15.362Z,58.20
2019-04-28T15:49:17.793Z,57.30
2019-04-28T15:51:49.346Z,56.40
2019-04-28T15:54:19.466Z,54.70
2019-04-28T15:56:50.850Z,51.70
2019-04-28T15:59:23.606Z,46.20
2019-04-28T16:01:59.609Z,42.30
2019-04-28T16:04:35.015Z,39.30
2019-04-28T16:07:24.589Z,39.30
2019-04-28T16:17:23.138Z,41.30
2019-04-28T16:19:59.109Z,42.90
2019-04-28T16:22:34.378Z,43.30
2019-04-28T16:25:06.672Z,46.60
2019-04-28T16:35:18.010Z,52.20
2019-04-28T16:40:22.378Z,56.00
2019-04-28T16:42:54.574Z,57.90
2019-04-28T16:47:55.602Z,58.50
2019-04-28T16:53:03.326Z,63.10
2019-04-28T17:00:52.618Z,68.00
2019-04-28T17:10:54.502Z,78.70
2019-04-28T17:13:24.610Z,80.70
2019-04-28T17:23:32.802Z,85.00
2019-04-28T17:26:03.058Z,81.10
2019-04-28T17:33:36.714Z,80.70
2019-04-28T17:41:08.288Z,86.00
2019-04-28T17:43:42.262Z,90.10
2019-04-28T17:46:12.162Z,91.80
2019-04-28T17:48:51.674Z,94.20
2019-04-28T17:53:51.582Z,97.60
2019-04-28T17:58:51.526Z,99.90
2019-04-28T18:01:33.208Z,99.90
2019-04-28T18:07:05.854Z,99.90
2019-04-28T18:09:44.430Z,99.90
2019-04-28T18:12:17.896Z,99.90
2019-04-28T18:19:59.690Z,99.90
2019-04-28T18:22:29.844Z,99.90
2019-04-28T18:24:59.936Z,99.90
2019-04-28T18:27:30.064Z,99.90
2019-04-28T18:30:00.182Z,99.90
2019-04-28T18:32:34.634Z,99.90
2019-04-28T18:35:30.286Z,99.90
2019-04-28T18:38:02.019Z,99.90
2019-04-28T18:45:55.279Z,99.90
2019-04-28T18:50:58.979Z,99.90
2019-04-28T18:55:59.716Z,99.90
2019-04-28T19:08:52.055Z,99.90
2019-04-28T19:11:23.904Z,99.90
2019-04-28T19:13:58.534Z,99.90
2019-04-28T19:16:33.077Z,99.90
2019-04-28T19:19:09.247Z,99.90
2019-04-28T19:24:14.951Z,99.90
2019-04-28T19:26:45.072Z,99.90
2019-04-28T19:29:15.312Z,99.90
2019-04-28T19:34:21.167Z,99.90
2019-04-28T19:37:01.258Z,99.90
2019-04-28T19:39:40.951Z,99.90
2019-04-28T19:42:18.835Z,99.90
2019-04-28T19:44:49.795Z,99.90
2019-04-28T19:47:19.904Z,99.90
2019-04-28T19:49:49.996Z,99.90
2019-04-28T19:52:20.102Z,99.90
2019-04-28T19:57:42.663Z,99.90
2019-04-28T20:00:25.874Z,99.90
2019-04-28T20:03:03.024Z,99.90
2019-04-28T20:05:33.130Z,99.90
2019-04-28T20:08:04.246Z,99.90
2019-04-28T20:10:37.578Z,99.90
2019-04-28T20:13:09.650Z,99.90
2019-04-28T20:18:09.532Z,99.90
2019-04-28T20:20:46.756Z,99.90
2019-04-28T20:23:17.013Z,99.90
2019-04-28T20:28:23.568Z,99.90
2019-04-28T20:30:53.652Z,99.90
2019-04-28T20:33:25.910Z,99.90
2019-04-28T20:35:58.650Z,99.90
2019-04-28T20:38:30.390Z,99.90
2019-04-28T20:41:03.140Z,99.90
2019-04-28T20:43:35.822Z,99.90
2019-04-28T20:46:05.974Z,99.90
2019-04-28T20:48:39.882Z,99.90
2019-04-28T20:51:13.275Z,99.90
2019-04-28T20:53:43.438Z,99.90
2019-04-28T20:56:19.346Z,99.90
2019-04-28T20:58:52.087Z,99.90
2019-04-28T21:01:25.758Z,99.90
2019-04-28T21:03:56.630Z,99.90
2019-04-28T21:06:27.300Z,99.90
2019-04-28T21:08:57.607Z,99.90
2019-04-28T21:11:30.698Z,99.90
2019-04-28T21:16:33.744Z,99.90
2019-04-28T21:19:05.766Z,99.90
2019-04-28T21:21:36.810Z,99.90
2019-04-28T21:26:57.105Z,99.90
2019-04-28T21:32:01.991Z,99.90
2019-04-28T21:34:32.083Z,99.90
2019-04-28T21:44:40.983Z,99.90
2019-04-28T21:47:22.087Z,99.90
2019-04-28T21:52:29.866Z,99.90
2019-04-28T21:54:59.964Z,99.90
2019-04-28T21:57:32.051Z,99.90
2019-04-28T22:03:26.074Z,99.90
2019-04-28T22:18:40.492Z,99.90
2019-04-28T22:21:11.502Z,99.90
2019-04-28T22:23:43.237Z,99.90
2019-04-28T22:31:15.375Z,99.90
2019-04-28T22:41:20.444Z,99.90
2019-04-28T22:43:51.544Z,99.90
2019-04-28T22:46:21.644Z,99.90
2019-04-28T22:51:24.535Z,99.90
2019-04-28T22:53:57.111Z,99.90
2019-04-28T22:59:00.190Z,99.90
2019-04-28T23:01:31.982Z,99.90
2019-04-28T23:04:05.703Z,99.90
2019-04-28T23:06:36.779Z,99.90
2019-04-28T23:11:45.007Z,99.90
2019-04-28T23:16:49.302Z,99.90
2019-04-28T23:22:00.144Z,99.90
2019-04-28T23:24:32.175Z,99.90
2019-04-28T23:27:02.275Z,99.90
2019-04-28T23:29:32.378Z,99.90
2019-04-28T23:37:05.103Z,99.90
2019-04-28T23:42:07.683Z,99.90
2019-04-28T23:44:43.799Z,99.90
2019-04-28T23:47:13.883Z,99.90
2019-04-28T23:54:49.521Z,99.90
2019-04-28T23:57:19.602Z,99.90
2019-04-28T23:59:49.704Z,99.90
