createdAt,value
2022-12-27T00:00:24.521Z,2.97
2022-12-27T00:03:27.415Z,4.15
2022-12-27T00:06:31.286Z,3.20
2022-12-27T00:09:35.891Z,4.28
2022-12-27T00:12:38.955Z,4.28
2022-12-27T00:15:41.863Z,3.10
2022-12-27T00:18:45.376Z,2.70
2022-12-27T00:21:48.243Z,3.15
2022-12-27T00:24:53.649Z,3.45
2022-12-27T00:27:56.462Z,2.72
2022-12-27T00:31:00.302Z,2.80
2022-12-27T00:34:05.812Z,3.25
2022-12-27T00:37:08.676Z,2.78
2022-12-27T00:40:13.972Z,4.22
2022-12-27T00:43:16.970Z,4.30
2022-12-27T00:46:21.871Z,3.95
2022-12-27T00:49:24.792Z,4.60
2022-12-27T00:52:27.628Z,2.80
2022-12-27T00:55:31.832Z,3.17
2022-12-27T00:58:39.878Z,4.43
2022-12-27T01:01:44.043Z,2.78
2022-12-27T01:04:46.937Z,2.95
2022-12-27T01:07:50.191Z,3.67
2022-12-27T01:10:54.475Z,4.28
2022-12-27T01:13:58.249Z,2.78
2022-12-27T01:17:01.161Z,2.97
2022-12-27T01:20:04.480Z,3.40
2022-12-27T01:23:07.322Z,2.92
2022-12-27T01:26:14.924Z,3.17
2022-12-27T01:29:17.786Z,2.67
2022-12-27T01:32:20.633Z,2.88
2022-12-27T01:35:23.821Z,4.03
2022-12-27T01:38:26.848Z,3.20
2022-12-27T01:41:51.784Z,3.22
2022-12-27T01:44:57.920Z,3.03
2022-12-27T01:48:06.661Z,3.90
2022-12-27T01:51:11.443Z,3.72
2022-12-27T01:54:14.359Z,3.65
2022-12-27T01:57:18.572Z,3.97
2022-12-27T02:00:21.664Z,4.13
2022-12-27T02:03:30.407Z,3.47
2022-12-27T02:06:35.141Z,2.55
2022-12-27T02:09:43.681Z,4.30
2022-12-27T02:12:48.019Z,2.80
2022-12-27T02:15:50.918Z,3.00
2022-12-27T02:18:53.848Z,3.83
2022-12-27T02:22:23.653Z,2.22
2022-12-27T02:25:39.912Z,3.08
2022-12-27T02:29:07.552Z,2.72
2022-12-27T02:32:15.159Z,3.53
2022-12-27T02:35:24.227Z,3.00
2022-12-27T02:38:31.543Z,3.10
2022-12-27T02:41:53.484Z,3.15
2022-12-27T02:45:15.824Z,3.78
2022-12-27T02:48:36.476Z,3.30
2022-12-27T02:52:11.218Z,3.55
2022-12-27T02:55:31.355Z,3.20
2022-12-27T02:58:40.670Z,3.20
2022-12-27T03:02:12.370Z,4.03
2022-12-27T03:05:25.489Z,3.58
2022-12-27T03:08:36.125Z,2.08
2022-12-27T03:12:06.194Z,3.20
2022-12-27T03:15:40.147Z,2.50
2022-12-27T03:19:09.517Z,3.35
2022-12-27T03:22:33.498Z,2.88
2022-12-27T03:25:37.752Z,2.92
2022-12-27T03:28:59.347Z,3.28
2022-12-27T03:32:23.771Z,2.70
2022-12-27T03:35:29.891Z,1.90
2022-12-27T03:38:36.493Z,3.30
2022-12-27T03:42:01.199Z,3.30
2022-12-27T03:45:04.267Z,2.67
2022-12-27T03:48:06.783Z,2.58
2022-12-27T03:51:11.717Z,2.45
2022-12-27T03:54:26.594Z,3.50
2022-12-27T03:57:30.034Z,2.28
2022-12-27T04:00:32.977Z,2.65
2022-12-27T04:03:35.830Z,2.10
2022-12-27T04:06:40.121Z,2.80
2022-12-27T04:10:01.034Z,3.08
2022-12-27T04:13:21.300Z,2.05
2022-12-27T04:16:41.584Z,3.13
2022-12-27T04:20:01.903Z,2.28
2022-12-27T04:23:23.978Z,2.70
2022-12-27T04:26:44.187Z,2.95
2022-12-27T04:30:04.777Z,2.42
2022-12-27T04:33:24.988Z,3.10
2022-12-27T04:36:27.839Z,2.45
2022-12-27T04:39:32.570Z,2.33
2022-12-27T04:42:52.892Z,2.53
2022-12-27T04:46:13.279Z,3.45
2022-12-27T04:49:40.072Z,2.50
2022-12-27T04:53:00.641Z,3.97
2022-12-27T04:56:06.266Z,2.58
2022-12-27T04:59:27.416Z,2.55
2022-12-27T05:02:30.388Z,2.00
2022-12-27T05:05:34.312Z,2.90
2022-12-27T05:08:55.326Z,1.95
2022-12-27T05:12:15.955Z,2.50
2022-12-27T05:15:18.709Z,2.65
2022-12-27T05:18:21.513Z,2.60
2022-12-27T05:21:24.847Z,2.80
2022-12-27T05:24:45.270Z,2.03
2022-12-27T05:27:49.450Z,2.38
2022-12-27T05:30:52.213Z,3.35
2022-12-27T05:33:55.650Z,2.20
2022-12-27T05:36:58.484Z,3.08
2022-12-27T05:40:01.312Z,3.22
2022-12-27T05:43:06.854Z,1.98
2022-12-27T05:46:11.707Z,3.08
2022-12-27T05:49:14.790Z,3.20
2022-12-27T05:52:17.684Z,2.53
2022-12-27T05:55:20.584Z,2.38
2022-12-27T05:58:25.261Z,2.53
2022-12-27T06:01:29.012Z,2.50
2022-12-27T06:04:32.612Z,2.65
2022-12-27T06:07:36.209Z,1.98
2022-12-27T06:10:39.061Z,2.05
2022-12-27T06:13:46.254Z,2.05
2022-12-27T06:16:49.289Z,2.75
2022-12-27T06:19:56.792Z,2.53
2022-12-27T06:23:01.128Z,2.08
2022-12-27T06:26:06.133Z,2.22
2022-12-27T06:29:13.093Z,2.30
2022-12-27T06:32:17.727Z,2.28
2022-12-27T06:35:21.111Z,1.75
2022-12-27T06:38:24.294Z,2.78
2022-12-27T06:41:27.444Z,1.88
2022-12-27T06:44:31.687Z,1.85
2022-12-27T06:47:34.535Z,2.15
2022-12-27T06:50:37.936Z,2.80
2022-12-27T06:53:41.034Z,3.15
2022-12-27T06:56:43.919Z,1.73
2022-12-27T06:59:53.722Z,2.38
2022-12-27T07:02:56.899Z,2.53
2022-12-27T07:06:02.803Z,3.42
2022-12-27T07:09:05.951Z,1.70
2022-12-27T07:12:08.957Z,2.22
2022-12-27T07:15:13.372Z,3.45
2022-12-27T07:18:16.318Z,1.60
2022-12-27T07:21:23.590Z,2.35
2022-12-27T07:24:26.395Z,3.38
2022-12-27T07:27:29.229Z,2.28
2022-12-27T07:30:33.531Z,2.38
2022-12-27T07:33:36.955Z,2.15
2022-12-27T07:36:41.052Z,2.28
2022-12-27T07:39:43.895Z,1.75
2022-12-27T07:42:46.739Z,2.25
2022-12-27T07:45:51.014Z,2.03
2022-12-27T07:48:55.167Z,2.00
2022-12-27T07:51:58.152Z,2.78
2022-12-27T07:55:00.957Z,1.92
2022-12-27T07:58:03.791Z,2.85
2022-12-27T08:01:09.571Z,1.83
2022-12-27T08:04:12.437Z,2.53
2022-12-27T08:07:18.248Z,2.38
2022-12-27T08:10:21.077Z,1.92
2022-12-27T08:13:23.918Z,3.67
2022-12-27T08:16:28.336Z,2.92
2022-12-27T08:19:31.222Z,1.75
2022-12-27T08:22:34.058Z,2.08
2022-12-27T08:25:36.893Z,2.45
2022-12-27T08:28:40.055Z,2.00
2022-12-27T08:31:44.339Z,1.77
2022-12-27T08:34:47.159Z,2.58
2022-12-27T08:37:50.104Z,1.55
2022-12-27T08:40:52.963Z,1.55
2022-12-27T08:43:55.807Z,2.40
2022-12-27T08:47:00.467Z,1.92
2022-12-27T08:50:03.340Z,2.47
2022-12-27T08:53:06.689Z,1.95
2022-12-27T08:56:09.566Z,2.72
2022-12-27T08:59:12.427Z,2.90
2022-12-27T09:02:16.857Z,2.17
2022-12-27T09:05:20.120Z,2.45
2022-12-27T09:08:22.933Z,1.95
2022-12-27T09:11:27.298Z,1.60
2022-12-27T09:14:30.153Z,2.15
2022-12-27T09:17:34.455Z,2.95
2022-12-27T09:20:38.632Z,2.15
2022-12-27T09:23:42.576Z,2.20
2022-12-27T09:26:45.393Z,1.67
2022-12-27T09:29:48.643Z,1.88
2022-12-27T09:32:52.931Z,3.60
2022-12-27T09:36:02.594Z,2.13
2022-12-27T09:39:05.810Z,1.73
2022-12-27T09:45:43.526Z,2.88
2022-12-27T09:48:50.515Z,2.28
2022-12-27T09:51:58.137Z,2.60
2022-12-27T09:55:06.912Z,2.63
2022-12-27T09:58:26.200Z,2.40
2022-12-27T10:01:33.320Z,2.13
2022-12-27T10:05:17.952Z,3.85
2022-12-27T10:08:19.513Z,2.17
2022-12-27T10:11:40.063Z,2.08
2022-12-27T10:14:57.059Z,2.08
2022-12-27T10:18:14.547Z,2.35
2022-12-27T10:21:22.619Z,2.30
2022-12-27T10:24:31.458Z,2.63
2022-12-27T10:27:34.982Z,3.25
2022-12-27T10:30:37.857Z,2.05
2022-12-27T10:33:40.705Z,2.03
2022-12-27T10:36:46.124Z,3.13
2022-12-27T10:39:49.136Z,2.95
2022-12-27T10:43:02.644Z,2.03
2022-12-27T10:46:13.649Z,3.90
2022-12-27T10:49:24.969Z,2.88
2022-12-27T10:52:35.476Z,2.33
2022-12-27T10:55:40.073Z,2.50
2022-12-27T10:58:46.117Z,3.20
2022-12-27T11:01:51.768Z,3.05
2022-12-27T11:04:59.946Z,2.40
2022-12-27T11:08:20.649Z,2.50
2022-12-27T11:11:26.889Z,2.40
2022-12-27T11:14:29.728Z,2.40
2022-12-27T11:17:38.511Z,2.67
2022-12-27T11:20:48.766Z,2.35
2022-12-27T11:23:56.758Z,2.53
2022-12-27T11:27:00.770Z,2.08
2022-12-27T11:30:04.028Z,2.33
2022-12-27T11:33:22.692Z,2.60
2022-12-27T11:36:30.066Z,2.28
2022-12-27T11:39:43.192Z,2.85
2022-12-27T11:42:48.629Z,3.13
2022-12-27T11:45:52.603Z,2.30
2022-12-27T11:48:57.143Z,2.88
2022-12-27T11:52:37.057Z,2.58
2022-12-27T11:56:06.456Z,4.07
2022-12-27T11:59:31.788Z,2.60
2022-12-27T12:02:56.010Z,2.40
2022-12-27T12:06:09.828Z,1.83
2022-12-27T12:09:51.968Z,2.85
2022-12-27T12:13:31.945Z,2.90
2022-12-27T12:16:52.296Z,2.70
2022-12-27T12:20:19.688Z,3.78
2022-12-27T12:23:39.470Z,3.10
2022-12-27T12:26:55.796Z,2.70
2022-12-27T12:30:27.072Z,2.35
2022-12-27T12:34:06.484Z,2.53
2022-12-27T12:37:36.208Z,3.20
2022-12-27T12:41:02.729Z,4.07
2022-12-27T12:44:41.146Z,3.88
2022-12-27T12:48:19.938Z,2.95
2022-12-27T12:51:44.654Z,2.50
2022-12-27T12:55:02.412Z,3.35
2022-12-27T12:58:16.902Z,2.30
2022-12-27T13:01:51.057Z,2.17
2022-12-27T13:05:12.845Z,2.75
2022-12-27T13:08:25.005Z,3.72
2022-12-27T13:11:44.581Z,2.83
2022-12-27T13:15:14.531Z,2.78
2022-12-27T13:18:30.482Z,2.72
2022-12-27T13:21:54.330Z,3.17
2022-12-27T13:25:10.354Z,2.85
2022-12-27T13:28:29.473Z,2.17
2022-12-27T13:31:45.278Z,3.05
2022-12-27T13:34:59.690Z,3.60
2022-12-27T13:38:20.016Z,2.75
2022-12-27T13:41:33.572Z,3.72
2022-12-27T13:44:48.213Z,2.65
2022-12-27T13:48:06.939Z,2.97
2022-12-27T13:51:20.590Z,2.63
2022-12-27T13:54:54.339Z,4.95
2022-12-27T13:58:25.734Z,2.95
2022-12-27T14:02:02.746Z,2.58
2022-12-27T14:05:36.471Z,2.17
2022-12-27T14:09:08.829Z,4.00
2022-12-27T14:12:52.444Z,2.45
2022-12-27T14:16:15.291Z,2.63
2022-12-27T14:19:47.369Z,2.47
2022-12-27T14:23:09.457Z,2.22
2022-12-27T14:26:50.793Z,2.88
2022-12-27T14:30:36.025Z,2.42
2022-12-27T14:34:08.112Z,3.92
2022-12-27T14:37:48.514Z,2.35
2022-12-27T14:41:08.122Z,2.75
2022-12-27T14:44:43.682Z,2.35
2022-12-27T14:48:03.479Z,3.25
2022-12-27T14:52:12.691Z,2.30
2022-12-27T14:55:34.567Z,2.05
2022-12-27T14:58:47.743Z,2.65
2022-12-27T15:02:01.925Z,3.05
2022-12-27T15:05:24.062Z,2.85
2022-12-27T15:08:51.447Z,2.72
2022-12-27T15:12:08.382Z,3.15
2022-12-27T15:15:35.205Z,2.63
2022-12-27T15:18:54.722Z,2.58
2022-12-27T15:22:08.400Z,2.28
2022-12-27T15:25:24.267Z,2.70
2022-12-27T15:28:38.920Z,2.85
2022-12-27T15:31:54.461Z,2.53
2022-12-27T15:35:26.084Z,3.53
2022-12-27T15:38:53.352Z,2.65
2022-12-27T15:42:08.741Z,2.53
2022-12-27T15:45:27.064Z,3.08
2022-12-27T15:49:12.245Z,4.13
2022-12-27T15:52:23.663Z,2.47
2022-12-27T15:55:48.885Z,2.85
2022-12-27T15:59:28.945Z,2.75
2022-12-27T16:02:38.325Z,2.20
2022-12-27T16:05:52.326Z,3.35
2022-12-27T16:09:20.063Z,2.55
2022-12-27T16:12:39.169Z,2.95
2022-12-27T16:15:52.710Z,2.90
2022-12-27T16:19:07.986Z,2.30
2022-12-27T16:22:24.673Z,3.20
2022-12-27T16:25:34.352Z,2.30
2022-12-27T16:28:39.508Z,1.88
2022-12-27T16:31:46.874Z,2.28
2022-12-27T16:34:55.105Z,3.00
2022-12-27T16:38:03.454Z,2.75
2022-12-27T16:41:15.382Z,2.95
2022-12-27T16:44:37.887Z,3.65
2022-12-27T16:48:12.559Z,3.55
2022-12-27T16:51:22.353Z,4.90
2022-12-27T16:54:33.855Z,2.53
2022-12-27T16:57:44.365Z,2.22
2022-12-27T17:00:49.907Z,2.60
2022-12-27T17:03:53.714Z,2.47
2022-12-27T17:06:57.732Z,2.20
2022-12-27T17:10:35.484Z,2.25
2022-12-27T17:13:46.257Z,2.90
2022-12-27T17:16:55.244Z,3.65
2022-12-27T17:20:02.651Z,4.00
2022-12-27T17:23:06.349Z,2.15
2022-12-27T17:26:34.561Z,2.30
2022-12-27T17:29:53.663Z,2.83
2022-12-27T17:33:29.359Z,2.63
2022-12-27T17:36:47.654Z,3.03
2022-12-27T17:40:07.332Z,2.28
2022-12-27T17:43:42.429Z,1.95
2022-12-27T17:46:55.921Z,4.20
2022-12-27T17:50:02.913Z,2.30
2022-12-27T17:53:34.567Z,1.73
2022-12-27T17:57:01.709Z,3.47
2022-12-27T18:00:06.238Z,2.72
2022-12-27T18:03:15.590Z,2.60
2022-12-27T18:06:21.081Z,3.22
2022-12-27T18:09:35.931Z,3.28
2022-12-27T18:12:40.494Z,2.53
2022-12-27T18:15:46.280Z,2.03
2022-12-27T18:18:51.117Z,2.22
2022-12-27T18:22:00.651Z,3.40
2022-12-27T18:25:03.689Z,2.55
2022-12-27T18:28:13.809Z,2.75
2022-12-27T18:31:26.929Z,3.38
2022-12-27T18:34:36.320Z,2.05
2022-12-27T18:37:40.675Z,2.30
2022-12-27T18:40:43.765Z,2.92
2022-12-27T18:43:50.228Z,3.08
2022-12-27T18:46:55.323Z,2.70
2022-12-27T18:50:00.564Z,2.92
2022-12-27T18:53:09.447Z,4.05
2022-12-27T18:56:27.239Z,3.10
2022-12-27T18:59:31.756Z,4.35
2022-12-27T19:02:37.365Z,5.55
2022-12-27T19:05:41.191Z,3.03
2022-12-27T19:08:49.004Z,3.25
2022-12-27T19:11:55.103Z,2.53
2022-12-27T19:14:58.360Z,3.70
2022-12-27T19:18:03.473Z,2.95
2022-12-27T19:21:08.004Z,4.70
2022-12-27T19:24:32.292Z,3.78
2022-12-27T19:27:35.203Z,5.38
2022-12-27T19:30:41.994Z,5.32
2022-12-27T19:33:47.773Z,4.40
2022-12-27T19:36:51.651Z,4.03
2022-12-27T19:39:56.571Z,4.43
2022-12-27T19:42:59.596Z,4.50
2022-12-27T19:46:02.516Z,6.43
2022-12-27T19:49:40.136Z,4.78
2022-12-27T19:52:28.687Z,6.40
2022-12-27T19:55:36.238Z,5.03
2022-12-27T19:58:39.282Z,4.65
2022-12-27T20:01:42.277Z,5.85
2022-12-27T20:04:45.393Z,6.05
2022-12-27T20:07:48.357Z,6.50
2022-12-27T20:10:52.753Z,6.78
2022-12-27T20:13:55.889Z,7.00
2022-12-27T20:16:58.727Z,6.60
2022-12-27T20:20:01.648Z,5.15
2022-12-27T20:23:04.467Z,5.25
2022-12-27T20:26:09.051Z,4.82
2022-12-27T20:29:12.457Z,4.97
2022-12-27T20:32:15.390Z,6.88
2022-12-27T20:35:18.415Z,5.65
2022-12-27T20:38:21.277Z,5.38
2022-12-27T20:41:25.887Z,6.40
2022-12-27T20:44:28.921Z,6.40
2022-12-27T20:47:31.756Z,5.95
2022-12-27T20:50:34.654Z,5.47
2022-12-27T20:53:37.936Z,7.18
2022-12-27T20:56:42.170Z,5.25
2022-12-27T20:59:44.974Z,6.00
2022-12-27T21:02:48.577Z,5.70
2022-12-27T21:05:52.380Z,4.70
2022-12-27T21:08:57.521Z,7.75
2022-12-27T21:12:02.265Z,5.97
2022-12-27T21:15:08.138Z,5.57
2022-12-27T21:18:11.106Z,6.43
2022-12-27T21:21:17.958Z,5.07
2022-12-27T21:24:22.367Z,4.72
2022-12-27T21:27:26.557Z,5.95
2022-12-27T21:30:29.395Z,5.47
2022-12-27T21:33:33.250Z,4.78
2022-12-27T21:36:36.779Z,5.90
2022-12-27T21:39:39.634Z,6.13
2022-12-27T21:42:43.807Z,5.85
2022-12-27T21:45:46.665Z,7.70
2022-12-27T21:48:54.152Z,6.45
2022-12-27T21:51:57.096Z,5.43
2022-12-27T21:54:59.929Z,6.53
2022-12-27T21:58:04.467Z,6.65
2022-12-27T22:01:10.295Z,6.47
2022-12-27T22:04:13.217Z,6.43
2022-12-27T22:07:16.106Z,6.35
2022-12-27T22:10:18.956Z,6.00
2022-12-27T22:13:23.220Z,6.20
2022-12-27T22:16:28.095Z,6.00
2022-12-27T22:19:30.941Z,6.00
2022-12-27T22:22:33.756Z,6.78
2022-12-27T22:25:36.573Z,6.20
2022-12-27T22:28:40.973Z,7.05
2022-12-27T22:31:43.791Z,6.70
2022-12-27T22:34:46.665Z,6.13
2022-12-27T22:37:49.467Z,6.55
2022-12-27T22:40:52.283Z,6.32
2022-12-27T22:43:58.066Z,5.60
2022-12-27T22:50:24.399Z,7.57
2022-12-27T22:53:27.393Z,5.30
2022-12-27T22:56:32.796Z,6.32
2022-12-27T22:59:37.073Z,5.03
2022-12-27T23:02:40.228Z,5.35
2022-12-27T23:05:43.159Z,6.07
2022-12-27T23:08:46.361Z,6.28
2022-12-27T23:11:49.208Z,6.13
2022-12-27T23:14:53.411Z,5.13
2022-12-27T23:17:56.237Z,5.80
2022-12-27T23:21:20.785Z,4.75
2022-12-27T23:24:23.448Z,4.85
2022-12-27T23:27:26.251Z,5.05
2022-12-27T23:30:31.064Z,5.15
2022-12-27T23:33:35.724Z,6.13
2022-12-27T23:36:38.588Z,4.70
2022-12-27T23:39:41.392Z,4.50
2022-12-27T23:42:44.167Z,5.85
2022-12-27T23:45:48.400Z,5.10
2022-12-27T23:48:52.171Z,5.45
2022-12-27T23:51:55.006Z,6.35
2022-12-27T23:54:58.307Z,6.15
2022-12-27T23:58:01.145Z,5.35
