createdAt,value
2023-11-30T00:00:20.154Z,12.23
2023-11-30T00:02:46.766Z,12.82
2023-11-30T00:05:13.500Z,14.48
2023-11-30T00:07:40.047Z,18.00
2023-11-30T00:10:07.227Z,13.52
2023-11-30T00:12:33.885Z,15.60
2023-11-30T00:15:00.361Z,10.75
2023-11-30T00:17:26.878Z,17.30
2023-11-30T00:19:53.407Z,14.27
2023-11-30T00:22:19.909Z,16.30
2023-11-30T00:24:46.433Z,15.20
2023-11-30T00:27:12.961Z,14.52
2023-11-30T00:29:39.478Z,15.18
2023-11-30T00:32:06.348Z,14.88
2023-11-30T00:34:32.824Z,14.73
2023-11-30T00:36:59.283Z,17.83
2023-11-30T00:39:25.846Z,13.10
2023-11-30T00:41:52.473Z,15.07
2023-11-30T00:44:19.625Z,15.13
2023-11-30T00:46:46.167Z,19.17
2023-11-30T00:49:12.734Z,18.70
2023-11-30T00:51:39.230Z,22.55
2023-11-30T00:54:05.952Z,34.05
2023-11-30T00:56:32.441Z,27.30
2023-11-30T00:58:58.933Z,24.05
2023-11-30T01:01:25.387Z,24.75
2023-11-30T01:03:51.875Z,24.83
2023-11-30T01:06:18.427Z,21.98
2023-11-30T01:08:45.042Z,26.42
2023-11-30T01:11:11.511Z,20.73
2023-11-30T01:13:38.015Z,23.92
2023-11-30T01:16:04.898Z,20.70
2023-11-30T01:18:31.520Z,15.77
2023-11-30T01:20:58.115Z,18.65
2023-11-30T01:23:24.682Z,19.02
2023-11-30T01:25:51.229Z,23.85
2023-11-30T01:28:17.685Z,18.48
2023-11-30T01:30:44.264Z,17.27
2023-11-30T01:33:10.887Z,14.77
2023-11-30T01:35:37.602Z,19.75
2023-11-30T01:38:04.170Z,18.05
2023-11-30T01:40:31.525Z,22.92
2023-11-30T01:42:57.995Z,22.17
2023-11-30T01:45:24.549Z,18.63
2023-11-30T01:47:51.297Z,23.83
2023-11-30T01:50:18.444Z,19.55
2023-11-30T01:52:45.326Z,17.90
2023-11-30T01:55:13.361Z,14.65
2023-11-30T01:57:40.087Z,19.48
2023-11-30T02:00:07.918Z,24.40
2023-11-30T02:02:35.696Z,18.00
2023-11-30T02:05:02.224Z,23.08
2023-11-30T02:07:28.780Z,20.63
2023-11-30T02:09:55.375Z,15.40
2023-11-30T02:12:21.934Z,13.57
2023-11-30T02:14:48.463Z,22.20
2023-11-30T02:17:14.932Z,21.10
2023-11-30T02:19:41.467Z,17.63
2023-11-30T02:22:08.528Z,19.52
2023-11-30T02:24:35.213Z,17.38
2023-11-30T02:27:01.718Z,15.98
2023-11-30T02:29:28.245Z,17.20
2023-11-30T02:31:54.789Z,16.42
2023-11-30T02:34:21.305Z,14.27
2023-11-30T02:36:47.763Z,18.58
2023-11-30T02:39:14.356Z,15.13
2023-11-30T02:41:40.910Z,15.65
2023-11-30T02:44:09.237Z,16.45
2023-11-30T02:46:35.783Z,13.60
2023-11-30T02:49:02.358Z,17.15
2023-11-30T02:51:28.968Z,14.25
2023-11-30T02:53:55.551Z,12.07
2023-11-30T02:56:22.080Z,13.70
2023-11-30T02:58:48.536Z,13.25
2023-11-30T03:01:15.025Z,11.82
2023-11-30T03:03:41.863Z,12.05
2023-11-30T03:06:12.614Z,12.85
2023-11-30T03:08:39.333Z,10.15
2023-11-30T03:11:06.006Z,9.27
2023-11-30T03:13:32.657Z,12.93
2023-11-30T03:15:59.156Z,10.48
2023-11-30T03:18:25.731Z,12.43
2023-11-30T03:20:52.461Z,10.82
2023-11-30T03:23:19.052Z,11.38
2023-11-30T03:25:46.965Z,20.77
2023-11-30T03:28:13.959Z,9.43
2023-11-30T03:30:40.576Z,10.25
2023-11-30T03:33:07.245Z,13.90
2023-11-30T03:35:33.889Z,15.02
2023-11-30T03:38:00.385Z,11.02
2023-11-30T03:40:26.872Z,17.33
2023-11-30T03:42:53.361Z,11.93
2023-11-30T03:45:19.878Z,14.48
2023-11-30T03:47:46.444Z,12.10
2023-11-30T03:50:12.967Z,13.20
2023-11-30T03:52:39.517Z,14.60
2023-11-30T03:55:06.458Z,14.88
2023-11-30T03:57:33.025Z,13.02
2023-11-30T03:59:59.634Z,14.13
2023-11-30T04:02:26.259Z,12.32
2023-11-30T04:04:53.017Z,11.90
2023-11-30T04:07:19.608Z,12.80
2023-11-30T04:09:47.628Z,12.38
2023-11-30T04:12:14.157Z,21.35
2023-11-30T04:14:40.659Z,17.50
2023-11-30T04:17:07.151Z,10.43
2023-11-30T04:19:33.818Z,12.82
2023-11-30T04:22:00.370Z,12.48
2023-11-30T04:24:26.970Z,15.45
2023-11-30T04:26:54.463Z,17.17
2023-11-30T04:29:20.965Z,13.73
2023-11-30T04:31:47.506Z,15.02
2023-11-30T04:34:13.971Z,13.65
2023-11-30T04:36:40.502Z,14.52
2023-11-30T04:39:07.456Z,9.25
2023-11-30T04:41:34.085Z,14.50
2023-11-30T04:44:00.545Z,12.15
2023-11-30T04:46:27.734Z,13.18
2023-11-30T04:48:55.751Z,13.38
2023-11-30T04:51:23.074Z,13.48
2023-11-30T04:53:50.213Z,10.00
2023-11-30T04:56:16.699Z,12.27
2023-11-30T04:58:43.960Z,12.23
2023-11-30T05:01:10.646Z,12.15
2023-11-30T05:03:37.406Z,12.20
2023-11-30T05:06:04.329Z,12.23
2023-11-30T05:08:30.836Z,15.20
2023-11-30T05:10:58.782Z,14.43
2023-11-30T05:13:25.552Z,18.10
2023-11-30T05:15:52.083Z,14.52
2023-11-30T05:18:19.402Z,11.10
2023-11-30T05:20:45.940Z,12.15
2023-11-30T05:23:12.523Z,17.05
2023-11-30T05:25:38.996Z,14.65
2023-11-30T05:28:07.447Z,14.35
2023-11-30T05:30:34.198Z,13.98
2023-11-30T05:33:00.876Z,17.05
2023-11-30T05:35:27.457Z,11.32
2023-11-30T05:37:54.467Z,14.82
2023-11-30T05:40:21.144Z,11.02
2023-11-30T05:42:48.717Z,10.85
2023-11-30T05:45:15.703Z,12.73
2023-11-30T05:47:42.425Z,13.65
2023-11-30T05:50:10.872Z,12.15
2023-11-30T05:52:37.478Z,14.85
2023-11-30T05:55:05.482Z,11.60
2023-11-30T05:57:32.045Z,12.40
2023-11-30T05:59:58.824Z,11.30
2023-11-30T06:02:25.500Z,15.23
2023-11-30T06:04:55.465Z,8.70
2023-11-30T06:07:24.510Z,15.68
2023-11-30T06:09:51.794Z,11.95
2023-11-30T06:12:19.696Z,16.02
2023-11-30T06:14:46.189Z,19.48
2023-11-30T06:17:13.321Z,12.50
2023-11-30T06:19:40.596Z,18.25
2023-11-30T06:22:07.470Z,12.82
2023-11-30T06:24:35.358Z,12.75
2023-11-30T06:27:02.791Z,18.50
2023-11-30T06:29:30.478Z,13.25
2023-11-30T06:32:03.728Z,18.63
2023-11-30T06:34:30.256Z,18.83
2023-11-30T06:36:57.114Z,13.20
2023-11-30T06:39:23.640Z,16.70
2023-11-30T06:41:52.326Z,12.73
2023-11-30T06:44:20.076Z,12.95
2023-11-30T06:46:47.820Z,13.52
2023-11-30T06:49:14.417Z,9.93
2023-11-30T06:51:41.094Z,14.75
2023-11-30T06:54:07.708Z,10.95
2023-11-30T06:56:34.204Z,12.95
2023-11-30T06:59:00.678Z,16.55
2023-11-30T07:01:27.405Z,15.23
2023-11-30T07:03:55.429Z,15.45
2023-11-30T07:06:22.855Z,13.60
2023-11-30T07:08:49.431Z,13.40
2023-11-30T07:11:16.072Z,16.58
2023-11-30T07:13:42.623Z,12.80
2023-11-30T07:16:09.956Z,16.67
2023-11-30T07:18:36.476Z,15.52
2023-11-30T07:21:04.243Z,22.20
2023-11-30T07:23:31.075Z,15.98
2023-11-30T07:25:59.736Z,14.73
2023-11-30T07:28:27.388Z,16.00
2023-11-30T07:30:53.989Z,15.68
2023-11-30T07:33:20.625Z,16.48
2023-11-30T07:35:47.159Z,15.23
2023-11-30T07:38:13.735Z,17.30
2023-11-30T07:40:40.229Z,19.17
2023-11-30T07:43:06.825Z,20.67
2023-11-30T07:45:33.475Z,19.33
2023-11-30T07:48:00.812Z,13.50
2023-11-30T07:50:28.687Z,16.85
2023-11-30T07:52:55.385Z,16.63
2023-11-30T07:55:22.310Z,17.15
2023-11-30T07:57:49.697Z,16.20
2023-11-30T08:00:16.772Z,17.17
2023-11-30T08:02:43.877Z,15.75
2023-11-30T08:05:10.561Z,18.52
2023-11-30T08:07:37.115Z,19.70
2023-11-30T08:10:06.278Z,19.67
2023-11-30T08:12:33.007Z,18.30
2023-11-30T08:14:59.599Z,14.98
2023-11-30T08:17:26.425Z,19.63
2023-11-30T08:19:53.223Z,21.00
2023-11-30T08:22:19.715Z,17.13
2023-11-30T08:24:46.349Z,21.30
2023-11-30T08:27:13.047Z,17.77
2023-11-30T08:29:39.680Z,24.45
2023-11-30T08:32:06.842Z,24.58
2023-11-30T08:34:33.409Z,20.15
2023-11-30T08:37:01.136Z,19.30
2023-11-30T08:39:29.862Z,20.50
2023-11-30T08:41:56.822Z,22.20
2023-11-30T08:44:26.715Z,19.75
2023-11-30T08:46:53.856Z,17.77
2023-11-30T08:49:20.549Z,22.23
2023-11-30T08:51:47.257Z,21.45
2023-11-30T08:54:14.048Z,15.70
2023-11-30T08:56:40.566Z,16.75
2023-11-30T08:59:07.070Z,19.55
2023-11-30T09:01:34.116Z,26.35
2023-11-30T09:04:06.188Z,18.70
2023-11-30T09:06:34.915Z,29.02
2023-11-30T09:09:02.675Z,18.67
2023-11-30T09:11:34.523Z,23.15
2023-11-30T09:14:01.324Z,22.30
2023-11-30T09:16:27.895Z,23.55
2023-11-30T09:18:57.728Z,19.15
2023-11-30T09:21:26.948Z,24.55
2023-11-30T09:23:53.970Z,19.30
2023-11-30T09:26:21.911Z,22.98
2023-11-30T09:28:48.701Z,24.95
2023-11-30T09:31:15.537Z,23.05
2023-11-30T09:33:43.063Z,21.17
2023-11-30T09:36:10.232Z,29.90
2023-11-30T09:38:36.945Z,22.73
2023-11-30T09:41:07.163Z,21.05
2023-11-30T09:43:34.243Z,25.35
2023-11-30T09:46:01.250Z,23.23
2023-11-30T09:48:28.066Z,20.90
2023-11-30T09:50:54.661Z,24.67
2023-11-30T09:53:21.183Z,25.55
2023-11-30T09:55:47.704Z,25.52
2023-11-30T09:58:16.212Z,27.55
2023-11-30T10:00:42.930Z,26.13
2023-11-30T10:03:10.413Z,25.55
2023-11-30T10:05:37.093Z,25.40
2023-11-30T10:08:04.244Z,23.13
2023-11-30T10:10:30.835Z,29.92
2023-11-30T10:12:57.326Z,26.40
2023-11-30T10:15:24.180Z,21.63
2023-11-30T10:17:51.122Z,26.40
2023-11-30T10:20:19.745Z,28.52
2023-11-30T10:22:46.613Z,27.38
2023-11-30T10:25:14.219Z,26.70
2023-11-30T10:27:42.536Z,24.50
2023-11-30T10:30:12.833Z,27.35
2023-11-30T10:32:40.839Z,28.13
2023-11-30T10:35:13.557Z,25.60
2023-11-30T10:37:46.808Z,24.00
2023-11-30T10:40:14.209Z,22.58
2023-11-30T10:42:47.503Z,27.80
2023-11-30T10:45:16.628Z,23.90
2023-11-30T10:47:44.053Z,28.10
2023-11-30T10:50:13.360Z,30.80
2023-11-30T10:52:44.427Z,30.13
2023-11-30T10:55:17.619Z,31.85
2023-11-30T10:57:45.294Z,29.50
2023-11-30T11:00:16.866Z,25.98
2023-11-30T11:02:46.022Z,22.88
2023-11-30T11:05:16.922Z,28.80
2023-11-30T11:07:50.933Z,25.85
2023-11-30T11:10:28.071Z,25.95
2023-11-30T11:12:58.319Z,22.88
2023-11-30T11:15:25.245Z,32.67
2023-11-30T11:17:55.325Z,27.17
2023-11-30T11:20:27.022Z,31.67
2023-11-30T11:25:26.259Z,22.50
2023-11-30T11:27:52.801Z,29.00
2023-11-30T11:30:19.384Z,27.80
2023-11-30T11:32:46.345Z,29.40
2023-11-30T11:35:13.053Z,26.27
2023-11-30T11:37:39.688Z,32.60
2023-11-30T11:40:06.553Z,31.63
2023-11-30T11:42:33.849Z,27.08
2023-11-30T11:45:02.797Z,24.92
2023-11-30T11:47:30.476Z,29.50
2023-11-30T11:49:57.215Z,27.77
2023-11-30T11:52:24.316Z,26.70
2023-11-30T11:55:23.730Z,35.55
2023-11-30T11:57:52.859Z,25.35
2023-11-30T12:00:21.561Z,24.48
2023-11-30T12:02:49.538Z,26.92
2023-11-30T12:05:26.739Z,25.83
2023-11-30T12:07:57.216Z,29.15
2023-11-30T12:10:28.021Z,32.00
2023-11-30T12:12:54.519Z,43.65
2023-11-30T12:15:21.016Z,31.58
2023-11-30T12:17:47.539Z,28.00
2023-11-30T12:20:18.936Z,28.85
2023-11-30T12:22:46.537Z,30.70
2023-11-30T12:25:13.607Z,29.63
2023-11-30T12:27:40.435Z,27.05
2023-11-30T12:30:09.464Z,28.90
2023-11-30T12:32:38.801Z,28.50
2023-11-30T12:35:07.788Z,22.20
2023-11-30T12:37:36.568Z,25.13
2023-11-30T12:40:05.002Z,31.25
2023-11-30T12:42:32.245Z,34.97
2023-11-30T12:44:59.303Z,27.60
2023-11-30T12:47:26.331Z,33.03
2023-11-30T12:49:52.874Z,38.22
2023-11-30T12:52:21.660Z,32.00
2023-11-30T12:54:49.932Z,27.80
2023-11-30T12:57:16.448Z,28.70
2023-11-30T12:59:43.282Z,27.20
2023-11-30T13:02:11.982Z,27.85
2023-11-30T13:04:40.721Z,28.92
2023-11-30T13:07:07.362Z,29.40
2023-11-30T13:09:35.890Z,27.73
2023-11-30T13:12:03.668Z,30.90
2023-11-30T13:14:30.670Z,29.95
2023-11-30T13:16:57.179Z,23.13
2023-11-30T13:19:24.880Z,26.02
2023-11-30T13:21:53.116Z,30.02
2023-11-30T13:24:20.248Z,32.28
2023-11-30T13:26:48.760Z,29.50
2023-11-30T13:29:15.296Z,30.48
2023-11-30T13:31:41.913Z,24.40
2023-11-30T13:34:08.607Z,26.73
2023-11-30T13:36:35.231Z,40.45
2023-11-30T13:39:01.794Z,49.97
2023-11-30T13:41:28.342Z,52.65
2023-11-30T13:43:55.168Z,36.08
2023-11-30T13:46:22.399Z,24.98
2023-11-30T13:48:49.264Z,26.83
2023-11-30T13:51:16.129Z,30.13
2023-11-30T13:53:42.812Z,31.40
2023-11-30T13:56:10.202Z,27.35
2023-11-30T13:58:36.681Z,23.83
2023-11-30T14:01:04.164Z,26.98
2023-11-30T14:03:30.995Z,24.45
2023-11-30T14:05:58.270Z,25.00
2023-11-30T14:08:27.616Z,23.60
2023-11-30T14:10:54.252Z,22.50
2023-11-30T14:13:20.784Z,20.80
2023-11-30T14:15:47.493Z,22.85
2023-11-30T14:18:14.363Z,21.15
2023-11-30T14:20:41.535Z,19.55
2023-11-30T14:23:08.508Z,18.98
2023-11-30T14:25:35.030Z,20.13
2023-11-30T14:28:07.552Z,22.55
2023-11-30T14:30:38.493Z,16.92
2023-11-30T14:33:05.394Z,18.58
2023-11-30T14:35:32.924Z,22.20
2023-11-30T14:38:00.125Z,19.38
2023-11-30T14:40:26.754Z,22.30
2023-11-30T14:42:53.658Z,24.08
2023-11-30T14:45:20.337Z,24.02
2023-11-30T14:47:47.961Z,21.35
2023-11-30T14:50:16.808Z,24.02
2023-11-30T14:52:45.972Z,24.90
2023-11-30T14:55:13.702Z,21.58
2023-11-30T14:57:42.436Z,21.90
2023-11-30T15:00:13.789Z,18.83
2023-11-30T15:05:15.325Z,17.05
2023-11-30T15:07:42.546Z,21.15
2023-11-30T15:10:12.349Z,21.13
2023-11-30T15:12:39.400Z,20.35
2023-11-30T15:15:13.897Z,19.98
2023-11-30T15:17:42.818Z,19.27
2023-11-30T15:20:10.878Z,18.08
2023-11-30T15:22:37.620Z,17.90
2023-11-30T15:25:07.382Z,27.85
2023-11-30T15:27:38.357Z,25.65
2023-11-30T15:30:05.875Z,23.60
2023-11-30T15:32:32.534Z,31.08
2023-11-30T15:34:59.061Z,26.27
2023-11-30T15:37:25.687Z,26.73
2023-11-30T15:39:54.273Z,19.63
2023-11-30T15:42:24.025Z,14.57
2023-11-30T15:44:50.483Z,15.30
2023-11-30T15:47:17.443Z,15.30
2023-11-30T15:49:44.161Z,17.63
2023-11-30T15:52:10.669Z,18.17
2023-11-30T15:54:40.963Z,14.65
2023-11-30T15:57:07.654Z,14.40
2023-11-30T15:59:34.361Z,17.83
2023-11-30T16:02:01.583Z,17.85
2023-11-30T16:04:28.230Z,14.13
2023-11-30T16:06:54.864Z,14.70
2023-11-30T16:09:21.383Z,14.65
2023-11-30T16:11:50.602Z,17.85
2023-11-30T16:14:17.273Z,14.35
2023-11-30T16:16:45.431Z,12.05
2023-11-30T16:19:12.452Z,13.25
2023-11-30T16:21:39.168Z,20.92
2023-11-30T16:24:06.095Z,13.10
2023-11-30T16:26:34.684Z,14.02
2023-11-30T16:29:01.222Z,11.95
2023-11-30T16:31:27.783Z,13.00
2023-11-30T16:33:54.454Z,14.52
2023-11-30T16:36:21.097Z,17.95
2023-11-30T16:38:47.614Z,11.85
2023-11-30T16:41:14.996Z,14.50
2023-11-30T16:43:41.621Z,12.68
2023-11-30T16:46:08.642Z,12.35
2023-11-30T16:48:36.072Z,15.20
2023-11-30T16:51:07.409Z,14.30
2023-11-30T16:53:34.010Z,21.50
2023-11-30T16:56:00.561Z,23.35
2023-11-30T16:58:30.413Z,26.33
2023-11-30T17:00:57.424Z,27.48
2023-11-30T17:03:26.722Z,22.30
2023-11-30T17:05:53.787Z,22.02
2023-11-30T17:08:20.503Z,19.23
2023-11-30T17:10:47.507Z,17.60
2023-11-30T17:13:14.177Z,12.35
2023-11-30T17:15:40.708Z,14.35
2023-11-30T17:18:07.265Z,15.48
2023-11-30T17:20:33.746Z,16.30
2023-11-30T17:23:00.288Z,13.63
2023-11-30T17:25:26.756Z,10.35
2023-11-30T17:27:54.843Z,13.20
2023-11-30T17:30:21.493Z,11.77
2023-11-30T17:32:48.222Z,10.35
2023-11-30T17:35:15.097Z,11.25
2023-11-30T17:37:41.797Z,11.32
2023-11-30T17:40:11.695Z,9.60
2023-11-30T17:42:38.846Z,8.88
2023-11-30T17:45:06.432Z,11.32
2023-11-30T17:47:34.437Z,13.18
2023-11-30T17:50:03.024Z,12.73
2023-11-30T17:52:30.881Z,9.63
2023-11-30T17:54:57.427Z,8.93
2023-11-30T17:57:23.961Z,12.18
2023-11-30T17:59:50.514Z,9.63
2023-11-30T18:02:17.099Z,11.98
2023-11-30T18:04:43.668Z,9.20
2023-11-30T18:07:11.568Z,8.07
2023-11-30T18:09:38.621Z,8.32
2023-11-30T18:12:06.005Z,9.90
2023-11-30T18:14:33.305Z,8.65
2023-11-30T18:17:01.314Z,12.80
2023-11-30T18:19:28.237Z,9.52
2023-11-30T18:21:54.935Z,10.35
2023-11-30T18:24:29.973Z,11.25
2023-11-30T18:26:58.426Z,13.77
2023-11-30T18:29:25.314Z,12.13
2023-11-30T18:31:52.561Z,11.90
2023-11-30T18:34:19.741Z,9.55
2023-11-30T18:36:46.530Z,8.00
2023-11-30T18:39:14.555Z,7.82
2023-11-30T18:41:41.352Z,11.40
2023-11-30T18:44:08.641Z,8.27
2023-11-30T18:46:35.227Z,8.65
2023-11-30T18:49:05.158Z,7.60
2023-11-30T18:51:32.950Z,8.35
2023-11-30T18:54:01.037Z,11.60
2023-11-30T18:56:29.427Z,10.80
2023-11-30T18:58:56.828Z,8.93
2023-11-30T19:01:23.460Z,6.07
2023-11-30T19:03:50.014Z,14.95
2023-11-30T19:06:18.366Z,7.28
2023-11-30T19:08:46.060Z,8.38
2023-11-30T19:11:13.183Z,8.25
2023-11-30T19:13:40.450Z,9.38
2023-11-30T19:16:07.860Z,9.05
2023-11-30T19:18:34.458Z,10.07
2023-11-30T19:21:01.860Z,9.95
2023-11-30T19:23:28.403Z,8.10
2023-11-30T19:25:54.881Z,8.48
2023-11-30T19:28:21.391Z,9.48
2023-11-30T19:30:48.020Z,8.43
2023-11-30T19:33:14.588Z,6.43
2023-11-30T19:35:41.124Z,6.47
2023-11-30T19:38:07.622Z,7.55
2023-11-30T19:40:34.157Z,5.10
2023-11-30T19:43:00.702Z,6.80
2023-11-30T19:45:27.187Z,6.72
2023-11-30T19:47:53.778Z,6.47
2023-11-30T19:50:20.364Z,5.78
2023-11-30T19:52:46.974Z,8.15
2023-11-30T19:55:13.500Z,7.82
2023-11-30T19:57:40.092Z,7.18
2023-11-30T20:00:07.320Z,6.65
2023-11-30T20:02:33.891Z,11.65
2023-11-30T20:05:00.457Z,9.05
2023-11-30T20:07:27.030Z,9.10
2023-11-30T20:09:53.596Z,10.43
2023-11-30T20:12:20.088Z,6.68
2023-11-30T20:14:46.539Z,5.90
2023-11-30T20:17:13.014Z,10.13
2023-11-30T20:19:39.622Z,9.55
2023-11-30T20:22:06.206Z,9.10
2023-11-30T20:24:35.220Z,7.97
2023-11-30T20:27:08.549Z,8.13
2023-11-30T20:29:35.218Z,7.97
2023-11-30T20:32:02.066Z,7.25
2023-11-30T20:34:29.008Z,6.20
2023-11-30T20:36:56.260Z,9.45
2023-11-30T20:39:22.985Z,9.75
2023-11-30T20:41:49.453Z,6.20
2023-11-30T20:44:15.957Z,7.35
2023-11-30T20:46:42.551Z,8.05
2023-11-30T20:49:09.146Z,7.18
2023-11-30T20:51:35.706Z,9.57
2023-11-30T20:54:07.442Z,7.53
2023-11-30T20:56:35.717Z,6.95
2023-11-30T20:59:02.641Z,7.63
2023-11-30T21:01:30.470Z,5.25
2023-11-30T21:03:57.162Z,6.57
2023-11-30T21:06:24.068Z,4.90
2023-11-30T21:08:50.674Z,6.55
2023-11-30T21:11:17.319Z,7.28
2023-11-30T21:13:43.873Z,7.03
2023-11-30T21:16:10.518Z,6.55
2023-11-30T21:18:37.868Z,7.15
2023-11-30T21:21:04.725Z,7.88
2023-11-30T21:23:31.249Z,5.53
2023-11-30T21:25:57.710Z,6.53
2023-11-30T21:28:24.186Z,5.30
2023-11-30T21:30:50.794Z,6.55
2023-11-30T21:33:17.386Z,8.60
2023-11-30T21:35:43.849Z,6.85
2023-11-30T21:38:10.306Z,9.23
2023-11-30T21:40:36.812Z,7.60
2023-11-30T21:43:03.425Z,7.68
2023-11-30T21:45:30.059Z,8.68
2023-11-30T21:47:56.673Z,13.38
2023-11-30T21:50:25.424Z,7.13
2023-11-30T21:52:52.878Z,6.55
2023-11-30T21:55:19.547Z,8.90
2023-11-30T21:57:46.229Z,6.63
2023-11-30T22:00:13.895Z,7.47
2023-11-30T22:02:41.796Z,9.60
2023-11-30T22:05:08.753Z,7.32
2023-11-30T22:07:35.313Z,7.57
2023-11-30T22:10:03.761Z,8.30
2023-11-30T22:12:33.256Z,5.78
2023-11-30T22:15:01.077Z,7.07
2023-11-30T22:17:30.970Z,7.05
2023-11-30T22:19:58.097Z,7.72
2023-11-30T22:22:24.692Z,6.28
2023-11-30T22:24:51.581Z,9.30
2023-11-30T22:27:18.410Z,7.07
2023-11-30T22:29:44.959Z,6.43
2023-11-30T22:32:12.734Z,6.60
2023-11-30T22:34:39.264Z,6.60
2023-11-30T22:37:05.887Z,8.73
2023-11-30T22:39:32.424Z,9.90
2023-11-30T22:41:58.916Z,6.25
2023-11-30T22:44:25.497Z,7.65
2023-11-30T22:46:52.580Z,7.57
2023-11-30T22:49:20.630Z,8.38
2023-11-30T22:51:50.207Z,7.65
2023-11-30T22:54:16.843Z,8.48
2023-11-30T22:56:43.414Z,11.75
2023-11-30T22:59:10.007Z,6.75
2023-11-30T23:01:36.739Z,7.38
2023-11-30T23:04:03.618Z,9.73
2023-11-30T23:06:30.305Z,8.55
2023-11-30T23:08:56.914Z,8.60
2023-11-30T23:11:23.432Z,8.18
2023-11-30T23:13:49.950Z,7.60
2023-11-30T23:16:16.824Z,7.95
2023-11-30T23:18:43.377Z,5.93
2023-11-30T23:21:09.922Z,10.02
2023-11-30T23:23:36.388Z,21.13
2023-11-30T23:26:03.128Z,19.10
2023-11-30T23:28:29.690Z,15.25
2023-11-30T23:30:57.536Z,8.50
2023-11-30T23:33:24.161Z,8.55
2023-11-30T23:35:50.665Z,6.53
2023-11-30T23:38:17.104Z,8.65
2023-11-30T23:40:43.747Z,8.95
2023-11-30T23:43:10.313Z,10.25
2023-11-30T23:45:37.007Z,7.22
2023-11-30T23:48:03.724Z,9.95
2023-11-30T23:50:30.286Z,8.20
2023-11-30T23:52:56.745Z,11.00
2023-11-30T23:55:23.212Z,7.35
2023-11-30T23:57:49.735Z,6.93
