createdAt,value
2018-09-08T00:02:33.042Z,11.50
2018-09-08T00:05:01.437Z,11.50
2018-09-08T00:07:35.251Z,11.50
2018-09-08T00:10:04.320Z,11.50
2018-09-08T00:12:33.441Z,11.50
2018-09-08T00:15:08.331Z,11.50
2018-09-08T00:17:42.520Z,11.50
2018-09-08T00:20:16.316Z,11.50
2018-09-08T00:22:50.330Z,11.50
2018-09-08T00:25:25.646Z,11.50
2018-09-08T00:31:24.062Z,11.40
2018-09-08T00:33:57.005Z,11.30
2018-09-08T00:36:29.808Z,11.30
2018-09-08T00:39:01.853Z,11.30
2018-09-08T00:41:31.214Z,11.30
2018-09-08T00:43:59.673Z,11.30
2018-09-08T00:46:29.159Z,11.30
2018-09-08T00:48:58.549Z,11.30
2018-09-08T00:51:26.905Z,11.30
2018-09-08T00:53:59.430Z,11.30
2018-09-08T00:56:31.122Z,11.30
2018-09-08T00:59:04.101Z,11.30
2018-09-08T01:01:34.496Z,11.30
2018-09-08T01:04:02.813Z,11.20
2018-09-08T01:06:31.755Z,11.20
2018-09-08T01:08:59.932Z,11.20
2018-09-08T01:11:28.245Z,11.10
2018-09-08T01:13:56.239Z,11.10
2018-09-08T01:16:24.995Z,11.10
2018-09-08T01:18:53.748Z,11.10
2018-09-08T01:21:22.034Z,11.10
2018-09-08T01:23:53.050Z,11.10
2018-09-08T01:29:21.586Z,11.00
2018-09-08T01:31:49.704Z,11.00
2018-09-08T01:34:17.715Z,11.00
2018-09-08T01:36:45.935Z,11.00
2018-09-08T01:39:14.158Z,11.00
2018-09-08T01:41:42.128Z,11.00
2018-09-08T01:44:10.106Z,11.00
2018-09-08T01:46:38.004Z,11.00
2018-09-08T01:49:06.021Z,11.00
2018-09-08T01:51:34.041Z,10.90
2018-09-08T01:54:03.088Z,10.90
2018-09-08T01:56:31.192Z,10.90
2018-09-08T01:58:59.017Z,10.90
2018-09-08T02:01:27.860Z,10.90
2018-09-08T02:03:56.172Z,10.80
2018-09-08T02:06:24.346Z,10.90
2018-09-08T02:08:53.318Z,10.80
2018-09-08T02:11:21.490Z,10.80
2018-09-08T02:13:49.759Z,10.70
2018-09-08T02:16:18.645Z,10.70
2018-09-08T02:18:47.308Z,10.70
2018-09-08T02:21:16.544Z,10.70
2018-09-08T02:23:46.818Z,10.70
2018-09-08T02:26:14.951Z,10.70
2018-09-08T02:28:43.013Z,10.60
2018-09-08T02:31:11.899Z,10.70
2018-09-08T02:33:40.658Z,10.60
2018-09-08T02:36:08.733Z,10.60
2018-09-08T02:38:38.534Z,10.60
2018-09-08T02:41:06.827Z,10.60
2018-09-08T02:43:37.363Z,10.60
2018-09-08T02:46:05.766Z,10.60
2018-09-08T02:48:34.029Z,10.60
2018-09-08T02:51:00.891Z,10.60
2018-09-08T02:53:27.615Z,10.60
2018-09-08T02:55:54.421Z,10.60
2018-09-08T02:58:21.339Z,10.60
2018-09-08T03:01:09.653Z,10.50
2018-09-08T03:03:36.584Z,10.60
2018-09-08T03:06:03.642Z,10.60
2018-09-08T03:08:30.323Z,10.60
2018-09-08T03:10:59.486Z,10.60
2018-09-08T03:13:26.504Z,10.60
2018-09-08T03:15:53.476Z,10.60
2018-09-08T03:18:20.122Z,10.50
2018-09-08T03:20:48.186Z,10.50
2018-09-08T03:23:14.873Z,10.50
2018-09-08T03:25:41.591Z,10.50
2018-09-08T03:28:08.336Z,10.50
2018-09-08T03:30:36.231Z,10.40
2018-09-08T03:33:02.975Z,10.50
2018-09-08T03:35:29.807Z,10.40
2018-09-08T03:37:57.512Z,10.40
2018-09-08T03:40:25.114Z,10.50
2018-09-08T03:42:51.785Z,10.50
2018-09-08T03:45:18.646Z,10.40
2018-09-08T03:47:45.395Z,10.40
2018-09-08T03:50:13.162Z,10.40
2018-09-08T03:52:39.922Z,10.40
2018-09-08T03:55:06.653Z,10.40
2018-09-08T03:57:33.507Z,10.40
2018-09-08T04:00:01.251Z,10.40
2018-09-08T04:02:27.959Z,10.40
2018-09-08T04:04:55.924Z,10.40
2018-09-08T04:07:24.236Z,10.40
2018-09-08T04:09:54.600Z,10.40
2018-09-08T04:12:22.602Z,10.40
2018-09-08T04:14:50.727Z,10.40
2018-09-08T04:17:18.916Z,10.50
2018-09-08T04:19:47.346Z,10.40
2018-09-08T04:22:19.562Z,10.50
2018-09-08T04:24:47.725Z,10.50
2018-09-08T04:27:15.867Z,10.50
2018-09-08T04:29:44.159Z,10.50
2018-09-08T04:32:12.402Z,10.50
2018-09-08T04:34:40.481Z,10.50
2018-09-08T04:37:09.074Z,10.50
2018-09-08T04:39:37.273Z,10.50
2018-09-08T04:42:07.673Z,10.40
2018-09-08T04:44:37.399Z,10.40
2018-09-08T04:47:06.870Z,10.40
2018-09-08T04:49:35.137Z,10.50
2018-09-08T04:52:03.525Z,10.40
2018-09-08T04:54:31.744Z,10.40
2018-09-08T04:57:00.050Z,10.40
2018-09-08T04:59:28.890Z,10.40
2018-09-08T05:02:08.329Z,10.50
2018-09-08T05:04:36.517Z,10.50
2018-09-08T05:07:04.689Z,10.50
2018-09-08T05:09:36.887Z,10.60
2018-09-08T05:12:05.625Z,10.60
2018-09-08T05:14:34.425Z,10.60
2018-09-08T05:17:02.806Z,10.70
2018-09-08T05:19:30.948Z,10.70
2018-09-08T05:22:01.202Z,10.80
2018-09-08T05:24:29.543Z,10.80
2018-09-08T05:26:57.658Z,10.90
2018-09-08T05:29:26.136Z,10.90
2018-09-08T05:31:54.124Z,11.00
2018-09-08T05:34:22.682Z,11.00
2018-09-08T05:36:51.779Z,11.10
2018-09-08T05:39:20.175Z,11.20
2018-09-08T05:41:48.523Z,11.30
2018-09-08T05:44:17.935Z,12.00
2018-09-08T05:46:46.134Z,12.90
2018-09-08T05:49:16.314Z,12.90
2018-09-08T05:54:47.508Z,12.30
2018-09-08T05:57:15.963Z,13.40
2018-09-08T05:59:44.145Z,14.50
2018-09-08T06:02:29.273Z,15.20
2018-09-08T06:05:01.665Z,15.80
2018-09-08T06:13:51.348Z,16.50
2018-09-08T06:16:33.782Z,16.60
2018-09-08T08:18:40.232Z,16.90
2018-09-08T09:30:56.373Z,18.40
2018-09-08T09:33:46.053Z,20.40
2018-09-08T09:36:34.199Z,20.60
2018-09-08T21:51:13.671Z,21.10
2018-09-08T21:53:41.653Z,15.60
2018-09-08T22:10:46.776Z,15.50
2018-09-08T22:13:15.642Z,15.40
2018-09-08T22:15:43.362Z,15.40
2018-09-08T22:18:11.514Z,15.40
2018-09-08T22:20:39.485Z,15.40
2018-09-08T22:23:07.450Z,15.40
2018-09-08T22:25:35.488Z,15.40
2018-09-08T22:28:04.017Z,15.40
2018-09-08T22:30:32.021Z,15.40
2018-09-08T22:33:00.989Z,15.40
2018-09-08T22:35:29.069Z,15.40
2018-09-08T22:37:57.532Z,15.40
2018-09-08T22:40:26.186Z,15.30
2018-09-08T22:42:54.619Z,15.30
2018-09-08T22:45:23.286Z,15.30
2018-09-08T22:48:02.800Z,15.30
2018-09-08T22:50:30.981Z,15.30
2018-09-08T22:53:02.328Z,15.30
2018-09-08T22:55:30.491Z,15.30
2018-09-08T22:57:58.534Z,15.30
2018-09-08T23:00:27.759Z,15.30
2018-09-08T23:02:56.710Z,15.20
2018-09-08T23:05:24.452Z,15.20
2018-09-08T23:07:52.224Z,15.20
2018-09-08T23:10:20.044Z,15.20
2018-09-08T23:15:41.111Z,15.10
2018-09-08T23:18:08.933Z,15.10
2018-09-08T23:20:36.760Z,15.00
2018-09-08T23:23:04.833Z,15.00
2018-09-08T23:25:32.714Z,15.00
2018-09-08T23:28:00.482Z,14.90
2018-09-08T23:30:28.299Z,14.90
2018-09-08T23:32:56.036Z,14.90
2018-09-08T23:35:24.418Z,14.90
2018-09-08T23:37:52.339Z,14.90
2018-09-08T23:40:20.236Z,14.90
2018-09-08T23:42:47.979Z,14.90
2018-09-08T23:45:15.812Z,14.90
2018-09-08T23:47:43.673Z,14.90
2018-09-08T23:50:11.544Z,14.90
2018-09-08T23:52:39.928Z,14.80
2018-09-08T23:55:08.728Z,14.80
2018-09-08T23:57:36.669Z,14.80
