createdAt,value
2018-07-02T04:09:53.459Z,1011.57
2018-07-02T04:10:18.971Z,1011.61
2018-07-02T04:10:44.459Z,1011.56
2018-07-02T04:11:09.995Z,1011.58
2018-07-02T04:11:35.468Z,1011.54
2018-07-02T04:12:00.973Z,1011.55
2018-07-02T04:12:26.434Z,1011.6
2018-07-02T04:12:51.982Z,1011.53
2018-07-02T04:13:17.456Z,1011.59
2018-07-02T04:13:42.913Z,1011.6
2018-07-02T04:14:08.425Z,1011.53
2018-07-02T04:14:33.907Z,1011.57
2018-07-02T04:14:59.407Z,1011.57
2018-07-02T04:15:24.909Z,1011.56
2018-07-02T04:15:50.416Z,1011.59
2018-07-02T04:16:15.905Z,1011.54
2018-07-02T04:16:41.398Z,1011.49
2018-07-02T04:17:06.888Z,1011.5
2018-07-02T04:17:32.387Z,1011.55
2018-07-02T04:17:57.868Z,1011.53
2018-07-02T04:18:23.388Z,1011.54
2018-07-02T04:18:48.876Z,1011.55
2018-07-02T04:19:14.374Z,1011.57
2018-07-02T04:19:39.879Z,1011.6
2018-07-02T04:20:05.353Z,1011.58
2018-07-02T04:20:30.853Z,1011.58
2018-07-02T04:20:56.361Z,1011.63
2018-07-02T04:21:21.794Z,1011.62
2018-07-02T04:21:47.291Z,1011.64
2018-07-02T04:22:12.774Z,1011.61
2018-07-02T04:22:38.284Z,1011.66
2018-07-02T04:23:03.773Z,1011.63
2018-07-02T04:23:29.269Z,1011.68
2018-07-02T04:23:54.804Z,1011.61
2018-07-02T04:24:20.265Z,1011.64
2018-07-02T04:24:45.755Z,1011.65
2018-07-02T04:25:11.222Z,1011.67
2018-07-02T04:25:36.694Z,1011.7
2018-07-02T04:26:02.188Z,1011.68
2018-07-02T04:26:27.647Z,1011.67
2018-07-02T04:26:53.184Z,1011.71
2018-07-02T04:27:18.681Z,1011.71
2018-07-02T04:27:44.178Z,1011.73
2018-07-02T04:28:09.690Z,1011.69
2018-07-02T04:28:35.187Z,1011.72
2018-07-02T04:29:00.688Z,1011.72
2018-07-02T04:29:26.160Z,1011.74
2018-07-02T04:29:51.673Z,1011.74
2018-07-02T04:30:17.175Z,1011.71
2018-07-02T04:30:42.681Z,1011.74
2018-07-02T04:31:08.169Z,1011.74
2018-07-02T04:31:33.657Z,1011.75
2018-07-02T04:31:59.168Z,1011.74
2018-07-02T04:32:24.671Z,1011.68
2018-07-02T04:32:50.173Z,1011.73
2018-07-02T04:33:15.660Z,1011.71
2018-07-02T04:33:41.466Z,1011.76
2018-07-02T04:34:06.775Z,1011.77
2018-07-02T04:34:32.232Z,1011.7
2018-07-02T04:34:57.741Z,1011.72
2018-07-02T04:35:23.226Z,1011.76
2018-07-02T04:35:48.739Z,1011.72
2018-07-02T04:36:14.219Z,1011.71
2018-07-02T04:36:39.687Z,1011.7
2018-07-02T04:37:05.245Z,1011.68
2018-07-02T04:37:30.714Z,1011.7
2018-07-02T04:37:56.214Z,1011.77
2018-07-02T04:38:21.690Z,1011.71
2018-07-02T04:38:47.192Z,1011.7
2018-07-02T04:39:12.707Z,1011.71
2018-07-02T04:39:38.205Z,1011.72
2018-07-02T04:40:03.682Z,1011.73
2018-07-02T04:40:29.706Z,1011.74
2018-07-02T04:40:54.661Z,1011.79
2018-07-02T04:41:20.179Z,1011.72
2018-07-02T04:41:45.671Z,1011.7
2018-07-02T04:42:11.182Z,1011.71
2018-07-02T04:42:36.664Z,1011.71
2018-07-02T04:43:02.165Z,1011.68
2018-07-02T04:43:27.618Z,1011.7
2018-07-02T04:43:53.157Z,1011.73
2018-07-02T04:44:18.639Z,1011.71
2018-07-02T04:44:44.118Z,1011.73
2018-07-02T04:45:09.608Z,1011.75
2018-07-02T04:45:35.099Z,1011.76
2018-07-02T04:46:00.558Z,1011.74
2018-07-02T04:46:26.040Z,1011.75
2018-07-02T04:46:51.582Z,1011.73
2018-07-02T04:47:17.063Z,1011.77
2018-07-02T04:47:42.544Z,1011.71
2018-07-02T04:48:08.030Z,1011.73
2018-07-02T04:48:33.598Z,1011.75
2018-07-02T04:48:58.986Z,1011.72
2018-07-02T04:49:24.477Z,1011.78
2018-07-02T04:49:49.977Z,1011.75
2018-07-02T04:50:15.489Z,1011.76
2018-07-02T04:50:40.949Z,1011.79
2018-07-02T04:51:06.434Z,1011.73
2018-07-02T04:51:31.944Z,1011.73
2018-07-02T04:51:57.421Z,1011.77
2018-07-02T04:52:22.915Z,1011.8
2018-07-02T04:52:48.383Z,1011.76
2018-07-02T04:53:13.894Z,1011.79
2018-07-02T04:53:39.382Z,1011.81
2018-07-02T04:54:04.849Z,1011.79
2018-07-02T04:54:30.360Z,1011.78
2018-07-02T04:54:55.867Z,1011.81
2018-07-02T04:55:21.374Z,1011.82
2018-07-02T04:55:46.866Z,1011.87
2018-07-02T04:56:12.351Z,1011.84
2018-07-02T04:56:37.827Z,1011.83
2018-07-02T04:57:03.289Z,1011.83
2018-07-02T04:57:28.775Z,1011.81
2018-07-02T04:57:54.250Z,1011.81
2018-07-02T04:58:19.731Z,1011.82
2018-07-02T04:58:45.204Z,1011.8
2018-07-02T04:59:10.676Z,1011.78
2018-07-02T04:59:36.151Z,1011.82
2018-07-02T05:00:01.641Z,1011.77
2018-07-02T05:00:27.388Z,1011.82
2018-07-02T05:00:53.105Z,1011.79
2018-07-02T05:01:18.815Z,1011.8
2018-07-02T05:01:44.398Z,1011.8
2018-07-02T05:02:09.866Z,1011.8
2018-07-02T05:02:35.363Z,1011.78
2018-07-02T05:03:00.832Z,1011.88
2018-07-02T05:03:26.343Z,1011.79
2018-07-02T05:03:51.839Z,1011.75
2018-07-02T05:04:17.346Z,1011.8
2018-07-02T05:04:42.900Z,1011.77
2018-07-02T05:05:08.354Z,1011.81
2018-07-02T05:05:34.086Z,1011.8
2018-07-02T05:05:59.365Z,1011.81
2018-07-02T05:06:24.855Z,1011.81
2018-07-02T05:06:50.378Z,1011.8
2018-07-02T05:07:15.916Z,1011.83
2018-07-02T05:07:41.431Z,1011.85
2018-07-02T05:08:06.930Z,1011.79
2018-07-02T05:08:32.403Z,1011.84
2018-07-02T05:08:57.940Z,1011.89
2018-07-02T05:09:23.535Z,1011.82
2018-07-02T05:09:48.906Z,1011.85
2018-07-02T05:10:14.473Z,1011.87
2018-07-02T05:10:39.989Z,1011.79
2018-07-02T05:11:05.537Z,1011.88
2018-07-02T05:11:31.031Z,1011.85
2018-07-02T05:11:56.525Z,1011.83
2018-07-02T05:12:21.999Z,1011.83
2018-07-02T05:12:47.488Z,1011.81
2018-07-02T05:13:12.974Z,1011.83
2018-07-02T05:13:38.460Z,1011.83
2018-07-02T05:14:03.974Z,1011.79
2018-07-02T05:14:29.458Z,1011.8
2018-07-02T05:14:55.073Z,1011.81
2018-07-02T05:15:20.467Z,1011.85
2018-07-02T05:15:45.917Z,1011.81
2018-07-02T05:16:11.387Z,1011.77
2018-07-02T05:16:36.938Z,1011.8
2018-07-02T05:17:02.480Z,1011.78
2018-07-02T05:17:27.912Z,1011.84
2018-07-02T05:17:53.397Z,1011.8
2018-07-02T05:18:18.957Z,1011.76
2018-07-02T05:18:44.429Z,1011.84
2018-07-02T05:19:09.921Z,1011.83
2018-07-02T05:20:13.037Z,1011.8
2018-07-02T05:20:38.532Z,1011.81
2018-07-02T05:21:04.041Z,1011.88
2018-07-02T05:21:29.564Z,1011.89
2018-07-02T05:21:55.067Z,1011.85
2018-07-02T05:22:20.589Z,1011.88
2018-07-02T05:23:28.828Z,1011.89
2018-07-02T05:23:54.325Z,1011.83
2018-07-02T05:24:19.936Z,1011.88
2018-07-02T05:24:45.278Z,1011.87
2018-07-02T05:25:10.800Z,1011.9
2018-07-02T05:25:36.273Z,1011.89
2018-07-02T05:26:01.773Z,1011.81
2018-07-02T05:26:27.257Z,1011.82
2018-07-02T05:26:52.738Z,1011.83
2018-07-02T05:27:18.239Z,1011.81
2018-07-02T05:27:43.728Z,1011.9
2018-07-02T05:28:09.200Z,1011.87
2018-07-02T05:28:34.688Z,1011.87
2018-07-02T05:29:00.207Z,1011.8
2018-07-02T05:29:25.674Z,1011.8
2018-07-02T05:29:51.198Z,1011.85
2018-07-02T05:30:16.861Z,1011.82
2018-07-02T05:30:42.147Z,1011.87
2018-07-02T05:31:07.666Z,1011.81
2018-07-02T05:31:33.153Z,1011.85
2018-07-02T05:31:58.640Z,1011.87
2018-07-02T05:32:24.140Z,1011.87
2018-07-02T05:32:49.632Z,1011.82
2018-07-02T05:33:15.137Z,1011.81
2018-07-02T05:33:40.608Z,1011.82
2018-07-02T05:34:06.111Z,1011.81
2018-07-02T05:35:09.225Z,1011.84
2018-07-02T05:35:34.724Z,1011.81
2018-07-02T05:36:00.200Z,1011.75
2018-07-02T05:36:25.701Z,1011.77
2018-07-02T05:36:51.194Z,1011.76
2018-07-02T05:37:16.679Z,1011.73
2018-07-02T05:37:42.175Z,1011.76
2018-07-02T05:38:07.660Z,1011.72
2018-07-02T05:38:33.162Z,1011.81
2018-07-02T05:38:58.651Z,1011.78
2018-07-02T05:39:24.119Z,1011.76
2018-07-02T05:39:49.629Z,1011.77
2018-07-02T05:40:15.129Z,1011.75
2018-07-02T05:40:40.655Z,1011.81
2018-07-02T05:41:06.160Z,1011.79
2018-07-02T05:41:31.678Z,1011.73
2018-07-02T05:41:57.176Z,1011.76
2018-07-02T05:42:22.671Z,1011.74
2018-07-02T05:42:48.200Z,1011.83
2018-07-02T05:43:13.710Z,1011.72
2018-07-02T05:43:39.244Z,1011.68
2018-07-02T05:44:04.731Z,1011.76
2018-07-02T05:44:30.254Z,1011.73
2018-07-02T05:44:55.822Z,1011.75
2018-07-02T05:45:21.327Z,1011.71
2018-07-02T05:45:46.819Z,1011.75
2018-07-02T05:46:12.330Z,1011.75
2018-07-02T05:46:37.841Z,1011.77
2018-07-02T05:47:03.373Z,1011.74
2018-07-02T05:47:28.893Z,1011.75
2018-07-02T05:47:54.402Z,1011.74
2018-07-02T05:48:19.915Z,1011.78
2018-07-02T05:48:45.439Z,1011.74
2018-07-02T05:49:10.916Z,1011.77
2018-07-02T05:49:36.431Z,1011.76
2018-07-02T05:50:01.963Z,1011.78
2018-07-02T05:50:27.416Z,1011.83
2018-07-02T05:50:52.925Z,1011.77
2018-07-02T05:51:18.400Z,1011.8
2018-07-02T05:51:43.920Z,1011.8
2018-07-02T05:52:09.397Z,1011.83
2018-07-02T05:52:34.890Z,1011.83
2018-07-02T05:53:00.396Z,1011.79
2018-07-02T05:53:25.866Z,1011.81
2018-07-02T05:53:51.383Z,1011.84
2018-07-02T05:54:16.898Z,1011.83
2018-07-02T05:54:42.391Z,1011.87
2018-07-02T05:55:07.884Z,1011.8
2018-07-02T05:55:33.402Z,1011.81
2018-07-02T05:55:58.875Z,1011.84
2018-07-02T05:56:24.386Z,1011.81
2018-07-02T05:56:49.884Z,1011.82
2018-07-02T05:57:15.393Z,1011.79
2018-07-02T05:57:40.886Z,1011.8
2018-07-02T05:58:06.377Z,1011.78
2018-07-02T05:58:31.892Z,1011.75
2018-07-02T05:58:57.410Z,1011.77
2018-07-02T05:59:22.902Z,1011.74
2018-07-02T05:59:48.396Z,1011.74
2018-07-02T06:00:13.948Z,1011.78
2018-07-02T06:00:39.442Z,1011.74
2018-07-02T06:01:04.885Z,1011.74
2018-07-02T06:01:30.383Z,1011.7
2018-07-02T06:01:55.901Z,1011.78
2018-07-02T06:02:21.446Z,1011.72
2018-07-02T06:02:46.934Z,1011.73
2018-07-02T06:03:12.426Z,1011.71
2018-07-02T06:03:37.893Z,1011.71
2018-07-02T06:04:03.443Z,1011.68
2018-07-02T06:04:28.918Z,1011.65
2018-07-02T06:04:54.422Z,1011.65
2018-07-02T06:05:19.935Z,1011.68
2018-07-02T06:05:45.424Z,1011.65
2018-07-02T08:38:32.599Z,1011.82
2018-07-02T08:38:58.105Z,1011.78
2018-07-02T08:39:23.600Z,1011.87
2018-07-02T08:39:49.063Z,1011.92
2018-07-02T08:40:14.568Z,1011.85
2018-07-02T08:40:40.174Z,1011.82
2018-07-02T08:41:05.640Z,1011.85
2018-07-02T08:41:31.140Z,1011.89
2018-07-02T08:41:56.600Z,1011.87
2018-07-02T08:42:22.084Z,1011.95
2018-07-02T08:42:47.591Z,1011.9
2018-07-02T08:43:13.087Z,1011.87
2018-07-02T08:43:38.590Z,1011.9
2018-07-02T08:44:04.098Z,1011.85
2018-07-02T08:44:29.594Z,1011.91
2018-07-02T08:44:55.077Z,1011.89
2018-07-02T08:45:20.567Z,1011.83
2018-07-02T08:45:46.085Z,1011.91
2018-07-02T08:46:11.583Z,1011.84
2018-07-02T08:46:37.088Z,1011.83
2018-07-02T08:47:02.599Z,1011.78
2018-07-02T08:47:28.103Z,1011.81
2018-07-02T08:47:53.653Z,1011.75
2018-07-02T08:48:19.174Z,1011.71
2018-07-02T08:48:44.648Z,1011.77
2018-07-02T08:49:10.147Z,1011.78
2018-07-02T08:49:35.647Z,1011.77
2018-07-02T08:50:01.129Z,1011.82
2018-07-02T08:50:26.614Z,1011.76
2018-07-02T08:50:52.089Z,1011.77
2018-07-02T08:51:17.598Z,1011.76
2018-07-02T08:51:43.104Z,1011.83
2018-07-02T08:52:08.636Z,1011.78
2018-07-02T08:52:34.117Z,1011.82
2018-07-02T08:52:59.605Z,1011.77
2018-07-02T08:53:25.094Z,1011.9
2018-07-02T08:53:50.573Z,1011.94
2018-07-02T08:54:16.078Z,1011.85
2018-07-02T08:54:41.590Z,1011.81
2018-07-02T08:55:07.113Z,1011.8
2018-07-02T08:55:32.585Z,1011.88
2018-07-02T08:55:58.081Z,1011.9
2018-07-02T08:56:23.591Z,1011.87
2018-07-02T08:56:49.093Z,1011.87
2018-07-02T08:57:14.935Z,1011.84
2018-07-02T08:57:40.471Z,1011.83
2018-07-02T08:58:05.936Z,1011.81
2018-07-02T08:58:31.460Z,1011.8
2018-07-02T08:58:56.969Z,1011.78
2018-07-02T08:59:22.469Z,1011.77
2018-07-02T08:59:47.966Z,1011.79
2018-07-02T09:00:13.427Z,1011.78
2018-07-02T09:00:38.924Z,1011.77
2018-07-02T09:01:04.429Z,1011.71
2018-07-02T09:01:29.924Z,1011.72
2018-07-02T09:01:55.432Z,1011.69
2018-07-02T09:02:20.913Z,1011.7
2018-07-02T09:02:46.425Z,1011.71
2018-07-02T09:03:11.959Z,1011.69
2018-07-02T09:03:37.469Z,1011.63
2018-07-02T09:04:02.951Z,1011.65
2018-07-02T09:04:28.456Z,1011.62
2018-07-02T09:04:53.970Z,1011.67
2018-07-02T09:05:19.468Z,1011.7
2018-07-02T09:05:44.943Z,1011.66
2018-07-02T09:06:10.444Z,1011.69
2018-07-02T09:06:35.959Z,1011.77
2018-07-02T09:07:01.514Z,1011.68
2018-07-02T09:07:27.001Z,1011.73
2018-07-02T09:07:52.499Z,1011.68
2018-07-02T09:08:18.181Z,1011.66
2018-07-02T09:08:43.630Z,1011.68
2018-07-02T09:09:09.436Z,1011.67
2018-07-02T09:09:34.989Z,1011.7
2018-07-02T09:10:00.623Z,1011.67
2018-07-02T09:10:25.994Z,1011.69
2018-07-02T09:10:51.482Z,1011.62
2018-07-02T09:11:16.962Z,1011.68
2018-07-02T09:11:42.472Z,1011.63
2018-07-02T09:12:07.990Z,1011.62
2018-07-02T09:12:33.506Z,1011.63
2018-07-02T09:12:58.984Z,1011.59
2018-07-02T09:13:24.449Z,1011.61
2018-07-02T09:13:49.972Z,1011.69
2018-07-02T09:14:15.469Z,1011.69
2018-07-02T09:14:40.967Z,1011.62
2018-07-02T09:15:06.495Z,1011.65
2018-07-02T09:15:31.977Z,1011.64
2018-07-02T09:15:57.485Z,1011.59
2018-07-02T09:16:23.017Z,1011.57
2018-07-02T09:16:48.524Z,1011.62
2018-07-02T09:17:14.022Z,1011.6
2018-07-02T09:17:39.507Z,1011.61
2018-07-02T09:18:04.980Z,1011.55
2018-07-02T09:18:30.476Z,1011.59
2018-07-02T09:19:49.596Z,1011.6
2018-07-02T09:20:15.095Z,1011.52
2018-07-02T09:20:40.663Z,1011.56
2018-07-02T09:21:06.086Z,1011.66
2018-07-02T09:21:31.572Z,1011.58
2018-07-02T09:21:57.116Z,1011.56
2018-07-02T09:22:22.598Z,1011.58
2018-07-02T09:22:48.044Z,1011.56
2018-07-02T09:23:13.589Z,1011.5
2018-07-02T09:23:39.122Z,1011.53
2018-07-02T09:24:04.894Z,1011.53
2018-07-02T09:24:30.381Z,1011.52
2018-07-02T09:24:55.958Z,1011.5
2018-07-02T09:25:21.485Z,1011.49
2018-07-02T09:25:47.001Z,1011.51
2018-07-02T09:26:12.735Z,1011.51
2018-07-02T09:26:38.040Z,1011.5
2018-07-02T09:27:03.666Z,1011.48
2018-07-02T09:27:29.094Z,1011.5
2018-07-02T09:27:54.582Z,1011.49
2018-07-02T09:28:20.095Z,1011.43
2018-07-02T09:28:45.702Z,1011.48
2018-07-02T09:29:11.168Z,1011.46
2018-07-02T09:29:36.641Z,1011.56
2018-07-02T09:30:02.158Z,1011.5
2018-07-02T09:30:27.736Z,1011.52
2018-07-02T09:31:41.115Z,1011.49
2018-07-02T09:32:06.620Z,1011.48
2018-07-02T09:32:32.142Z,1011.52
2018-07-02T09:32:57.602Z,1011.77
2018-07-02T09:33:23.131Z,1011.5
2018-07-02T09:33:48.610Z,1011.59
2018-07-02T09:34:14.143Z,1011.53
2018-07-02T09:34:39.662Z,1011.67
2018-07-02T09:35:05.169Z,1011.6
2018-07-02T09:35:30.656Z,1011.54
2018-07-02T09:35:56.171Z,1011.55
2018-07-02T09:36:21.641Z,1011.59
2018-07-02T09:36:47.114Z,1011.59
2018-07-02T09:37:12.636Z,1011.56
2018-07-02T09:37:38.145Z,1011.53
2018-07-02T09:38:03.644Z,1011.59
2018-07-02T09:38:29.102Z,1011.48
2018-07-02T09:38:54.631Z,1011.54
2018-07-02T09:39:20.172Z,1011.54
2018-07-02T09:39:45.591Z,1011.56
2018-07-02T09:40:11.073Z,1011.53
2018-07-02T09:40:36.551Z,1011.56
2018-07-02T09:41:02.003Z,1011.55
2018-07-02T09:41:27.496Z,1011.52
2018-07-02T09:41:52.972Z,1011.51
2018-07-02T09:42:18.476Z,1011.55
2018-07-02T09:42:43.976Z,1011.52
2018-07-02T09:43:09.454Z,1011.53
2018-07-02T09:43:34.977Z,1011.56
2018-07-02T09:44:00.520Z,1011.48
2018-07-02T09:44:26.086Z,1011.52
2018-07-02T09:44:51.566Z,1011.52
2018-07-02T09:45:17.068Z,1011.49
2018-07-02T09:45:42.597Z,1011.47
2018-07-02T09:46:08.129Z,1011.48
2018-07-02T09:46:33.670Z,1011.51
2018-07-02T09:46:59.245Z,1011.55
2018-07-02T09:47:24.746Z,1011.46
2018-07-02T09:47:50.274Z,1011.5
2018-07-02T09:48:15.829Z,1011.55
2018-07-02T09:48:41.382Z,1011.59
2018-07-02T09:49:06.915Z,1011.57
2018-07-02T09:49:32.587Z,1011.57
2018-07-02T09:49:58.135Z,1011.57
2018-07-02T09:50:23.679Z,1011.54
2018-07-02T09:50:49.168Z,1011.62
2018-07-02T09:51:14.726Z,1011.6
2018-07-02T09:51:40.239Z,1011.6
2018-07-02T09:52:05.781Z,1011.6
2018-07-02T09:52:31.281Z,1011.55
2018-07-02T09:52:56.813Z,1011.53
2018-07-02T09:53:22.274Z,1011.55
2018-07-02T09:53:47.800Z,1011.54
2018-07-02T09:54:13.344Z,1011.6
2018-07-02T09:54:38.844Z,1011.53
2018-07-02T09:55:04.329Z,1011.53
2018-07-02T09:55:29.866Z,1011.55
2018-07-02T09:55:55.341Z,1011.57
2018-07-02T09:56:20.848Z,1011.57
2018-07-02T09:56:46.359Z,1011.55
2018-07-02T09:57:11.929Z,1011.54
2018-07-02T09:57:37.508Z,1011.55
2018-07-02T09:58:03.019Z,1011.59
2018-07-02T09:58:28.536Z,1011.68
2018-07-02T09:58:54.033Z,1011.58
2018-07-02T09:59:19.566Z,1011.64
2018-07-02T09:59:45.070Z,1011.54
2018-07-02T10:00:10.611Z,1011.59
2018-07-02T10:00:36.171Z,1011.63
2018-07-02T10:01:01.664Z,1011.61
2018-07-02T10:01:27.151Z,1011.63
2018-07-02T10:01:52.617Z,1011.6
2018-07-02T10:02:18.119Z,1011.55
2018-07-02T10:02:43.610Z,1011.55
2018-07-02T10:03:09.155Z,1011.53
2018-07-02T10:03:34.628Z,1011.48
2018-07-02T10:04:00.151Z,1011.48
2018-07-02T10:04:25.690Z,1011.49
2018-07-02T10:04:51.204Z,1011.5
2018-07-02T10:05:16.715Z,1011.51
2018-07-02T10:05:42.207Z,1011.57
2018-07-02T10:06:07.714Z,1011.53
2018-07-02T10:06:33.575Z,1011.54
2018-07-02T10:06:58.785Z,1011.5
2018-07-02T10:07:24.284Z,1011.45
2018-07-02T10:07:49.798Z,1011.43
2018-07-02T10:08:15.315Z,1011.48
2018-07-02T10:08:40.823Z,1011.48
2018-07-02T10:09:06.337Z,1011.48
2018-07-02T10:09:31.821Z,1011.51
2018-07-02T10:09:57.346Z,1011.5
2018-07-02T10:10:22.845Z,1011.5
2018-07-02T10:10:48.330Z,1011.52
2018-07-02T10:11:13.867Z,1011.5
2018-07-02T10:11:39.382Z,1011.5
2018-07-02T10:12:04.913Z,1011.48
2018-07-02T10:12:30.426Z,1011.46
2018-07-02T10:12:55.889Z,1011.55
2018-07-02T10:13:21.411Z,1011.49
2018-07-02T10:13:46.934Z,1011.44
2018-07-02T10:14:12.424Z,1011.41
2018-07-02T10:14:37.929Z,1011.42
2018-07-02T10:15:03.483Z,1011.51
2018-07-02T10:16:01.564Z,1011.58
2018-07-02T10:16:27.038Z,1011.47
2018-07-02T10:16:52.529Z,1011.46
2018-07-02T10:17:18.031Z,1011.43
2018-07-02T10:17:43.533Z,1011.51
2018-07-02T10:18:09.065Z,1011.44
2018-07-02T10:18:34.592Z,1011.49
2018-07-02T10:19:00.106Z,1011.53
2018-07-02T10:20:18.588Z,1011.49
2018-07-02T10:20:44.048Z,1011.47
2018-07-02T10:21:09.519Z,1011.47
2018-07-02T10:21:35.012Z,1011.53
2018-07-02T10:22:00.544Z,1011.46
2018-07-02T10:22:26.052Z,1011.49
2018-07-02T10:22:51.547Z,1011.42
2018-07-02T10:23:17.136Z,1011.45
2018-07-02T10:23:42.783Z,1011.48
2018-07-02T10:24:08.237Z,1011.47
2018-07-02T10:24:33.748Z,1011.52
2018-07-02T10:24:59.292Z,1011.49
2018-07-02T10:25:24.772Z,1011.5
2018-07-02T10:25:50.321Z,1011.44
2018-07-02T10:26:15.824Z,1011.49
2018-07-02T10:26:41.394Z,1011.48
2018-07-02T10:27:06.912Z,1011.38
2018-07-02T10:27:32.421Z,1011.44
2018-07-02T10:27:57.954Z,1011.48
2018-07-02T10:28:23.514Z,1011.51
2018-07-02T10:28:48.991Z,1011.38
2018-07-02T10:29:14.561Z,1011.44
2018-07-02T10:29:40.035Z,1011.39
2018-07-02T10:30:05.617Z,1011.48
2018-07-02T10:30:31.140Z,1011.45
2018-07-02T10:30:56.671Z,1011.51
2018-07-02T10:31:22.229Z,1011.53
2018-07-02T10:31:47.696Z,1011.46
2018-07-02T10:32:13.277Z,1011.4
2018-07-02T10:32:38.812Z,1011.43
2018-07-02T10:33:04.297Z,1011.44
2018-07-02T10:33:29.791Z,1011.46
2018-07-02T10:34:33.957Z,1011.42
2018-07-02T10:34:59.439Z,1011.45
2018-07-02T10:35:24.896Z,1011.5
2018-07-02T10:35:50.411Z,1011.43
2018-07-02T10:36:15.888Z,1011.47
2018-07-02T10:36:41.432Z,1011.53
2018-07-02T10:37:06.994Z,1011.52
2018-07-02T10:37:32.532Z,1011.58
2018-07-02T10:37:58.000Z,1011.49
2018-07-02T10:38:23.498Z,1011.44
2018-07-02T10:38:49.010Z,1011.48
2018-07-02T10:39:14.519Z,1011.47
2018-07-02T10:39:40.055Z,1011.49
2018-07-02T10:40:05.583Z,1011.42
2018-07-02T10:40:31.084Z,1011.44
2018-07-02T10:40:56.584Z,1011.45
2018-07-02T10:41:22.127Z,1011.38
2018-07-02T10:41:47.633Z,1011.41
2018-07-02T10:42:13.205Z,1011.39
2018-07-02T10:42:38.755Z,1011.41
2018-07-02T10:43:04.254Z,1011.47
2018-07-02T10:44:02.303Z,1011.4
2018-07-02T10:44:27.884Z,1011.43
2018-07-02T10:44:53.368Z,1011.42
2018-07-02T10:45:18.864Z,1011.44
2018-07-02T10:45:44.374Z,1011.42
2018-07-02T10:46:09.853Z,1011.52
2018-07-02T10:46:35.407Z,1011.41
2018-07-02T10:47:00.976Z,1011.48
2018-07-02T10:47:26.514Z,1011.47
2018-07-02T10:47:52.015Z,1011.45
2018-07-02T10:48:17.557Z,1011.47
2018-07-02T10:48:43.028Z,1011.44
2018-07-02T10:49:08.574Z,1011.42
2018-07-02T10:50:16.847Z,1011.43
2018-07-02T10:50:42.309Z,1011.42
2018-07-02T10:51:07.805Z,1011.42
2018-07-02T10:51:33.293Z,1011.32
2018-07-02T10:51:58.856Z,1011.33
2018-07-02T10:52:24.326Z,1011.33
2018-07-02T10:52:49.863Z,1011.41
2018-07-02T10:53:15.409Z,1011.32
2018-07-02T10:53:40.881Z,1011.36
2018-07-02T10:54:06.446Z,1011.34
2018-07-02T10:54:32.146Z,1011.37
2018-07-02T10:54:57.660Z,1011.32
2018-07-02T10:55:23.192Z,1011.29
2018-07-02T10:55:48.832Z,1011.29
2018-07-02T10:56:14.305Z,1011.28
2018-07-02T10:56:39.805Z,1011.3
2018-07-02T10:57:05.376Z,1011.3
2018-07-02T10:57:30.993Z,1011.34
2018-07-02T10:57:56.528Z,1011.31
2018-07-02T10:58:22.115Z,1011.46
2018-07-02T10:58:47.756Z,1011.42
2018-07-02T10:59:13.359Z,1011.33
2018-07-02T10:59:38.939Z,1011.38
2018-07-02T11:00:04.494Z,1011.3
2018-07-02T11:01:18.400Z,1011.29
2018-07-02T11:01:43.864Z,1011.25
2018-07-02T11:02:09.436Z,1011.29
2018-07-02T11:02:35.045Z,1011.35
2018-07-02T11:03:00.652Z,1011.38
2018-07-02T11:03:26.264Z,1011.32
2018-07-02T11:03:51.792Z,1011.32
2018-07-02T11:04:17.308Z,1011.31
2018-07-02T11:04:42.873Z,1011.34
2018-07-02T11:05:08.517Z,1011.26
2018-07-02T11:05:34.066Z,1011.28
2018-07-02T11:05:59.607Z,1011.32
2018-07-02T11:06:25.290Z,1011.31
2018-07-02T11:06:50.885Z,1011.28
2018-07-02T11:07:16.438Z,1011.28
2018-07-02T11:07:41.964Z,1011.28
2018-07-02T11:08:07.477Z,1011.32
2018-07-02T11:08:33.051Z,1011.29
2018-07-02T11:08:58.629Z,1011.29
2018-07-02T11:09:24.193Z,1011.24
2018-07-02T11:09:49.859Z,1011.24
2018-07-02T11:10:15.393Z,1011.25
2018-07-02T11:10:40.899Z,1011.17
2018-07-02T11:11:06.554Z,1011.28
2018-07-02T11:11:32.112Z,1011.23
2018-07-02T11:11:57.629Z,1011.21
2018-07-02T11:12:23.144Z,1011.39
2018-07-02T11:12:48.795Z,1011.27
2018-07-02T11:13:14.383Z,1011.27
2018-07-02T11:13:39.897Z,1011.31
2018-07-02T11:14:05.401Z,1011.3
2018-07-02T11:14:30.952Z,1011.31
2018-07-02T11:14:56.575Z,1011.35
2018-07-02T11:15:22.134Z,1011.39
2018-07-02T11:15:47.605Z,1011.28
2018-07-02T11:16:13.107Z,1011.27
2018-07-02T11:16:38.641Z,1011.3
2018-07-02T11:17:04.221Z,1011.36
2018-07-02T11:17:29.769Z,1011.33
2018-07-02T11:17:55.379Z,1011.29
2018-07-02T11:18:20.915Z,1011.31
2018-07-02T11:18:46.422Z,1011.34
2018-07-02T11:19:12.005Z,1011.34
2018-07-02T11:19:37.573Z,1011.27
2018-07-02T11:20:03.145Z,1011.29
2018-07-02T11:20:28.671Z,1011.26
2018-07-02T11:20:54.160Z,1011.23
2018-07-02T11:21:19.676Z,1011.26
2018-07-02T11:21:45.243Z,1011.28
2018-07-02T11:22:10.820Z,1011.28
2018-07-02T11:22:36.297Z,1011.33
2018-07-02T11:23:01.785Z,1011.26
2018-07-02T11:23:27.357Z,1011.27
2018-07-02T11:23:52.832Z,1011.32
2018-07-02T11:24:18.403Z,1011.34
2018-07-02T11:24:43.920Z,1011.31
2018-07-02T11:25:09.427Z,1011.35
2018-07-02T11:25:34.942Z,1011.27
2018-07-02T11:26:00.572Z,1011.28
2018-07-02T11:26:26.124Z,1011.21
2018-07-02T11:26:51.652Z,1011.27
2018-07-02T11:27:17.152Z,1011.22
2018-07-02T11:27:42.733Z,1011.24
2018-07-02T11:28:08.235Z,1011.22
2018-07-02T11:28:33.734Z,1011.21
2018-07-02T11:28:59.242Z,1011.26
2018-07-02T11:29:24.834Z,1011.21
2018-07-02T11:29:50.388Z,1011.22
2018-07-02T11:30:15.909Z,1011.19
2018-07-02T11:30:41.418Z,1011.16
2018-07-02T11:31:06.988Z,1011.18
2018-07-02T11:31:32.473Z,1011.18
2018-07-02T11:31:57.992Z,1011.2
2018-07-02T11:32:23.630Z,1011.2
2018-07-02T11:32:49.916Z,1011.18
2018-07-02T11:33:15.495Z,1011.17
2018-07-02T11:33:41.058Z,1011.15
2018-07-02T11:34:06.628Z,1011.19
2018-07-02T11:34:32.220Z,1011.21
2018-07-02T11:34:57.789Z,1011.14
2018-07-02T11:35:23.311Z,1011.18
2018-07-02T11:35:48.917Z,1011.19
2018-07-02T11:36:14.551Z,1011.15
2018-07-02T11:36:40.130Z,1011.26
2018-07-02T11:37:05.671Z,1011.25
2018-07-02T11:37:31.294Z,1011.16
2018-07-02T11:37:56.759Z,1011.18
2018-07-02T11:38:22.285Z,1011.17
2018-07-02T11:38:47.841Z,1011.15
2018-07-02T11:39:13.335Z,1011.32
2018-07-02T11:39:38.907Z,1011.16
2018-07-02T11:40:04.554Z,1011.2
2018-07-02T11:41:08.251Z,1011.2
2018-07-02T11:41:33.750Z,1011.17
2018-07-02T11:41:59.273Z,1011.13
2018-07-02T11:42:24.792Z,1011.18
2018-07-02T11:42:50.379Z,1011.17
2018-07-02T11:43:15.885Z,1011.18
2018-07-02T11:43:41.522Z,1011.15
2018-07-02T11:44:07.146Z,1011.12
2018-07-02T11:44:32.719Z,1011.13
2018-07-02T11:44:58.233Z,1011.15
2018-07-02T11:45:23.808Z,1011.13
2018-07-02T11:45:49.339Z,1011.21
2018-07-02T11:46:14.835Z,1011.11
2018-07-02T11:46:40.360Z,1011.17
2018-07-02T11:47:05.816Z,1011.18
2018-07-02T11:47:31.303Z,1011.15
2018-07-02T11:47:56.852Z,1011.17
2018-07-02T11:48:22.424Z,1011.21
2018-07-02T11:48:47.966Z,1011.14
2018-07-02T11:49:51.129Z,1011.13
2018-07-02T11:50:16.612Z,1011.09
2018-07-02T11:50:42.110Z,1011.15
2018-07-02T11:51:07.610Z,1011.12
2018-07-02T11:51:33.095Z,1011.11
2018-07-02T11:51:58.637Z,1011.14
2018-07-02T11:52:24.168Z,1011.23
2018-07-02T11:52:49.677Z,1011.14
2018-07-02T11:53:15.191Z,1011.14
2018-07-02T11:53:40.731Z,1011.09
2018-07-02T11:54:06.275Z,1011.07
2018-07-02T11:54:31.765Z,1011.04
2018-07-02T11:54:57.328Z,1011.1
2018-07-02T11:55:22.784Z,1011.1
2018-07-02T11:55:48.299Z,1011.07
2018-07-02T11:56:13.740Z,1011.13
2018-07-02T11:56:39.252Z,1011.09
2018-07-02T11:57:04.772Z,1011.14
2018-07-02T11:57:30.360Z,1011.09
2018-07-02T11:57:55.829Z,1011.05
2018-07-02T11:58:21.349Z,1011.03
2018-07-02T11:58:46.889Z,1011.01
2018-07-02T11:59:12.448Z,1011.05
2018-07-02T11:59:37.943Z,1011.06
2018-07-02T12:00:03.474Z,1011.11
2018-07-02T12:00:29.008Z,1011.1
2018-07-02T12:00:54.573Z,1011.04