createdAt,value
2018-02-07T00:00:04.355Z,-4.0
2018-02-07T00:05:03.058Z,-3.9
2018-02-07T00:10:02.637Z,-4.0
2018-02-07T00:15:03.219Z,-4.0
2018-02-07T00:20:02.665Z,-4.0
2018-02-07T00:25:03.192Z,-4.0
2018-02-07T00:30:02.648Z,-4.0
2018-02-07T00:35:03.111Z,-4.0
2018-02-07T00:40:02.618Z,-4.3
2018-02-07T00:45:03.112Z,-4.3
2018-02-07T00:50:02.577Z,-4.3
2018-02-07T00:55:03.160Z,-4.3
2018-02-07T01:00:02.618Z,-4.3
2018-02-07T01:05:03.175Z,-4.5
2018-02-07T01:10:02.669Z,-4.5
2018-02-07T01:15:03.121Z,-4.5
2018-02-07T01:20:02.622Z,-4.6
2018-02-07T01:25:03.082Z,-4.6
2018-02-07T01:30:02.567Z,-4.6
2018-02-07T01:35:02.980Z,-4.6
2018-02-07T01:40:02.500Z,-4.5
2018-02-07T01:45:02.945Z,-4.6
2018-02-07T01:50:02.439Z,-4.5
2018-02-07T01:55:02.897Z,-4.5
2018-02-07T02:00:03.375Z,-4.5
2018-02-07T02:05:02.883Z,-4.5
2018-02-07T02:10:02.518Z,-4.0
2018-02-07T02:15:02.926Z,-4.0
2018-02-07T02:20:02.364Z,-4.0
2018-02-07T02:25:02.812Z,-4.0
2018-02-07T02:30:02.428Z,-4.0
2018-02-07T02:35:02.918Z,-4.0
2018-02-07T02:40:02.476Z,-3.9
2018-02-07T02:45:03.023Z,-3.9
2018-02-07T02:50:02.464Z,-3.9
2018-02-07T02:55:02.901Z,-3.9
2018-02-07T03:00:03.358Z,-3.9
2018-02-07T03:05:02.865Z,-3.9
2018-02-07T03:10:03.361Z,-3.9
2018-02-07T03:15:02.848Z,-3.9
2018-02-07T03:20:03.314Z,-3.9
2018-02-07T03:25:02.734Z,-3.9
2018-02-07T03:30:03.229Z,-3.9
2018-02-07T03:35:02.720Z,-4.0
2018-02-07T03:40:03.230Z,-4.0
2018-02-07T03:45:02.710Z,-4.0
2018-02-07T03:50:03.243Z,-4.0
2018-02-07T03:55:02.674Z,-4.0
2018-02-07T04:00:03.169Z,-4.3
2018-02-07T04:05:02.701Z,-4.3
2018-02-07T04:10:03.184Z,-4.5
2018-02-07T04:15:02.670Z,-4.5
2018-02-07T04:20:03.173Z,-4.6
2018-02-07T04:25:02.673Z,-4.6
2018-02-07T04:30:03.102Z,-4.6
2018-02-07T04:35:02.536Z,-4.9
2018-02-07T04:40:03.047Z,-4.9
2018-02-07T04:45:02.539Z,-4.9
2018-02-07T04:50:03.021Z,-5.1
2018-02-07T04:55:02.457Z,-4.9
2018-02-07T05:00:02.942Z,-4.9
2018-02-07T05:05:02.464Z,-5.1
2018-02-07T05:10:02.904Z,-5.4
2018-02-07T05:20:02.530Z,-5.4
2018-02-07T05:25:03.000Z,-5.4
2018-02-07T05:30:02.619Z,-5.4
2018-02-07T05:35:03.025Z,-5.4
2018-02-07T05:40:02.480Z,-5.4
2018-02-07T05:45:02.997Z,-5.5
2018-02-07T05:50:02.397Z,-5.5
2018-02-07T05:55:02.950Z,-5.5
2018-02-07T06:00:02.681Z,-5.4
2018-02-07T06:05:03.223Z,-5.5
2018-02-07T06:10:02.753Z,-5.5
2018-02-07T06:15:03.387Z,-5.5
2018-02-07T06:20:02.833Z,-5.5
2018-02-07T06:25:03.324Z,-5.5
2018-02-07T06:30:02.756Z,-5.5
2018-02-07T06:35:03.238Z,-5.5
2018-02-07T06:40:02.729Z,-5.5
2018-02-07T06:45:03.217Z,-5.5
2018-02-07T06:50:02.718Z,-5.8
2018-02-07T06:55:03.343Z,-5.8
2018-02-07T07:00:03.028Z,-5.5
2018-02-07T07:05:02.576Z,-5.5
2018-02-07T07:10:03.022Z,-5.5
2018-02-07T07:15:02.422Z,-5.5
2018-02-07T07:20:02.879Z,-5.5
2018-02-07T07:25:03.389Z,-5.5
2018-02-07T07:30:02.939Z,-5.5
2018-02-07T07:35:02.354Z,-5.4
2018-02-07T07:40:02.826Z,-5.4
2018-02-07T07:45:03.316Z,-5.4
2018-02-07T07:50:02.847Z,-5.4
2018-02-07T07:55:03.349Z,-5.1
2018-02-07T08:00:02.554Z,-5.1
2018-02-07T08:05:03.039Z,-4.9
2018-02-07T08:10:02.570Z,-4.9
2018-02-07T08:15:03.046Z,-4.9
2018-02-07T08:20:02.585Z,-4.9
2018-02-07T08:25:03.076Z,-4.6
2018-02-07T08:30:02.471Z,-4.6
2018-02-07T08:35:02.988Z,-4.5
2018-02-07T08:40:02.551Z,-4.5
2018-02-07T08:45:03.061Z,-4.3
2018-02-07T08:50:02.591Z,-3.9
2018-02-07T08:55:03.136Z,-3.7
2018-02-07T09:00:02.577Z,-3.2
2018-02-07T09:05:03.118Z,-3.0
2018-02-07T09:10:02.619Z,-2.5
2018-02-07T09:15:03.088Z,-2.5
2018-02-07T09:20:02.538Z,-2.5
2018-02-07T09:25:02.922Z,-2.0
2018-02-07T09:30:03.381Z,-1.7
2018-02-07T09:35:02.885Z,-1.1
2018-02-07T09:40:02.437Z,-1.1
2018-02-07T09:45:02.884Z,-0.6
2018-02-07T09:50:03.383Z,0.0
2018-02-07T09:55:02.879Z,-0.3
2018-02-07T10:00:03.372Z,-0.5
2018-02-07T10:05:02.883Z,0.3
2018-02-07T10:10:02.540Z,0.0
2018-02-07T10:15:03.080Z,0.3
2018-02-07T10:20:02.940Z,0.6
2018-02-07T10:25:02.439Z,0.6
2018-02-07T10:30:02.921Z,0.7
2018-02-07T10:35:02.545Z,1.3
2018-02-07T10:40:03.028Z,1.6
2018-02-07T10:45:02.555Z,2.0
2018-02-07T10:50:03.163Z,1.8
2018-02-07T10:55:02.676Z,2.0
2018-02-07T11:00:03.145Z,3.0
2018-02-07T11:05:02.581Z,3.2
2018-02-07T11:10:03.058Z,2.0
2018-02-07T11:15:02.494Z,2.7
2018-02-07T11:20:03.037Z,2.9
2018-02-07T11:25:02.469Z,3.7
2018-02-07T11:30:02.925Z,3.2
2018-02-07T11:35:02.431Z,3.7
2018-02-07T11:40:02.993Z,3.0
2018-02-07T11:45:02.476Z,3.2
2018-02-07T11:50:02.982Z,3.0
2018-02-07T11:55:02.423Z,3.2
2018-02-07T12:00:02.875Z,2.0
2018-02-07T12:05:02.535Z,1.8
2018-02-07T12:10:03.230Z,2.2
2018-02-07T12:15:02.724Z,2.5
2018-02-07T12:20:03.188Z,2.5
2018-02-07T12:25:02.571Z,3.0
2018-02-07T12:30:02.997Z,3.0
2018-02-07T12:35:02.493Z,2.9
2018-02-07T12:40:03.012Z,3.2
2018-02-07T12:45:02.518Z,3.2
2018-02-07T12:50:03.108Z,3.5
2018-02-07T12:55:02.538Z,3.7
2018-02-07T13:00:03.072Z,4.0
2018-02-07T13:05:02.605Z,4.5
2018-02-07T13:10:03.137Z,3.7
2018-02-07T13:15:02.566Z,3.5
2018-02-07T13:20:03.005Z,4.0
2018-02-07T13:25:02.534Z,3.5
2018-02-07T13:30:03.055Z,3.2
2018-02-07T13:40:03.210Z,3.2
2018-02-07T13:45:02.745Z,3.5
2018-02-07T13:50:03.320Z,3.0
2018-02-07T13:55:02.999Z,2.2
2018-02-07T14:00:02.501Z,2.0
2018-02-07T14:05:02.997Z,2.4
2018-02-07T14:10:02.572Z,2.9
2018-02-07T14:15:03.345Z,2.9
2018-02-07T14:20:02.863Z,3.0
2018-02-07T14:25:03.373Z,3.2
2018-02-07T14:30:03.260Z,3.0
2018-02-07T14:35:02.760Z,3.0
2018-02-07T14:40:03.301Z,3.0
2018-02-07T14:45:02.655Z,2.9
2018-02-07T14:50:03.129Z,2.7
2018-02-07T14:55:02.575Z,2.4
2018-02-07T15:00:03.023Z,2.4
2018-02-07T15:05:02.470Z,2.7
2018-02-07T15:10:02.999Z,2.4
2018-02-07T15:15:02.502Z,1.6
2018-02-07T15:20:03.013Z,1.6
2018-02-07T15:25:02.489Z,2.0
2018-02-07T15:30:02.932Z,0.8
2018-02-07T15:35:02.379Z,0.7
2018-02-07T15:40:02.927Z,0.6
2018-02-07T15:45:02.398Z,0.4
2018-02-07T15:50:02.932Z,0.3
2018-02-07T15:55:02.463Z,0.3
2018-02-07T16:00:02.941Z,0.1
2018-02-07T16:05:02.450Z,0.0
2018-02-07T16:10:03.015Z,-0.3
2018-02-07T16:15:02.443Z,-0.5
2018-02-07T16:20:02.917Z,-0.5
2018-02-07T16:25:02.437Z,-0.6
2018-02-07T16:30:02.877Z,-0.8
2018-02-07T16:35:03.370Z,-1.1
2018-02-07T16:40:02.870Z,-1.2
2018-02-07T16:45:02.422Z,-1.2
2018-02-07T16:50:03.023Z,-1.2
2018-02-07T16:55:02.558Z,-1.5
2018-02-07T17:00:02.978Z,-1.5
2018-02-07T17:05:02.420Z,-1.5
2018-02-07T17:10:03.019Z,-1.5
2018-02-07T17:15:02.541Z,-1.5
2018-02-07T17:20:03.035Z,-1.5
2018-02-07T17:25:02.588Z,-1.7
2018-02-07T17:30:03.136Z,-1.7
2018-02-07T17:35:02.586Z,-1.7
2018-02-07T17:40:03.077Z,-1.7
2018-02-07T17:45:02.537Z,-1.8
2018-02-07T17:50:02.997Z,-1.8
2018-02-07T17:55:02.493Z,-1.8
2018-02-07T18:00:02.909Z,-2.0
2018-02-07T18:05:02.407Z,-2.2
2018-02-07T18:10:02.922Z,-2.2
2018-02-07T18:15:02.404Z,-2.2
2018-02-07T18:20:02.942Z,-2.2
2018-02-07T18:25:02.411Z,-2.2
2018-02-07T18:30:02.871Z,-2.5
2018-02-07T18:35:02.406Z,-2.5
2018-02-07T18:40:02.877Z,-2.5
2018-02-07T18:45:03.365Z,-2.5
2018-02-07T18:50:02.826Z,-2.5
2018-02-07T18:55:03.290Z,-2.5
2018-02-07T19:00:02.729Z,-2.5
2018-02-07T19:05:03.155Z,-2.5
2018-02-07T19:10:02.725Z,-2.7
2018-02-07T19:15:03.231Z,-2.7
2018-02-07T19:20:02.766Z,-2.7
2018-02-07T19:25:03.291Z,-2.9
2018-02-07T19:30:02.813Z,-3.0
2018-02-07T19:35:03.298Z,-3.0
2018-02-07T19:40:02.831Z,-3.0
2018-02-07T19:45:03.367Z,-3.0
2018-02-07T19:50:02.828Z,-3.0
2018-02-07T19:55:03.352Z,-3.0
2018-02-07T20:00:02.874Z,-3.0
2018-02-07T20:05:02.440Z,-3.2
2018-02-07T20:10:02.942Z,-3.2
2018-02-07T20:15:02.420Z,-3.5
2018-02-07T20:20:02.976Z,-3.5
2018-02-07T20:25:02.447Z,-3.5
2018-02-07T20:30:02.916Z,-3.7
2018-02-07T20:35:02.495Z,-3.5
2018-02-07T20:40:03.173Z,-3.7
2018-02-07T20:45:03.005Z,-3.7
2018-02-07T20:50:02.581Z,-3.7
2018-02-07T20:55:03.109Z,-3.7
2018-02-07T21:00:02.560Z,-3.7
2018-02-07T21:05:03.007Z,-3.9
2018-02-07T21:10:02.620Z,-3.9
2018-02-07T21:15:03.117Z,-3.9
2018-02-07T21:20:02.665Z,-3.9
2018-02-07T21:25:03.157Z,-3.9
2018-02-07T21:30:02.581Z,-3.9
2018-02-07T21:35:03.071Z,-4.0
2018-02-07T21:40:02.552Z,-4.3
2018-02-07T21:45:03.051Z,-4.5
2018-02-07T21:50:02.559Z,-4.6
2018-02-07T21:55:02.993Z,-4.5
2018-02-07T22:00:02.888Z,-4.5
2018-02-07T22:05:03.370Z,-4.5
2018-02-07T22:10:02.906Z,-4.5
2018-02-07T22:15:02.391Z,-4.5
2018-02-07T22:20:02.908Z,-4.3
2018-02-07T22:25:03.363Z,-4.5
2018-02-07T22:30:03.183Z,-4.6
2018-02-07T22:35:02.766Z,-4.6
2018-02-07T22:40:03.297Z,-4.6
2018-02-07T22:45:02.847Z,-4.6
2018-02-07T22:50:03.437Z,-4.9
2018-02-07T22:55:02.913Z,-4.9
2018-02-07T23:00:02.630Z,-4.9
2018-02-07T23:05:02.490Z,-4.9
2018-02-07T23:10:02.977Z,-4.9
2018-02-07T23:15:02.462Z,-5.4
2018-02-07T23:20:03.027Z,-5.4
2018-02-07T23:25:02.469Z,-5.4
2018-02-07T23:30:02.925Z,-5.4
2018-02-07T23:35:02.493Z,-5.4
2018-02-07T23:40:03.035Z,-5.4
2018-02-07T23:45:02.460Z,-5.4
2018-02-07T23:50:02.925Z,-5.4
2018-02-07T23:55:03.370Z,-5.5
