createdAt,value
2022-11-16T00:02:06.874Z,4.9
2022-11-16T00:03:13.912Z,4.9
2022-11-16T00:04:20.974Z,4.9
2022-11-16T00:05:28.638Z,4.9
2022-11-16T00:06:35.289Z,4.9
2022-11-16T00:07:41.804Z,4.9
2022-11-16T00:08:48.940Z,4.9
2022-11-16T00:09:56.082Z,4.9
2022-11-16T00:11:03.065Z,4.9
2022-11-16T00:12:10.213Z,4.9
2022-11-16T00:13:16.832Z,4.9
2022-11-16T00:14:23.890Z,4.9
2022-11-16T00:15:31.070Z,4.9
2022-11-16T00:16:38.127Z,4.8
2022-11-16T00:17:45.252Z,4.8
2022-11-16T00:18:51.896Z,4.8
2022-11-16T00:19:58.924Z,4.8
2022-11-16T00:22:13.135Z,4.8
2022-11-16T00:23:20.281Z,4.8
2022-11-16T00:24:26.807Z,4.8
2022-11-16T00:25:33.919Z,4.8
2022-11-16T00:26:41.014Z,4.8
2022-11-16T00:27:48.173Z,4.8
2022-11-16T00:30:01.842Z,4.8
2022-11-16T00:31:09.003Z,4.7
2022-11-16T00:32:16.074Z,4.7
2022-11-16T00:33:23.148Z,4.7
2022-11-16T00:34:30.333Z,4.7
2022-11-16T00:36:43.935Z,4.7
2022-11-16T00:37:50.986Z,4.7
2022-11-16T00:38:58.161Z,4.7
2022-11-16T00:40:05.253Z,4.7
2022-11-16T00:41:11.886Z,4.7
2022-11-16T00:42:18.980Z,4.7
2022-11-16T00:43:26.073Z,4.7
2022-11-16T00:44:33.109Z,4.7
2022-11-16T00:45:40.234Z,4.7
2022-11-16T00:46:46.887Z,4.7
2022-11-16T00:47:59.166Z,4.7
2022-11-16T00:49:01.037Z,4.7
2022-11-16T00:50:08.206Z,4.7
2022-11-16T00:51:14.782Z,4.7
2022-11-16T00:52:21.802Z,4.6
2022-11-16T00:53:28.960Z,4.5
2022-11-16T00:54:36.064Z,4.5
2022-11-16T00:55:43.119Z,4.5
2022-11-16T00:56:49.787Z,4.5
2022-11-16T00:57:56.883Z,4.5
2022-11-16T00:59:03.966Z,4.5
2022-11-16T01:00:11.051Z,4.5
2022-11-16T01:01:18.288Z,4.5
2022-11-16T01:03:31.834Z,4.5
2022-11-16T01:04:39.009Z,4.5
2022-11-16T01:05:46.140Z,4.5
2022-11-16T01:06:53.334Z,4.5
2022-11-16T01:07:59.772Z,4.4
2022-11-16T01:09:06.867Z,4.4
2022-11-16T01:10:14.060Z,4.3
2022-11-16T01:11:21.065Z,4.3
2022-11-16T01:12:28.180Z,4.3
2022-11-16T01:13:34.773Z,4.3
2022-11-16T01:14:41.901Z,4.3
2022-11-16T01:15:49.052Z,4.3
2022-11-16T01:16:56.112Z,4.3
2022-11-16T01:18:03.183Z,4.3
2022-11-16T01:19:09.773Z,4.3
2022-11-16T01:20:16.878Z,4.3
2022-11-16T01:21:24.166Z,4.3
2022-11-16T01:22:31.101Z,4.3
2022-11-16T01:23:38.209Z,4.3
2022-11-16T01:24:44.762Z,4.3
2022-11-16T01:25:51.923Z,4.3
2022-11-16T01:26:59.019Z,4.3
2022-11-16T01:28:06.090Z,4.3
2022-11-16T01:30:19.859Z,4.3
2022-11-16T01:31:26.892Z,4.3
2022-11-16T01:32:33.990Z,4.3
2022-11-16T01:33:41.067Z,4.3
2022-11-16T01:34:48.200Z,4.3
2022-11-16T01:35:54.802Z,4.3
2022-11-16T01:37:01.905Z,4.3
2022-11-16T01:38:09.050Z,4.3
2022-11-16T01:40:23.243Z,4.3
2022-11-16T01:41:29.836Z,4.4
2022-11-16T01:42:36.951Z,4.4
2022-11-16T01:44:51.167Z,4.4
2022-11-16T01:45:58.261Z,4.5
2022-11-16T01:47:04.872Z,4.5
2022-11-16T01:48:11.968Z,4.5
2022-11-16T01:49:19.022Z,4.5
2022-11-16T01:50:26.171Z,4.6
2022-11-16T01:51:33.301Z,4.5
2022-11-16T01:52:39.840Z,4.6
2022-11-16T01:53:46.951Z,4.6
2022-11-16T01:54:54.014Z,4.6
2022-11-16T01:56:01.125Z,4.7
2022-11-16T01:57:08.243Z,4.7
2022-11-16T01:58:14.920Z,4.7
2022-11-16T02:00:29.084Z,4.7
2022-11-16T02:01:36.268Z,4.8
2022-11-16T02:02:42.690Z,4.8
2022-11-16T02:03:49.894Z,4.8
2022-11-16T02:04:56.953Z,4.9
2022-11-16T02:06:04.053Z,4.9
2022-11-16T02:07:11.187Z,4.9
2022-11-16T02:08:17.752Z,4.9
2022-11-16T02:09:24.880Z,4.9
2022-11-16T02:10:31.924Z,5
2022-11-16T02:11:39.077Z,5
2022-11-16T02:12:48.911Z,5
2022-11-16T02:13:52.751Z,5
2022-11-16T02:14:59.907Z,5.1
2022-11-16T02:16:06.944Z,5
2022-11-16T02:17:14.072Z,5.1
2022-11-16T02:18:21.136Z,5.1
2022-11-16T02:19:27.771Z,5.1
2022-11-16T02:20:34.880Z,5.1
2022-11-16T02:21:42.007Z,5.2
2022-11-16T02:22:49.056Z,5.3
2022-11-16T02:23:56.142Z,5.3
2022-11-16T02:26:09.897Z,5.3
2022-11-16T02:28:24.113Z,5.4
2022-11-16T02:29:31.142Z,5.4
2022-11-16T02:30:37.769Z,5.4
2022-11-16T02:31:44.922Z,5.4
2022-11-16T02:32:51.942Z,5.4
2022-11-16T02:33:59.106Z,5.4
2022-11-16T02:35:06.217Z,5.4
2022-11-16T02:36:12.764Z,5.5
2022-11-16T02:37:19.919Z,5.5
2022-11-16T02:38:26.971Z,5.5
2022-11-16T02:39:34.071Z,5.5
2022-11-16T02:40:41.177Z,5.6
2022-11-16T02:41:47.842Z,5.6
2022-11-16T02:44:02.091Z,5.7
2022-11-16T02:45:09.252Z,5.7
2022-11-16T02:46:16.241Z,5.8
2022-11-16T02:47:22.772Z,5.8
2022-11-16T02:48:29.890Z,5.8
2022-11-16T02:49:37.028Z,5.8
2022-11-16T02:50:44.139Z,5.9
2022-11-16T02:51:51.175Z,5.9
2022-11-16T02:52:57.782Z,6
2022-11-16T02:54:04.887Z,6
2022-11-16T02:56:19.294Z,6
2022-11-16T02:58:33.162Z,6
2022-11-16T02:59:39.907Z,6
2022-11-16T03:00:47.144Z,6
2022-11-16T03:01:54.213Z,6.1
2022-11-16T03:03:01.211Z,6.1
2022-11-16T03:04:07.808Z,6.1
2022-11-16T03:05:14.951Z,6.1
2022-11-16T03:07:29.212Z,6.1
2022-11-16T03:08:36.535Z,6.2
2022-11-16T03:09:42.822Z,6.2
2022-11-16T03:10:49.882Z,6.2
2022-11-16T03:11:57.082Z,6.2
2022-11-16T03:13:04.147Z,6.2
2022-11-16T03:14:11.238Z,6.2
2022-11-16T03:15:17.822Z,6.2
2022-11-16T03:16:25.061Z,6.2
2022-11-16T03:17:32.040Z,6.2
2022-11-16T03:18:39.161Z,6.2
2022-11-16T03:19:46.251Z,6.2
2022-11-16T03:20:52.812Z,6.2
2022-11-16T03:21:59.989Z,6.2
2022-11-16T03:23:07.034Z,6.2
2022-11-16T03:24:15.190Z,6.2
2022-11-16T03:25:21.257Z,6.2
2022-11-16T03:26:27.880Z,6.2
2022-11-16T03:27:34.929Z,6.2
2022-11-16T03:28:42.042Z,6.2
2022-11-16T03:29:49.788Z,6.2
2022-11-16T03:30:56.362Z,6.2
2022-11-16T03:32:02.857Z,6.2
2022-11-16T03:33:09.965Z,6.3
2022-11-16T03:34:17.078Z,6.3
2022-11-16T03:35:24.153Z,6.3
2022-11-16T03:36:31.342Z,6.3
2022-11-16T03:37:37.822Z,6.3
2022-11-16T03:38:44.983Z,6.2
2022-11-16T03:39:52.054Z,6.2
2022-11-16T03:40:59.170Z,6.3
2022-11-16T03:42:06.332Z,6.3
2022-11-16T03:43:12.906Z,6.3
2022-11-16T03:44:20.055Z,6.3
2022-11-16T03:45:27.129Z,6.3
2022-11-16T03:48:48.007Z,6.3
2022-11-16T03:49:55.010Z,6.3
2022-11-16T03:51:02.039Z,6.3
2022-11-16T03:52:09.228Z,6.3
2022-11-16T03:53:16.311Z,6.3
2022-11-16T03:54:22.846Z,6.3
2022-11-16T03:55:29.975Z,6.3
2022-11-16T03:56:37.167Z,6.3
2022-11-16T03:58:50.764Z,6.3
2022-11-16T03:59:57.853Z,6.3
2022-11-16T04:01:05.103Z,6.3
2022-11-16T04:02:12.128Z,6.3
2022-11-16T04:03:19.197Z,6.3
2022-11-16T04:04:25.821Z,6.4
2022-11-16T04:05:33.386Z,6.3
2022-11-16T04:06:40.080Z,6.3
2022-11-16T04:07:47.134Z,6.3
2022-11-16T04:08:54.247Z,6.3
2022-11-16T04:10:00.772Z,6.3
2022-11-16T04:11:07.942Z,6.3
2022-11-16T04:12:15.006Z,6.3
2022-11-16T04:13:22.112Z,6.3
2022-11-16T04:14:29.266Z,6.3
2022-11-16T04:15:35.858Z,6.3
2022-11-16T04:16:42.922Z,6.4
2022-11-16T04:17:50.071Z,6.3
2022-11-16T04:18:57.110Z,6.3
2022-11-16T04:20:04.233Z,6.4
2022-11-16T04:21:10.777Z,6.4
2022-11-16T04:22:17.951Z,6.4
2022-11-16T04:23:25.095Z,6.4
2022-11-16T04:24:32.143Z,6.4
2022-11-16T04:26:45.891Z,6.4
2022-11-16T04:27:52.931Z,6.4
2022-11-16T04:30:07.140Z,6.4
2022-11-16T04:31:14.302Z,6.4
2022-11-16T04:32:20.843Z,6.4
2022-11-16T04:33:27.929Z,6.4
2022-11-16T04:34:35.059Z,6.5
2022-11-16T04:35:42.109Z,6.5
2022-11-16T04:36:49.407Z,6.5
2022-11-16T04:37:55.942Z,6.5
2022-11-16T04:39:02.933Z,6.5
2022-11-16T04:40:10.071Z,6.6
2022-11-16T04:41:17.179Z,6.6
2022-11-16T04:42:24.313Z,6.6
2022-11-16T04:43:30.871Z,6.6
2022-11-16T04:44:37.967Z,6.6
2022-11-16T04:45:45.081Z,6.5
2022-11-16T04:46:52.166Z,6.4
2022-11-16T04:47:58.742Z,6.4
2022-11-16T04:49:05.907Z,6.3
2022-11-16T04:51:20.122Z,6.2
2022-11-16T04:52:27.171Z,6.1
2022-11-16T04:54:40.962Z,6.1
2022-11-16T04:55:48.016Z,6.1
2022-11-16T04:56:55.114Z,6.1
2022-11-16T04:58:02.198Z,6.1
2022-11-16T04:59:08.846Z,6
2022-11-16T05:00:15.907Z,6
2022-11-16T05:01:23.014Z,6
2022-11-16T05:02:30.639Z,6
2022-11-16T05:03:37.241Z,6
2022-11-16T05:04:43.772Z,6
2022-11-16T05:05:50.838Z,6
2022-11-16T05:06:58.088Z,6
2022-11-16T05:08:05.106Z,6
2022-11-16T05:09:12.210Z,6
2022-11-16T05:11:25.892Z,6
2022-11-16T05:12:33.006Z,6
2022-11-16T05:13:40.121Z,6
2022-11-16T05:14:47.221Z,6
2022-11-16T05:15:53.760Z,6
2022-11-16T05:17:00.923Z,6
2022-11-16T05:18:07.995Z,6
2022-11-16T05:19:15.109Z,6
2022-11-16T05:20:22.191Z,6
2022-11-16T05:21:28.842Z,6
2022-11-16T05:22:35.908Z,6
2022-11-16T05:23:42.972Z,6
2022-11-16T05:24:50.105Z,6
2022-11-16T05:25:57.244Z,5.9
2022-11-16T05:27:03.894Z,5.9
2022-11-16T05:28:11.919Z,5.9
2022-11-16T05:29:18.012Z,5.8
2022-11-16T05:30:25.160Z,5.8
2022-11-16T05:31:36.283Z,5.8
2022-11-16T05:32:38.841Z,5.9
2022-11-16T05:33:45.911Z,5.8
2022-11-16T05:34:53.026Z,5.8
2022-11-16T05:36:00.140Z,5.8
2022-11-16T05:37:07.261Z,5.8
2022-11-16T05:38:13.805Z,5.8
2022-11-16T05:39:20.883Z,5.8
2022-11-16T05:40:28.017Z,5.8
2022-11-16T05:41:35.175Z,5.8
2022-11-16T05:42:42.266Z,5.8
2022-11-16T05:43:48.881Z,5.8
2022-11-16T05:44:55.975Z,5.7
2022-11-16T05:46:02.991Z,5.8
2022-11-16T05:47:10.144Z,5.7
2022-11-16T05:48:17.237Z,5.7
2022-11-16T05:49:23.787Z,5.8
2022-11-16T05:50:30.898Z,5.8
2022-11-16T05:52:45.232Z,5.8
2022-11-16T05:54:58.855Z,5.8
2022-11-16T05:56:06.527Z,5.8
2022-11-16T05:57:13.058Z,5.8
2022-11-16T05:58:20.180Z,5.8
2022-11-16T05:59:27.287Z,5.8
2022-11-16T06:00:33.810Z,5.8
2022-11-16T06:01:40.990Z,5.8
2022-11-16T06:02:49.197Z,5.8
2022-11-16T06:03:55.211Z,5.8
2022-11-16T06:05:02.392Z,5.8
2022-11-16T06:06:08.851Z,5.8
2022-11-16T06:07:16.073Z,5.8
2022-11-16T06:08:23.100Z,5.8
2022-11-16T06:09:30.691Z,5.8
2022-11-16T06:10:37.292Z,5.8
2022-11-16T06:11:43.869Z,5.8
2022-11-16T06:12:50.987Z,5.8
2022-11-16T06:13:58.066Z,5.8
2022-11-16T06:15:05.200Z,5.8
2022-11-16T06:16:12.341Z,5.8
2022-11-16T06:17:18.882Z,5.8
2022-11-16T06:18:25.983Z,5.8
2022-11-16T06:19:33.100Z,5.7
2022-11-16T06:20:40.181Z,5.7
2022-11-16T06:21:47.324Z,5.7
2022-11-16T06:22:53.838Z,5.7
2022-11-16T06:25:08.164Z,5.7
2022-11-16T06:26:15.229Z,5.7
2022-11-16T06:27:21.763Z,5.7
2022-11-16T06:28:28.927Z,5.7
2022-11-16T06:29:35.993Z,5.7
2022-11-16T06:30:43.629Z,5.7
2022-11-16T06:31:50.309Z,5.6
2022-11-16T06:34:03.847Z,5.6
2022-11-16T06:35:11.013Z,5.5
2022-11-16T06:36:18.610Z,5.5
2022-11-16T06:37:26.143Z,5.5
2022-11-16T06:38:32.143Z,5.5
2022-11-16T06:39:38.963Z,5.4
2022-11-16T06:40:46.027Z,5.4
2022-11-16T06:41:53.180Z,5.4
2022-11-16T06:43:00.240Z,5.4
2022-11-16T06:44:06.812Z,5.4
2022-11-16T06:45:13.948Z,5.3
2022-11-16T06:46:20.978Z,5.3
2022-11-16T06:47:28.145Z,5.3
2022-11-16T06:48:35.602Z,5.3
2022-11-16T06:49:41.812Z,5.3
2022-11-16T06:50:49.990Z,5.2
2022-11-16T06:53:03.306Z,5.1
2022-11-16T06:54:10.246Z,5.1
2022-11-16T06:55:16.805Z,5.1
2022-11-16T06:56:23.907Z,5.1
2022-11-16T06:58:39.315Z,5
2022-11-16T06:59:45.228Z,5
2022-11-16T07:00:51.853Z,4.9
2022-11-16T07:01:59.133Z,4.9
2022-11-16T07:03:06.025Z,4.9
2022-11-16T07:04:13.300Z,4.9
2022-11-16T07:05:20.314Z,4.9
2022-11-16T07:06:26.893Z,4.9
2022-11-16T07:07:34.053Z,4.9
2022-11-16T07:08:41.006Z,4.8
2022-11-16T07:09:48.181Z,4.8
2022-11-16T07:10:57.983Z,4.8
2022-11-16T07:12:01.863Z,4.7
2022-11-16T07:13:08.973Z,4.7
2022-11-16T07:15:23.133Z,4.7
2022-11-16T07:16:30.338Z,4.7
2022-11-16T07:17:36.913Z,4.6
2022-11-16T07:18:43.945Z,4.6
2022-11-16T07:19:51.021Z,4.5
2022-11-16T07:20:58.187Z,4.5
2022-11-16T07:23:14.280Z,4.5
2022-11-16T07:24:18.973Z,4.5
2022-11-16T07:25:26.045Z,4.4
2022-11-16T07:26:33.185Z,4.4
2022-11-16T07:27:40.254Z,4.4
2022-11-16T07:28:48.585Z,4.3
2022-11-16T07:29:53.924Z,4.3
2022-11-16T07:31:01.028Z,4.3
2022-11-16T07:32:09.017Z,4.3
2022-11-16T07:33:15.288Z,4.3
2022-11-16T07:34:21.840Z,4.3
2022-11-16T07:35:28.990Z,4.3
2022-11-16T07:36:36.251Z,4.3
2022-11-16T07:37:43.215Z,4.3
2022-11-16T07:38:50.313Z,4.3
2022-11-16T07:39:56.925Z,4.2
2022-11-16T07:41:03.998Z,4.2
2022-11-16T07:42:11.298Z,4.3
2022-11-16T07:43:18.232Z,4.2
2022-11-16T07:44:24.783Z,4.2
2022-11-16T07:45:31.925Z,4.2
2022-11-16T07:46:47.752Z,4.2
2022-11-16T07:47:46.113Z,4.2
2022-11-16T07:48:53.201Z,4.2
2022-11-16T07:49:59.844Z,4.1
2022-11-16T07:51:06.953Z,4.1
2022-11-16T07:52:14.020Z,4.1
2022-11-16T07:53:21.110Z,4.1
2022-11-16T07:54:27.725Z,4.1
2022-11-16T07:55:34.755Z,4.1
2022-11-16T07:56:41.933Z,4.1
2022-11-16T07:57:53.132Z,4.1
2022-11-16T07:58:56.746Z,4.1
2022-11-16T08:00:03.184Z,4.1
2022-11-16T08:02:16.954Z,4.1
2022-11-16T08:03:24.727Z,4.1
2022-11-16T08:04:31.143Z,4.1
2022-11-16T08:05:38.394Z,4.2
2022-11-16T08:06:44.920Z,4.2
2022-11-16T08:07:51.896Z,4.2
2022-11-16T08:08:59.176Z,4.2
2022-11-16T08:10:06.240Z,4.3
2022-11-16T08:11:13.237Z,4.3
2022-11-16T08:12:19.863Z,4.3
2022-11-16T08:13:26.960Z,4.3
2022-11-16T08:14:34.030Z,4.3
2022-11-16T08:15:41.161Z,4.4
2022-11-16T08:16:48.236Z,4.4
2022-11-16T08:17:54.955Z,4.4
2022-11-16T08:19:01.947Z,4.4
2022-11-16T08:20:09.034Z,4.5
2022-11-16T08:21:16.128Z,4.5
2022-11-16T08:23:30.070Z,4.5
2022-11-16T08:24:37.023Z,4.5
2022-11-16T08:25:44.030Z,4.5
2022-11-16T08:26:51.172Z,4.5
2022-11-16T08:27:58.282Z,4.5
2022-11-16T08:29:05.020Z,4.6
2022-11-16T08:30:11.957Z,4.6
2022-11-16T08:31:19.092Z,4.6
2022-11-16T08:32:26.196Z,4.6
2022-11-16T08:33:33.310Z,4.7
2022-11-16T08:34:39.863Z,4.7
2022-11-16T08:35:46.956Z,4.7
2022-11-16T08:36:54.236Z,4.7
2022-11-16T08:38:01.183Z,4.7
2022-11-16T08:39:08.279Z,4.7
2022-11-16T08:40:14.854Z,4.7
2022-11-16T08:41:21.929Z,4.7
2022-11-16T08:42:29.110Z,4.7
2022-11-16T08:43:36.193Z,4.7
2022-11-16T08:44:43.323Z,4.8
2022-11-16T08:45:49.852Z,4.8
2022-11-16T08:46:57.018Z,4.8
2022-11-16T08:48:04.439Z,4.9
2022-11-16T08:49:11.199Z,4.9
2022-11-16T08:51:24.925Z,4.9
2022-11-16T08:52:31.986Z,4.9
2022-11-16T08:53:39.079Z,4.9
2022-11-16T08:54:46.778Z,4.9
2022-11-16T08:55:53.275Z,4.9
2022-11-16T08:56:59.869Z,5
2022-11-16T08:58:06.946Z,5
2022-11-16T08:59:14.120Z,5
2022-11-16T09:00:21.217Z,5
2022-11-16T09:01:28.371Z,5
2022-11-16T09:02:34.923Z,5
2022-11-16T09:03:41.953Z,5
2022-11-16T09:05:56.216Z,5
2022-11-16T09:08:10.003Z,5
2022-11-16T09:09:17.060Z,5
2022-11-16T09:10:24.148Z,5
2022-11-16T09:11:31.167Z,5
2022-11-16T09:12:37.842Z,5
2022-11-16T09:13:44.921Z,5
2022-11-16T09:14:51.979Z,5
2022-11-16T09:15:59.292Z,5
2022-11-16T09:17:06.374Z,5
2022-11-16T09:18:12.812Z,5
2022-11-16T09:19:19.881Z,5.1
2022-11-16T09:20:27.037Z,5
2022-11-16T09:21:34.111Z,5.1
2022-11-16T09:22:41.279Z,5.1
2022-11-16T09:23:47.802Z,5.1
2022-11-16T09:24:54.941Z,5.1
2022-11-16T09:26:02.012Z,5.1
2022-11-16T09:27:09.849Z,5.1
2022-11-16T09:28:16.254Z,5.1
2022-11-16T09:29:22.771Z,5.1
2022-11-16T09:30:29.919Z,5.1
2022-11-16T09:31:37.059Z,5.1
2022-11-16T09:32:44.188Z,5.1
2022-11-16T09:33:51.256Z,5.1
2022-11-16T09:36:05.489Z,5.2
2022-11-16T09:37:12.136Z,5.2
2022-11-16T09:38:26.832Z,5.2
2022-11-16T09:39:30.988Z,5.2
2022-11-16T09:40:32.815Z,5.2
2022-11-16T09:41:39.924Z,5.2
2022-11-16T09:42:49.194Z,5.3
2022-11-16T09:43:54.165Z,5.3
2022-11-16T09:45:01.218Z,5.3
2022-11-16T09:46:07.826Z,5.3
2022-11-16T09:47:15.016Z,5.3
2022-11-16T09:48:22.034Z,5.3
2022-11-16T09:49:29.215Z,5.3
2022-11-16T09:50:36.261Z,5.3
2022-11-16T09:51:42.905Z,5.4
2022-11-16T09:52:50.198Z,5.4
2022-11-16T09:53:57.042Z,5.4
2022-11-16T09:55:04.221Z,5.4
2022-11-16T09:56:11.289Z,5.4
2022-11-16T09:57:17.930Z,5.4
2022-11-16T09:58:25.063Z,5.4
2022-11-16T10:00:39.291Z,5.4
2022-11-16T10:01:46.293Z,5.4
2022-11-16T10:02:52.868Z,5.5
2022-11-16T10:03:59.964Z,5.5
2022-11-16T10:05:07.133Z,5.5
2022-11-16T10:06:14.171Z,5.5
2022-11-16T10:07:21.439Z,5.5
2022-11-16T10:09:34.975Z,5.5
2022-11-16T10:10:42.075Z,5.5
2022-11-16T10:11:49.206Z,5.5
2022-11-16T10:12:56.335Z,5.5
2022-11-16T10:14:04.303Z,5.5
2022-11-16T10:15:09.976Z,5.5
2022-11-16T10:16:17.082Z,5.6
2022-11-16T10:17:24.811Z,5.5
2022-11-16T10:19:37.912Z,5.6
2022-11-16T10:20:45.027Z,5.6
2022-11-16T10:21:52.110Z,5.6
2022-11-16T10:22:59.195Z,5.6
2022-11-16T10:24:06.288Z,5.6
2022-11-16T10:25:12.902Z,5.6
2022-11-16T10:26:20.002Z,5.6
2022-11-16T10:28:34.398Z,5.6
2022-11-16T10:29:41.297Z,5.6
2022-11-16T10:30:47.962Z,5.6
2022-11-16T10:31:55.063Z,5.6
2022-11-16T10:33:04.498Z,5.7
2022-11-16T10:34:09.260Z,5.7
2022-11-16T10:35:16.342Z,5.7
2022-11-16T10:36:22.923Z,5.7
2022-11-16T10:37:30.069Z,5.7
2022-11-16T10:38:37.153Z,5.7
2022-11-16T10:39:44.226Z,5.8
2022-11-16T10:40:51.315Z,5.8
2022-11-16T10:41:59.362Z,5.8
2022-11-16T10:43:05.009Z,5.8
2022-11-16T10:44:12.141Z,5.8
2022-11-16T10:45:19.300Z,5.8
2022-11-16T10:46:26.358Z,5.8
2022-11-16T10:47:34.048Z,5.8
2022-11-16T10:48:40.119Z,5.8
2022-11-16T10:49:47.141Z,5.8
2022-11-16T10:50:54.252Z,5.9
2022-11-16T10:52:01.346Z,5.9
2022-11-16T10:53:07.950Z,5.9
2022-11-16T10:54:15.071Z,5.9
2022-11-16T10:56:29.275Z,5.9
2022-11-16T10:57:35.891Z,6
2022-11-16T10:58:43.478Z,6
2022-11-16T10:59:50.086Z,5.9
2022-11-16T11:00:57.319Z,6
2022-11-16T11:02:04.287Z,6
2022-11-16T11:03:10.861Z,6
2022-11-16T11:04:17.982Z,6
2022-11-16T11:05:25.080Z,6
2022-11-16T11:06:32.150Z,6
2022-11-16T11:07:40.036Z,6
2022-11-16T11:08:45.879Z,6
2022-11-16T11:09:52.970Z,6
2022-11-16T11:11:00.097Z,6
2022-11-16T11:13:14.324Z,6.1
2022-11-16T11:14:20.851Z,6.1
2022-11-16T11:15:27.985Z,6.1
2022-11-16T11:16:35.118Z,6.1
2022-11-16T11:17:42.215Z,6.1
2022-11-16T11:18:49.296Z,6.1
2022-11-16T11:19:55.924Z,6.1
2022-11-16T11:21:02.959Z,6.1
2022-11-16T11:22:10.074Z,6.1
2022-11-16T11:24:43.472Z,6.1
2022-11-16T11:25:30.821Z,6.2
2022-11-16T11:26:37.995Z,6.2
2022-11-16T11:27:45.170Z,6.2
2022-11-16T11:28:52.185Z,6.3
2022-11-16T11:29:59.302Z,6.3
2022-11-16T11:31:06.941Z,6.3
2022-11-16T11:32:13.211Z,6.4
2022-11-16T11:33:20.073Z,6.4
2022-11-16T11:34:27.203Z,6.5
2022-11-16T11:35:34.289Z,6.5
2022-11-16T11:36:40.871Z,6.5
2022-11-16T11:37:48.065Z,6.5
2022-11-16T11:38:55.116Z,6.6
2022-11-16T11:41:09.311Z,6.6
2022-11-16T11:42:15.880Z,6.6
2022-11-16T11:43:23.001Z,6.7
2022-11-16T11:45:37.234Z,6.7
2022-11-16T11:47:57.961Z,6.7
2022-11-16T11:48:57.993Z,6.7
2022-11-16T11:50:05.131Z,6.7
2022-11-16T11:51:12.360Z,6.7
2022-11-16T11:52:18.802Z,6.8
2022-11-16T11:53:25.918Z,6.8
2022-11-16T11:54:33.000Z,6.8
2022-11-16T11:55:40.159Z,6.8
2022-11-16T11:56:47.242Z,6.8
2022-11-16T11:57:53.777Z,6.8
2022-11-16T11:59:00.999Z,6.8
2022-11-16T12:00:08.123Z,6.8
2022-11-16T12:01:16.630Z,6.8
2022-11-16T12:02:22.373Z,6.8
2022-11-16T12:03:29.383Z,6.8
2022-11-16T12:04:38.925Z,6.8
2022-11-16T12:05:42.983Z,6.8
2022-11-16T12:06:50.205Z,6.8
2022-11-16T12:07:57.261Z,6.8
2022-11-16T12:09:03.778Z,6.8
2022-11-16T12:10:10.892Z,6.8
2022-11-16T12:11:18.029Z,6.8
2022-11-16T12:13:32.816Z,6.8
2022-11-16T12:14:38.818Z,6.9
2022-11-16T12:16:53.038Z,6.9
2022-11-16T12:18:00.214Z,6.9
2022-11-16T12:19:07.297Z,6.9
2022-11-16T12:20:13.827Z,6.9
2022-11-16T12:22:28.150Z,6.9
2022-11-16T12:23:36.209Z,6.9
2022-11-16T12:24:42.291Z,6.9
2022-11-16T12:25:48.873Z,7
2022-11-16T12:26:56.010Z,7
2022-11-16T12:28:03.175Z,7
2022-11-16T12:29:10.200Z,7
2022-11-16T12:30:17.319Z,7
2022-11-16T12:31:23.869Z,7
2022-11-16T12:32:31.221Z,7
2022-11-16T12:33:38.069Z,7
2022-11-16T12:34:45.243Z,7
2022-11-16T12:35:52.330Z,7
2022-11-16T12:36:58.937Z,7
2022-11-16T12:38:06.083Z,7
2022-11-16T12:39:13.178Z,7
2022-11-16T12:40:20.168Z,7
2022-11-16T12:41:27.288Z,7
2022-11-16T12:42:33.941Z,7
2022-11-16T12:43:40.927Z,7
2022-11-16T12:44:48.157Z,7
2022-11-16T12:45:55.173Z,7
2022-11-16T12:47:01.764Z,7
2022-11-16T12:48:08.950Z,6.9
2022-11-16T12:49:16.002Z,6.9
2022-11-16T12:50:23.108Z,6.9
2022-11-16T12:51:31.934Z,6.9
2022-11-16T12:52:37.369Z,6.9
2022-11-16T12:53:43.896Z,6.8
2022-11-16T12:55:19.064Z,6.8
2022-11-16T12:55:58.169Z,6.8
2022-11-16T12:57:05.212Z,6.8
2022-11-16T12:58:12.269Z,6.8
2022-11-16T12:59:18.960Z,6.8
2022-11-16T13:00:26.028Z,6.8
2022-11-16T13:01:33.198Z,6.8
2022-11-16T13:03:47.364Z,6.8
2022-11-16T13:04:53.983Z,6.8
2022-11-16T13:06:01.000Z,6.8
2022-11-16T13:07:11.185Z,6.8
2022-11-16T13:08:15.291Z,6.8
2022-11-16T13:09:22.284Z,6.8
2022-11-16T13:10:28.928Z,6.8
2022-11-16T13:11:35.999Z,6.8
2022-11-16T13:12:43.168Z,6.8
2022-11-16T13:13:53.585Z,6.8
2022-11-16T13:16:04.011Z,6.8
2022-11-16T13:17:11.069Z,6.8
2022-11-16T13:18:18.211Z,6.8
2022-11-16T13:20:31.863Z,6.8
2022-11-16T13:21:39.041Z,6.8
2022-11-16T13:22:49.242Z,6.8
2022-11-16T13:23:53.106Z,6.8
2022-11-16T13:25:00.405Z,6.8
2022-11-16T13:26:06.816Z,6.8
2022-11-16T13:27:14.120Z,6.8
2022-11-16T13:28:21.014Z,6.8
2022-11-16T13:29:28.300Z,6.8
2022-11-16T13:30:35.263Z,6.8
2022-11-16T13:31:41.848Z,6.8
2022-11-16T13:32:49.400Z,6.8
2022-11-16T13:33:56.104Z,6.8
2022-11-16T13:35:03.170Z,6.8
2022-11-16T13:36:10.387Z,6.8
2022-11-16T13:37:16.943Z,6.8
2022-11-16T13:38:23.972Z,6.8
2022-11-16T13:39:31.104Z,6.8
2022-11-16T13:40:38.161Z,6.8
2022-11-16T13:41:45.219Z,6.8
2022-11-16T13:45:06.388Z,6.8
2022-11-16T13:46:27.734Z,6.8
2022-11-16T13:47:20.299Z,6.8
2022-11-16T13:48:26.906Z,6.8
2022-11-16T13:49:33.943Z,6.8
2022-11-16T13:50:41.072Z,6.8
2022-11-16T13:51:48.209Z,6.8
2022-11-16T13:53:41.227Z,6.8
2022-11-16T13:54:43.920Z,6.8
2022-11-16T13:55:08.958Z,6.8
2022-11-16T13:56:16.077Z,6.8
2022-11-16T13:57:23.269Z,6.8
2022-11-16T13:58:30.331Z,6.8
2022-11-16T13:59:36.911Z,6.8
2022-11-16T14:00:43.984Z,6.8
2022-11-16T14:01:51.111Z,6.8
2022-11-16T14:03:01.127Z,6.8
2022-11-16T14:04:05.431Z,6.8
2022-11-16T14:05:11.879Z,6.8
2022-11-16T14:06:18.987Z,6.8
2022-11-16T14:07:26.153Z,6.8
2022-11-16T14:08:33.250Z,6.8
2022-11-16T14:09:40.292Z,6.8
2022-11-16T14:11:54.011Z,6.8
2022-11-16T14:13:01.160Z,6.9
2022-11-16T14:14:08.232Z,6.9
2022-11-16T14:15:15.508Z,6.9
2022-11-16T14:16:21.888Z,6.9
2022-11-16T14:17:29.063Z,6.9
2022-11-16T14:18:36.102Z,6.8
2022-11-16T14:19:43.265Z,6.8
2022-11-16T14:20:50.328Z,6.8
2022-11-16T14:21:56.931Z,6.8
2022-11-16T14:24:11.094Z,6.8
2022-11-16T14:26:25.326Z,6.8
2022-11-16T14:27:31.934Z,6.8
2022-11-16T14:28:39.070Z,6.8
2022-11-16T14:29:46.090Z,6.8
2022-11-16T14:30:53.182Z,6.8
2022-11-16T14:31:59.870Z,6.8
2022-11-16T14:33:06.989Z,6.8
2022-11-16T14:34:14.069Z,6.8
2022-11-16T14:35:21.092Z,6.8
2022-11-16T14:36:28.262Z,6.8
2022-11-16T14:37:34.942Z,6.8
2022-11-16T14:38:41.893Z,6.8
2022-11-16T14:39:49.091Z,6.8
2022-11-16T14:40:59.654Z,6.8
2022-11-16T14:42:03.800Z,6.8
2022-11-16T14:44:16.972Z,6.8
2022-11-16T14:45:24.093Z,6.8
2022-11-16T14:46:31.183Z,6.8
2022-11-16T14:47:38.370Z,6.8
2022-11-16T14:48:44.890Z,6.8
2022-11-16T14:49:51.989Z,6.7
2022-11-16T14:50:59.120Z,6.8
2022-11-16T14:52:06.156Z,6.7
2022-11-16T14:53:13.323Z,6.8
2022-11-16T14:54:19.901Z,6.8
2022-11-16T14:55:27.038Z,6.8
2022-11-16T14:56:34.160Z,6.8
2022-11-16T14:57:41.263Z,6.8
2022-11-16T14:58:48.362Z,6.8
2022-11-16T14:59:55.063Z,6.7
2022-11-16T15:01:01.944Z,6.7
2022-11-16T15:02:09.177Z,6.7
2022-11-16T15:03:16.348Z,6.7
2022-11-16T15:04:23.339Z,6.7
2022-11-16T15:05:29.953Z,6.7
2022-11-16T15:07:44.119Z,6.7
2022-11-16T15:08:51.240Z,6.7
2022-11-16T15:09:58.366Z,6.7
2022-11-16T15:11:04.946Z,6.7
2022-11-16T15:12:12.050Z,6.7
2022-11-16T15:13:18.659Z,6.7
2022-11-16T15:14:26.275Z,6.7
2022-11-16T15:15:33.368Z,6.7
2022-11-16T15:16:40.048Z,6.7
2022-11-16T15:17:47.190Z,6.7
2022-11-16T15:18:54.202Z,6.7
2022-11-16T15:20:01.271Z,6.7
2022-11-16T15:21:08.416Z,6.7
2022-11-16T15:22:14.957Z,6.7
2022-11-16T15:23:24.925Z,6.7
2022-11-16T15:24:30.928Z,6.7
2022-11-16T15:25:36.186Z,6.7
2022-11-16T15:27:50.093Z,6.6
2022-11-16T15:28:56.984Z,6.6
2022-11-16T15:30:04.196Z,6.6
2022-11-16T15:31:11.170Z,6.6
2022-11-16T15:32:18.425Z,6.6
2022-11-16T15:33:24.892Z,6.6
2022-11-16T15:34:31.961Z,6.6
2022-11-16T15:35:39.212Z,6.5
2022-11-16T15:36:46.338Z,6.5
2022-11-16T15:37:53.320Z,6.5
2022-11-16T15:39:00.192Z,6.5
2022-11-16T15:40:07.000Z,6.5
2022-11-16T15:42:21.405Z,6.5
2022-11-16T15:43:27.849Z,6.5
2022-11-16T15:44:34.918Z,6.5
2022-11-16T15:45:42.561Z,6.5
2022-11-16T15:46:49.175Z,6.5
2022-11-16T15:49:02.873Z,6.5
2022-11-16T15:50:10.020Z,6.5
2022-11-16T15:51:17.010Z,6.5
2022-11-16T15:52:24.181Z,6.5
2022-11-16T15:53:31.342Z,6.5
2022-11-16T15:54:37.937Z,6.5
2022-11-16T15:55:45.063Z,6.5
2022-11-16T15:56:52.148Z,6.5
2022-11-16T15:57:59.165Z,6.4
2022-11-16T15:59:06.292Z,6.4
2022-11-16T16:00:12.875Z,6.4
2022-11-16T16:01:19.988Z,6.3
2022-11-16T16:02:27.107Z,6.3
2022-11-16T16:03:34.708Z,6.3
2022-11-16T16:05:48.459Z,6.3
2022-11-16T16:06:55.031Z,6.3
2022-11-16T16:08:02.134Z,6.3
2022-11-16T16:09:09.141Z,6.3
2022-11-16T16:10:16.367Z,6.3
2022-11-16T16:11:26.744Z,6.2
2022-11-16T16:12:29.943Z,6.2
2022-11-16T16:13:37.358Z,6.2
2022-11-16T16:14:44.277Z,6.2
2022-11-16T16:15:51.223Z,6.1
2022-11-16T16:16:57.936Z,6.1
2022-11-16T16:18:05.091Z,6.1
2022-11-16T16:19:12.119Z,6.2
2022-11-16T16:20:19.232Z,6.1
2022-11-16T16:21:26.336Z,6.1
2022-11-16T16:22:32.821Z,6.1
2022-11-16T16:23:40.068Z,6.1
2022-11-16T16:24:47.067Z,6
2022-11-16T16:25:54.264Z,6
2022-11-16T16:27:01.324Z,6
2022-11-16T16:28:07.914Z,6
2022-11-16T16:31:29.309Z,6
2022-11-16T16:32:36.379Z,6
2022-11-16T16:33:42.844Z,6
2022-11-16T16:34:50.027Z,5.9
2022-11-16T16:35:57.075Z,5.9
2022-11-16T16:37:04.309Z,5.9
2022-11-16T16:38:11.361Z,5.9
2022-11-16T16:39:17.873Z,5.9
2022-11-16T16:40:25.030Z,5.9
2022-11-16T16:41:32.125Z,5.9
2022-11-16T16:42:39.316Z,5.8
2022-11-16T16:43:46.413Z,5.8