createdAt,value
2022-10-31T03:59:24.185Z,0.00
2022-10-31T04:00:24.153Z,0.00
2022-10-31T04:01:24.270Z,0.00
2022-10-31T04:02:24.275Z,0.00
2022-10-31T04:03:24.147Z,0.00
2022-10-31T04:04:24.145Z,0.00
2022-10-31T04:05:24.156Z,0.00
2022-10-31T04:06:22.491Z,0.00
2022-10-31T04:07:24.161Z,0.00
2022-10-31T04:08:23.655Z,0.00
2022-10-31T04:09:22.482Z,0.00
2022-10-31T04:10:22.473Z,0.00
2022-10-31T04:11:22.473Z,0.00
2022-10-31T04:12:24.171Z,0.00
2022-10-31T04:13:22.467Z,0.00
2022-10-31T04:14:23.449Z,0.00
2022-10-31T04:15:22.473Z,0.00
2022-10-31T04:16:24.172Z,0.00
2022-10-31T04:17:22.445Z,0.00
2022-10-31T04:18:24.180Z,0.00
2022-10-31T04:19:23.433Z,0.00
2022-10-31T04:20:22.440Z,0.00
2022-10-31T04:21:24.192Z,0.00
2022-10-31T04:22:24.191Z,0.00
2022-10-31T04:23:23.428Z,0.00
2022-10-31T04:24:24.173Z,0.00
2022-10-31T04:25:22.419Z,0.00
2022-10-31T04:26:24.164Z,0.00
2022-10-31T04:27:24.193Z,0.00
2022-10-31T04:28:24.183Z,0.00
2022-10-31T04:29:24.161Z,0.00
2022-10-31T04:30:24.180Z,0.00
2022-10-31T04:31:24.183Z,0.00
2022-10-31T04:32:22.393Z,0.00
2022-10-31T04:33:23.679Z,0.00
2022-10-31T04:34:23.402Z,0.00
2022-10-31T04:35:22.374Z,0.00
2022-10-31T04:36:24.181Z,0.00
2022-10-31T04:37:22.374Z,0.00
2022-10-31T04:38:22.378Z,0.00
2022-10-31T04:39:26.751Z,0.00
2022-10-31T04:40:24.182Z,0.00
2022-10-31T04:41:22.358Z,0.00
2022-10-31T04:42:22.350Z,0.00
2022-10-31T04:43:24.198Z,0.00
2022-10-31T04:44:23.355Z,0.00
2022-10-31T04:45:24.202Z,0.00
2022-10-31T04:46:24.203Z,0.00
2022-10-31T04:47:24.191Z,0.00
2022-10-31T04:48:24.202Z,0.00
2022-10-31T04:49:24.205Z,0.00
2022-10-31T04:50:24.185Z,0.00
2022-10-31T04:51:24.205Z,0.00
2022-10-31T04:52:24.189Z,0.00
2022-10-31T04:53:24.259Z,0.00
2022-10-31T04:54:24.229Z,0.00
2022-10-31T04:55:24.209Z,0.00
2022-10-31T04:56:22.332Z,0.00
2022-10-31T04:57:24.188Z,0.00
2022-10-31T04:58:24.188Z,0.00
2022-10-31T04:59:24.188Z,0.00
2022-10-31T05:00:24.228Z,0.00
2022-10-31T05:01:24.246Z,0.00
2022-10-31T05:02:24.272Z,0.00
2022-10-31T05:03:24.213Z,0.00
2022-10-31T05:04:24.192Z,0.00
2022-10-31T05:05:24.211Z,0.00
2022-10-31T05:06:24.218Z,0.00
2022-10-31T05:07:24.287Z,0.00
2022-10-31T05:08:24.202Z,0.00
2022-10-31T05:09:24.198Z,0.00
2022-10-31T05:10:24.254Z,0.00
2022-10-31T05:11:24.230Z,0.00
2022-10-31T05:12:24.206Z,0.00
2022-10-31T05:13:25.237Z,0.00
2022-10-31T05:14:24.216Z,0.00
2022-10-31T05:15:24.198Z,0.00
2022-10-31T05:16:22.241Z,0.00
2022-10-31T05:17:24.212Z,0.00
2022-10-31T05:18:24.214Z,0.00
2022-10-31T05:19:24.241Z,0.00
2022-10-31T05:20:24.201Z,0.00
2022-10-31T05:21:24.203Z,0.00
2022-10-31T05:22:23.734Z,0.00
2022-10-31T05:23:23.744Z,0.00
2022-10-31T05:24:23.735Z,0.00
2022-10-31T05:25:23.717Z,0.00
2022-10-31T05:26:23.713Z,0.00
2022-10-31T05:27:23.711Z,0.00
2022-10-31T05:28:24.231Z,0.00
2022-10-31T05:29:23.742Z,0.00
2022-10-31T05:30:23.730Z,0.00
2022-10-31T05:31:23.718Z,0.00
2022-10-31T05:32:23.728Z,0.00
2022-10-31T05:33:23.716Z,0.00
2022-10-31T05:34:23.726Z,0.00
2022-10-31T05:35:23.726Z,0.00
2022-10-31T05:36:23.741Z,0.00
2022-10-31T05:37:23.723Z,0.00
2022-10-31T05:38:23.755Z,0.00
2022-10-31T05:39:23.719Z,0.00
2022-10-31T05:40:23.746Z,0.00
2022-10-31T05:41:23.739Z,0.00
2022-10-31T05:42:22.167Z,0.00
2022-10-31T05:43:22.153Z,0.00
2022-10-31T05:44:22.145Z,0.00
2022-10-31T05:45:22.164Z,0.00
2022-10-31T05:46:23.825Z,0.00
2022-10-31T05:47:22.144Z,0.00
2022-10-31T05:48:22.146Z,0.00
2022-10-31T05:49:23.744Z,0.00
2022-10-31T05:50:23.744Z,0.00
2022-10-31T05:51:23.784Z,0.00
2022-10-31T05:52:23.752Z,0.00
2022-10-31T05:53:23.120Z,0.00
2022-10-31T05:54:23.123Z,0.00
2022-10-31T05:55:23.748Z,0.00
2022-10-31T05:56:22.112Z,0.00
2022-10-31T05:57:23.743Z,0.00
2022-10-31T05:58:22.103Z,0.00
2022-10-31T05:59:23.774Z,0.00
2022-10-31T06:00:23.751Z,0.00
2022-10-31T06:01:23.818Z,0.00
2022-10-31T06:02:22.110Z,0.00
2022-10-31T06:03:23.766Z,0.00
2022-10-31T06:04:23.774Z,0.00
2022-10-31T06:05:23.741Z,0.00
2022-10-31T06:06:23.771Z,0.00
2022-10-31T06:07:23.751Z,0.00
2022-10-31T06:08:22.074Z,0.00
2022-10-31T06:09:23.756Z,0.00
2022-10-31T06:10:23.760Z,0.00
2022-10-31T06:11:23.763Z,0.00
2022-10-31T06:12:22.108Z,0.00
2022-10-31T06:13:22.058Z,0.00
2022-10-31T06:14:22.057Z,0.00
2022-10-31T06:15:24.847Z,0.00
2022-10-31T06:16:22.059Z,0.00
2022-10-31T06:17:22.049Z,0.00
2022-10-31T06:18:23.769Z,0.00
2022-10-31T06:19:23.752Z,0.00
2022-10-31T06:20:23.812Z,0.00
2022-10-31T06:21:23.772Z,0.00
2022-10-31T06:22:23.781Z,0.00
2022-10-31T06:23:23.791Z,0.00
2022-10-31T06:24:23.762Z,0.00
2022-10-31T06:25:23.769Z,0.00
2022-10-31T06:26:23.777Z,0.00
2022-10-31T06:27:23.759Z,0.00
2022-10-31T06:28:23.769Z,0.00
2022-10-31T06:29:22.013Z,0.00
2022-10-31T06:30:23.799Z,0.00
2022-10-31T06:31:23.771Z,0.00
2022-10-31T06:32:24.766Z,5.63
2022-10-31T06:33:23.779Z,5.63
2022-10-31T06:34:23.781Z,5.63
2022-10-31T06:35:23.798Z,5.63
2022-10-31T06:36:23.849Z,5.63
2022-10-31T06:37:21.993Z,5.63
2022-10-31T06:38:21.973Z,5.63
2022-10-31T06:39:21.994Z,5.63
2022-10-31T06:40:23.798Z,5.63
2022-10-31T06:41:21.958Z,5.63
2022-10-31T06:42:21.976Z,11.25
2022-10-31T06:43:21.966Z,11.25
2022-10-31T06:44:23.317Z,11.25
2022-10-31T06:45:21.961Z,11.25
2022-10-31T06:46:21.947Z,11.25
2022-10-31T06:47:21.948Z,11.25
2022-10-31T06:48:22.438Z,11.25
2022-10-31T06:49:21.948Z,11.25
2022-10-31T06:50:23.803Z,11.25
2022-10-31T06:51:23.830Z,16.88
2022-10-31T06:52:23.791Z,16.88
2022-10-31T06:53:23.790Z,16.88
2022-10-31T06:54:23.814Z,16.88
2022-10-31T06:55:23.802Z,16.88
2022-10-31T06:56:23.813Z,16.88
2022-10-31T06:57:23.812Z,16.88
2022-10-31T06:58:23.792Z,16.88
2022-10-31T06:59:23.822Z,16.88
2022-10-31T07:00:23.807Z,22.50
2022-10-31T07:01:23.929Z,22.50
2022-10-31T07:02:23.910Z,22.50
2022-10-31T07:03:23.821Z,22.50
2022-10-31T07:04:23.312Z,22.50
2022-10-31T07:05:22.885Z,22.50
2022-10-31T07:06:23.839Z,22.50
2022-10-31T07:07:21.921Z,22.50
2022-10-31T07:08:21.884Z,28.13
2022-10-31T07:09:23.807Z,28.13
2022-10-31T07:10:21.881Z,28.13
2022-10-31T07:11:21.905Z,28.13
2022-10-31T07:12:21.872Z,28.13
2022-10-31T07:13:23.828Z,28.13
2022-10-31T07:14:21.871Z,28.13
2022-10-31T07:15:21.879Z,28.13
2022-10-31T07:16:21.850Z,28.13
2022-10-31T07:17:24.859Z,28.13
2022-10-31T07:18:23.828Z,28.13
2022-10-31T07:19:21.849Z,28.13
2022-10-31T07:20:21.845Z,33.75
2022-10-31T07:21:21.839Z,33.75
2022-10-31T07:22:21.839Z,33.75
2022-10-31T07:23:21.841Z,33.75
2022-10-31T07:24:23.347Z,39.38
2022-10-31T07:25:21.842Z,39.38
2022-10-31T07:26:21.851Z,39.38
2022-10-31T07:27:23.343Z,39.38
2022-10-31T07:28:23.329Z,39.38
2022-10-31T07:29:22.824Z,39.38
2022-10-31T07:30:23.347Z,39.38
2022-10-31T07:31:23.315Z,39.38
2022-10-31T07:32:23.340Z,45.00
2022-10-31T07:33:23.312Z,45.00
2022-10-31T07:34:23.329Z,45.00
2022-10-31T07:35:23.359Z,45.00
2022-10-31T07:36:23.376Z,45.00
2022-10-31T07:37:23.332Z,45.00
2022-10-31T07:38:23.319Z,45.00
2022-10-31T07:39:23.346Z,45.00
2022-10-31T07:40:23.342Z,50.63
2022-10-31T07:41:23.326Z,45.00
2022-10-31T07:42:23.371Z,45.00
2022-10-31T07:43:23.319Z,45.00
2022-10-31T07:44:23.329Z,45.00
2022-10-31T07:45:23.331Z,45.00
2022-10-31T07:46:23.344Z,50.63
2022-10-31T07:47:23.335Z,45.00
2022-10-31T07:48:23.332Z,45.00
2022-10-31T07:49:23.346Z,45.00
2022-10-31T07:50:23.336Z,45.00
2022-10-31T07:51:21.778Z,39.38
2022-10-31T07:52:23.355Z,39.38
2022-10-31T07:53:23.346Z,39.38
2022-10-31T07:54:23.340Z,39.38
2022-10-31T07:55:23.337Z,39.38
2022-10-31T07:56:21.763Z,39.38
2022-10-31T07:57:25.160Z,39.38
2022-10-31T07:58:23.375Z,39.38
2022-10-31T07:59:23.356Z,39.38
2022-10-31T08:00:23.344Z,39.38
2022-10-31T08:01:23.360Z,39.38
2022-10-31T08:02:23.337Z,39.38
2022-10-31T08:03:23.373Z,39.38
2022-10-31T08:04:23.349Z,39.38
2022-10-31T08:05:23.342Z,45.00
2022-10-31T08:06:23.392Z,45.00
2022-10-31T08:07:23.372Z,45.00
2022-10-31T08:08:23.345Z,45.00
2022-10-31T08:09:23.364Z,45.00
2022-10-31T08:10:23.452Z,50.63
2022-10-31T08:11:23.369Z,50.63
2022-10-31T08:12:23.368Z,50.63
2022-10-31T08:13:23.355Z,50.63
2022-10-31T08:14:21.725Z,50.63
2022-10-31T08:15:23.382Z,50.63
2022-10-31T08:16:23.371Z,50.63
2022-10-31T08:17:23.381Z,50.63
2022-10-31T08:18:21.707Z,56.25
2022-10-31T08:19:21.713Z,56.25
2022-10-31T08:20:21.705Z,56.25
2022-10-31T08:21:21.736Z,56.25
2022-10-31T08:22:22.906Z,56.25
2022-10-31T08:23:21.672Z,56.25
2022-10-31T08:24:22.875Z,56.25
2022-10-31T08:25:23.373Z,61.88
2022-10-31T08:26:23.405Z,61.88
2022-10-31T08:27:23.385Z,61.88
2022-10-31T08:28:23.363Z,61.88
2022-10-31T08:29:23.372Z,67.50
2022-10-31T08:30:23.478Z,67.50
2022-10-31T08:31:23.395Z,67.50
2022-10-31T08:32:23.384Z,67.50
2022-10-31T08:33:23.380Z,73.13
2022-10-31T08:34:23.371Z,73.13
2022-10-31T08:35:23.390Z,73.13
2022-10-31T08:36:23.384Z,73.13
2022-10-31T08:37:23.384Z,73.13
2022-10-31T08:38:23.408Z,78.75
2022-10-31T08:39:21.642Z,78.75
2022-10-31T08:40:23.433Z,78.75
2022-10-31T08:41:23.409Z,78.75
2022-10-31T08:42:23.393Z,78.75
2022-10-31T08:43:23.375Z,78.75
2022-10-31T08:44:23.377Z,78.75
2022-10-31T08:45:23.412Z,78.75
2022-10-31T08:46:23.394Z,78.75
2022-10-31T08:47:23.400Z,78.75
2022-10-31T08:48:21.622Z,78.75
2022-10-31T08:49:23.418Z,78.75
2022-10-31T08:50:23.470Z,78.75
2022-10-31T08:51:22.630Z,78.75
2022-10-31T08:52:29.403Z,78.75
2022-10-31T08:53:21.612Z,78.75
2022-10-31T08:54:23.408Z,78.75
2022-10-31T08:55:22.603Z,78.75
2022-10-31T08:56:21.600Z,78.75
2022-10-31T08:57:23.393Z,78.75
2022-10-31T08:58:21.608Z,73.13
2022-10-31T08:59:23.419Z,78.75
2022-10-31T09:00:22.984Z,78.75
2022-10-31T09:01:23.584Z,78.75
2022-10-31T09:02:21.684Z,84.38
2022-10-31T09:03:23.405Z,78.75
2022-10-31T09:04:23.404Z,78.75
2022-10-31T09:05:23.455Z,78.75
2022-10-31T09:06:23.466Z,84.38
2022-10-31T09:07:23.413Z,84.38
2022-10-31T09:08:23.430Z,84.38
2022-10-31T09:09:23.396Z,84.38
2022-10-31T09:10:23.530Z,84.38
2022-10-31T09:11:23.429Z,90.00
2022-10-31T09:12:23.402Z,90.00
2022-10-31T09:13:27.320Z,95.63
2022-10-31T09:14:23.417Z,101.25
2022-10-31T09:15:23.462Z,106.88
2022-10-31T09:16:21.758Z,112.50
2022-10-31T09:17:21.571Z,106.88
2022-10-31T09:18:23.429Z,106.88
2022-10-31T09:19:21.556Z,106.88
2022-10-31T09:20:23.038Z,106.88
2022-10-31T09:21:21.579Z,112.50
2022-10-31T09:22:21.554Z,135.00
2022-10-31T09:23:23.429Z,135.00
2022-10-31T09:24:21.555Z,135.00
2022-10-31T09:25:22.558Z,129.38
2022-10-31T09:26:23.444Z,129.38
2022-10-31T09:27:21.559Z,129.38
2022-10-31T09:28:23.433Z,118.13
2022-10-31T09:29:23.456Z,112.50
2022-10-31T09:30:23.470Z,112.50
2022-10-31T09:31:23.436Z,101.25
2022-10-31T09:32:23.415Z,90.00
2022-10-31T09:33:23.466Z,90.00
2022-10-31T09:34:23.443Z,90.00
2022-10-31T09:35:25.709Z,90.00
2022-10-31T09:36:23.462Z,90.00
2022-10-31T09:37:23.418Z,90.00
2022-10-31T09:38:23.425Z,90.00
2022-10-31T09:39:23.433Z,95.63
2022-10-31T09:40:23.461Z,95.63
2022-10-31T09:41:23.429Z,101.25
2022-10-31T09:42:23.434Z,101.25
2022-10-31T09:43:23.424Z,112.50
2022-10-31T09:44:23.466Z,118.13
2022-10-31T09:45:23.437Z,118.13
2022-10-31T09:46:22.968Z,123.75
2022-10-31T09:47:21.541Z,123.75
2022-10-31T09:48:21.517Z,129.38
2022-10-31T09:49:21.548Z,135.00
2022-10-31T09:50:21.658Z,135.00
2022-10-31T09:51:21.575Z,140.63
2022-10-31T09:52:23.473Z,140.63
2022-10-31T09:53:21.514Z,146.25
2022-10-31T09:54:21.512Z,146.25
2022-10-31T09:55:21.537Z,151.88
2022-10-31T09:56:21.546Z,157.50
2022-10-31T09:57:23.451Z,163.13
2022-10-31T09:58:21.512Z,163.13
2022-10-31T09:59:21.524Z,163.13
2022-10-31T10:00:23.461Z,168.75
2022-10-31T10:01:23.624Z,168.75
2022-10-31T10:02:23.473Z,168.75
2022-10-31T10:13:28.650Z,163.13
2022-10-31T10:14:27.046Z,163.13
2022-10-31T10:15:27.035Z,168.75
2022-10-31T10:16:27.014Z,163.13
2022-10-31T10:17:27.012Z,180.00
2022-10-31T10:18:28.633Z,180.00
2022-10-31T10:19:27.027Z,174.38
2022-10-31T10:20:27.017Z,180.00
2022-10-31T10:21:28.629Z,174.38
2022-10-31T10:22:27.007Z,157.50
2022-10-31T10:23:27.011Z,146.25
2022-10-31T10:24:27.019Z,151.88
2022-10-31T10:25:27.021Z,168.75
2022-10-31T10:26:28.707Z,168.75
2022-10-31T10:27:28.619Z,157.50
2022-10-31T10:28:28.627Z,151.88
2022-10-31T10:29:28.650Z,151.88
2022-10-31T10:30:28.634Z,151.88
2022-10-31T10:31:28.628Z,168.75
2022-10-31T10:32:28.651Z,168.75
2022-10-31T10:33:28.630Z,157.50
2022-10-31T10:34:28.628Z,151.88
2022-10-31T10:35:28.654Z,146.25
2022-10-31T10:36:28.673Z,146.25
2022-10-31T10:37:28.631Z,151.88
2022-10-31T10:38:28.668Z,157.50
2022-10-31T10:39:28.662Z,163.13
2022-10-31T10:40:28.644Z,163.13
2022-10-31T10:41:33.986Z,157.50
2022-10-31T10:42:28.657Z,168.75
2022-10-31T10:43:28.658Z,180.00
2022-10-31T10:44:28.642Z,180.00
2022-10-31T10:45:28.677Z,191.25
2022-10-31T10:46:27.000Z,202.50
2022-10-31T10:47:28.652Z,202.50
2022-10-31T10:48:27.010Z,208.13
2022-10-31T10:49:27.031Z,202.50
2022-10-31T10:50:27.027Z,208.13
2022-10-31T10:51:39.085Z,196.88
2022-10-31T10:52:40.714Z,191.25
2022-10-31T10:53:28.650Z,185.63
2022-10-31T10:54:27.020Z,174.38
2022-10-31T10:55:27.023Z,163.13
2022-10-31T10:56:26.997Z,157.50
2022-10-31T10:57:27.040Z,151.88
2022-10-31T10:58:28.670Z,146.25
2022-10-31T10:59:27.002Z,146.25
2022-10-31T11:00:28.707Z,140.63
2022-10-31T11:01:27.012Z,140.63
2022-10-31T11:02:28.667Z,135.00
2022-10-31T11:03:28.005Z,129.38
2022-10-31T11:04:27.010Z,123.75
2022-10-31T11:05:28.679Z,123.75
2022-10-31T11:06:28.011Z,123.75
2022-10-31T11:07:28.671Z,123.75
2022-10-31T11:08:27.614Z,129.38
2022-10-31T11:09:27.030Z,129.38
2022-10-31T11:10:28.683Z,129.38
2022-10-31T11:11:28.660Z,129.38
2022-10-31T11:12:28.674Z,129.38
2022-10-31T11:13:28.678Z,129.38
2022-10-31T11:14:28.678Z,129.38
2022-10-31T11:15:28.684Z,135.00
2022-10-31T11:16:28.688Z,135.00
2022-10-31T11:17:28.695Z,135.00
2022-10-31T11:18:28.709Z,135.00
2022-10-31T11:19:28.679Z,135.00
2022-10-31T11:20:28.710Z,129.38
2022-10-31T11:21:28.687Z,129.38
2022-10-31T11:22:28.682Z,129.38
2022-10-31T11:23:28.706Z,129.38
2022-10-31T11:24:28.005Z,135.00
2022-10-31T11:25:28.200Z,135.00
2022-10-31T11:26:26.998Z,140.63
2022-10-31T11:27:27.021Z,151.88
2022-10-31T11:28:28.715Z,163.13
2022-10-31T11:29:28.692Z,174.38
2022-10-31T11:30:28.709Z,180.00
2022-10-31T11:31:28.700Z,191.25
2022-10-31T11:32:28.704Z,196.88
2022-10-31T11:33:28.712Z,208.13
2022-10-31T11:34:28.026Z,225.00
2022-10-31T11:35:28.716Z,236.25
2022-10-31T11:36:28.703Z,236.25
2022-10-31T11:37:28.690Z,236.25
2022-10-31T11:38:28.704Z,241.88
2022-10-31T11:39:28.686Z,225.00
2022-10-31T11:40:28.724Z,208.13
2022-10-31T11:41:28.690Z,208.13
2022-10-31T11:42:28.716Z,202.50
2022-10-31T11:43:28.730Z,202.50
2022-10-31T11:44:28.714Z,208.13
2022-10-31T11:45:28.699Z,202.50
2022-10-31T11:46:28.695Z,213.75
2022-10-31T11:47:28.698Z,196.88
2022-10-31T11:48:28.719Z,196.88
2022-10-31T11:49:28.732Z,225.00
2022-10-31T11:50:28.707Z,225.00
2022-10-31T11:51:28.712Z,208.13
2022-10-31T11:52:28.729Z,213.75
2022-10-31T11:53:28.708Z,230.63
2022-10-31T11:54:28.726Z,236.25
2022-10-31T11:55:28.745Z,236.25
2022-10-31T11:56:28.732Z,230.63
2022-10-31T11:57:26.993Z,213.75
2022-10-31T11:58:27.013Z,219.38
2022-10-31T11:59:27.000Z,208.13
2022-10-31T12:01:28.840Z,225.00
2022-10-31T12:02:28.795Z,208.13
2022-10-31T12:03:26.992Z,236.25
2022-10-31T12:04:28.752Z,292.50
2022-10-31T12:05:28.783Z,331.88
2022-10-31T12:06:28.760Z,298.13
2022-10-31T12:07:28.722Z,281.25
2022-10-31T12:08:28.753Z,264.38
2022-10-31T12:09:28.718Z,258.75
2022-10-31T12:10:28.763Z,315.00
2022-10-31T12:11:27.015Z,416.25
2022-10-31T12:12:28.754Z,478.13
2022-10-31T12:13:27.999Z,607.50
2022-10-31T12:14:28.741Z,652.50
2022-10-31T12:15:27.023Z,618.75
2022-10-31T12:16:28.755Z,652.50
2022-10-31T12:17:26.992Z,585.00
2022-10-31T12:18:26.994Z,573.75
2022-10-31T12:19:27.013Z,523.13
2022-10-31T12:20:27.033Z,517.50
2022-10-31T12:21:28.785Z,489.38
2022-10-31T12:22:28.739Z,466.88
2022-10-31T12:23:27.020Z,421.88
2022-10-31T12:24:27.006Z,343.13
2022-10-31T12:25:27.016Z,281.25
2022-10-31T12:26:27.025Z,208.13
2022-10-31T12:27:28.768Z,213.75
2022-10-31T12:28:27.002Z,236.25
2022-10-31T12:29:27.026Z,264.38
2022-10-31T12:30:27.033Z,236.25
2022-10-31T12:31:27.027Z,241.88
2022-10-31T12:32:28.760Z,253.13
2022-10-31T12:33:28.011Z,247.50
2022-10-31T12:34:27.012Z,225.00
2022-10-31T12:35:27.042Z,230.63
2022-10-31T12:36:28.755Z,219.38
2022-10-31T12:37:28.756Z,208.13
2022-10-31T12:38:27.017Z,202.50
2022-10-31T12:39:28.006Z,236.25
2022-10-31T12:40:27.021Z,275.63
2022-10-31T12:41:28.761Z,298.13
2022-10-31T12:42:27.052Z,309.38
2022-10-31T12:43:28.764Z,303.75
2022-10-31T12:44:28.010Z,326.25
2022-10-31T12:45:28.756Z,393.75
2022-10-31T12:46:28.031Z,489.38
2022-10-31T12:47:27.018Z,517.50
2022-10-31T12:48:28.774Z,506.25
2022-10-31T12:49:28.274Z,534.38
2022-10-31T12:50:27.018Z,523.13
2022-10-31T12:51:27.014Z,585.00
2022-10-31T12:52:27.027Z,601.88
2022-10-31T12:53:28.793Z,646.88
2022-10-31T12:54:28.830Z,658.13
2022-10-31T12:55:27.043Z,787.50
2022-10-31T12:56:28.795Z,838.13
2022-10-31T12:57:27.023Z,810.00
2022-10-31T12:58:28.039Z,781.88
2022-10-31T12:59:27.013Z,641.25
2022-10-31T13:00:30.333Z,472.50
2022-10-31T13:01:29.025Z,320.63
2022-10-31T13:02:28.783Z,247.50
2022-10-31T13:03:28.031Z,208.13
2022-10-31T13:04:28.803Z,191.25
2022-10-31T13:05:28.785Z,185.63
2022-10-31T13:06:28.791Z,180.00
2022-10-31T13:07:28.777Z,180.00
2022-10-31T13:08:28.811Z,241.88
2022-10-31T13:09:28.811Z,303.75
2022-10-31T13:10:27.023Z,399.38
2022-10-31T13:11:28.805Z,534.38
2022-10-31T13:12:30.929Z,472.50
2022-10-31T13:13:28.812Z,601.88
2022-10-31T13:14:28.806Z,354.38
2022-10-31T13:15:28.797Z,236.25
2022-10-31T13:16:28.795Z,225.00
2022-10-31T13:17:28.789Z,253.13
2022-10-31T13:18:28.800Z,196.88
2022-10-31T13:19:28.792Z,191.25
2022-10-31T13:20:28.805Z,191.25
2022-10-31T13:21:28.807Z,185.63
2022-10-31T13:22:28.836Z,185.63
2022-10-31T13:23:54.954Z,168.75
2022-10-31T13:24:28.818Z,168.75
2022-10-31T13:25:28.841Z,157.50
2022-10-31T13:26:29.819Z,140.63
2022-10-31T13:27:28.812Z,135.00
2022-10-31T13:28:27.045Z,129.38
2022-10-31T13:29:31.731Z,123.75
2022-10-31T13:30:28.827Z,123.75
2022-10-31T13:31:28.317Z,129.38
2022-10-31T13:32:27.034Z,135.00
2022-10-31T13:33:27.036Z,163.13
2022-10-31T13:34:28.806Z,135.00
2022-10-31T13:35:28.830Z,123.75
2022-10-31T13:36:28.815Z,118.13
2022-10-31T13:37:27.028Z,95.63
2022-10-31T13:38:28.826Z,84.38
2022-10-31T13:39:27.044Z,78.75
2022-10-31T13:40:28.828Z,78.75
2022-10-31T13:41:28.834Z,73.13
2022-10-31T13:42:29.830Z,67.50
2022-10-31T13:43:28.337Z,67.50
2022-10-31T13:44:28.834Z,61.88
2022-10-31T13:45:28.338Z,61.88
2022-10-31T13:46:28.851Z,61.88
2022-10-31T13:47:28.814Z,56.25
2022-10-31T13:48:28.839Z,56.25
2022-10-31T13:49:28.825Z,50.63
2022-10-31T13:50:28.822Z,45.00
2022-10-31T13:51:28.835Z,45.00
2022-10-31T13:52:28.828Z,39.38
2022-10-31T13:53:28.865Z,39.38
2022-10-31T13:54:28.871Z,39.38
2022-10-31T13:55:28.829Z,33.75
2022-10-31T13:56:28.855Z,33.75
2022-10-31T13:57:33.888Z,33.75
2022-10-31T13:58:28.835Z,33.75
2022-10-31T13:59:28.861Z,33.75
2022-10-31T14:00:28.878Z,33.75
2022-10-31T14:01:28.997Z,28.13
2022-10-31T14:02:28.950Z,28.13
2022-10-31T14:03:50.245Z,28.13
2022-10-31T14:04:28.497Z,28.13
2022-10-31T14:05:27.015Z,28.13
2022-10-31T14:06:27.012Z,28.13
2022-10-31T14:07:27.028Z,28.13
2022-10-31T14:08:28.837Z,28.13
2022-10-31T14:09:27.012Z,28.13
2022-10-31T14:10:28.920Z,28.13
2022-10-31T14:11:27.013Z,28.13
2022-10-31T14:12:28.849Z,28.13
2022-10-31T14:13:28.893Z,28.13
2022-10-31T14:14:28.009Z,28.13
2022-10-31T14:15:28.847Z,28.13
2022-10-31T14:16:28.015Z,28.13
2022-10-31T14:17:28.845Z,28.13
2022-10-31T14:18:26.999Z,33.75
2022-10-31T14:19:28.845Z,33.75
2022-10-31T14:20:28.859Z,33.75
2022-10-31T14:21:28.869Z,33.75
2022-10-31T14:22:28.868Z,33.75
2022-10-31T14:23:26.989Z,33.75
2022-10-31T14:24:28.871Z,33.75
2022-10-31T14:25:28.006Z,33.75
2022-10-31T14:26:26.998Z,33.75
2022-10-31T14:27:28.878Z,33.75
2022-10-31T14:28:28.935Z,33.75
2022-10-31T14:29:26.980Z,33.75
2022-10-31T14:30:27.002Z,33.75
2022-10-31T14:31:28.371Z,33.75
2022-10-31T14:32:26.994Z,33.75
2022-10-31T14:33:26.981Z,33.75
2022-10-31T14:34:27.016Z,33.75
2022-10-31T14:35:26.976Z,33.75
2022-10-31T14:36:28.894Z,33.75
2022-10-31T14:37:28.375Z,33.75
2022-10-31T14:38:28.862Z,39.38
2022-10-31T14:39:28.878Z,39.38
2022-10-31T14:40:28.868Z,39.38
2022-10-31T14:41:30.775Z,39.38
2022-10-31T14:42:28.878Z,45.00
2022-10-31T14:43:28.888Z,45.00
2022-10-31T14:44:28.899Z,45.00
2022-10-31T14:45:27.981Z,39.38
2022-10-31T14:46:28.992Z,39.38
2022-10-31T14:47:28.880Z,39.38
2022-10-31T14:48:28.981Z,39.38
2022-10-31T14:49:26.949Z,39.38
2022-10-31T14:50:28.898Z,39.38
2022-10-31T14:51:28.935Z,33.75
2022-10-31T14:52:28.905Z,33.75
2022-10-31T14:53:28.882Z,33.75
2022-10-31T14:54:28.880Z,33.75
2022-10-31T14:55:28.929Z,28.13
2022-10-31T14:56:28.891Z,28.13
2022-10-31T14:57:28.893Z,28.13
2022-10-31T14:58:28.926Z,28.13
2022-10-31T14:59:28.912Z,22.50
2022-10-31T15:00:28.901Z,22.50
2022-10-31T15:01:29.191Z,22.50
2022-10-31T15:02:28.960Z,22.50
2022-10-31T15:03:28.901Z,22.50
2022-10-31T15:04:28.936Z,16.88
2022-10-31T15:05:28.895Z,16.88
2022-10-31T15:06:28.900Z,16.88
2022-10-31T15:07:26.930Z,16.88
2022-10-31T15:08:26.937Z,16.88
2022-10-31T15:09:28.475Z,16.88
2022-10-31T15:10:27.918Z,16.88
2022-10-31T15:11:27.893Z,16.88
2022-10-31T15:12:28.399Z,11.25
2022-10-31T15:13:28.427Z,11.25
2022-10-31T15:14:28.412Z,11.25
2022-10-31T15:15:28.413Z,11.25
2022-10-31T15:16:28.459Z,11.25
2022-10-31T15:17:28.407Z,11.25
2022-10-31T15:18:28.433Z,11.25
2022-10-31T15:19:29.479Z,11.25
2022-10-31T15:20:28.410Z,5.63
2022-10-31T15:21:28.424Z,5.63
2022-10-31T15:22:29.417Z,5.63
2022-10-31T15:23:28.448Z,5.63
2022-10-31T15:24:28.432Z,5.63
2022-10-31T15:25:28.403Z,5.63
2022-10-31T15:26:26.866Z,5.63
2022-10-31T15:27:26.902Z,5.63
2022-10-31T15:28:27.920Z,5.63
2022-10-31T15:29:26.879Z,5.63
2022-10-31T15:30:26.862Z,5.63
2022-10-31T15:31:26.855Z,5.63
2022-10-31T15:32:26.880Z,5.63
2022-10-31T15:33:30.311Z,5.63
2022-10-31T15:34:28.427Z,5.63
2022-10-31T15:35:27.928Z,5.63
2022-10-31T15:36:29.165Z,5.63
2022-10-31T15:37:26.866Z,5.63
2022-10-31T15:38:26.841Z,5.63
2022-10-31T15:39:28.428Z,0.00
2022-10-31T15:40:26.832Z,0.00
2022-10-31T15:41:28.423Z,0.00
2022-10-31T15:42:28.440Z,0.00
2022-10-31T15:43:26.833Z,0.00
2022-10-31T15:44:28.444Z,0.00
2022-10-31T15:45:27.831Z,0.00
2022-10-31T15:46:26.849Z,0.00
2022-10-31T15:47:28.446Z,0.00
2022-10-31T15:48:26.826Z,0.00
2022-10-31T15:49:28.443Z,0.00
2022-10-31T15:50:26.838Z,0.00
2022-10-31T15:51:26.813Z,0.00
2022-10-31T15:52:27.818Z,0.00
2022-10-31T15:53:28.436Z,0.00
2022-10-31T15:54:28.471Z,0.00
2022-10-31T15:55:28.430Z,0.00
2022-10-31T15:56:28.433Z,0.00
2022-10-31T15:57:28.463Z,0.00
2022-10-31T15:58:28.434Z,0.00
2022-10-31T15:59:28.441Z,0.00
2022-10-31T16:00:28.490Z,0.00
2022-10-31T16:12:37.301Z,0.00
2022-10-31T16:13:37.257Z,0.00
2022-10-31T16:14:37.264Z,0.00
2022-10-31T16:15:35.732Z,0.00
2022-10-31T16:17:35.699Z,0.00
2022-10-31T16:18:35.702Z,0.00
2022-10-31T16:19:35.708Z,0.00
2022-10-31T16:20:35.694Z,0.00
2022-10-31T16:21:37.277Z,0.00
2022-10-31T16:22:37.312Z,0.00
2022-10-31T16:23:35.671Z,0.00
2022-10-31T16:24:35.709Z,0.00
2022-10-31T16:25:35.678Z,0.00
2022-10-31T16:26:35.666Z,0.00
2022-10-31T16:27:37.370Z,0.00
2022-10-31T16:28:38.838Z,0.00
2022-10-31T16:29:35.661Z,0.00
2022-10-31T16:30:35.646Z,0.00
2022-10-31T16:31:35.643Z,0.00
2022-10-31T16:32:36.793Z,0.00
2022-10-31T16:33:35.676Z,0.00
2022-10-31T16:34:35.640Z,0.00
2022-10-31T16:35:37.272Z,0.00
2022-10-31T16:36:36.683Z,0.00
2022-10-31T16:37:37.360Z,0.00
2022-10-31T16:38:36.624Z,0.00
2022-10-31T16:39:35.630Z,0.00
2022-10-31T16:40:37.294Z,0.00
2022-10-31T16:41:35.615Z,0.00
2022-10-31T16:42:37.360Z,0.00
2022-10-31T16:43:35.609Z,0.00
2022-10-31T16:44:35.718Z,0.00
2022-10-31T16:45:37.337Z,0.00
2022-10-31T16:46:37.279Z,0.00
2022-10-31T16:47:37.424Z,0.00
2022-10-31T16:48:37.288Z,0.00
2022-10-31T16:49:37.302Z,0.00
2022-10-31T16:50:37.313Z,0.00
2022-10-31T16:51:37.306Z,0.00
2022-10-31T16:52:38.436Z,0.00
2022-10-31T16:53:37.294Z,0.00
2022-10-31T16:54:37.312Z,0.00
2022-10-31T16:55:37.358Z,0.00
2022-10-31T16:56:37.302Z,0.00
2022-10-31T16:57:37.415Z,0.00
2022-10-31T16:58:37.318Z,0.00
2022-10-31T16:59:37.329Z,0.00
2022-10-31T17:00:36.566Z,0.00
2022-10-31T17:01:35.677Z,0.00
2022-10-31T17:02:35.591Z,0.00
2022-10-31T17:03:37.332Z,0.00
2022-10-31T17:04:37.357Z,0.00
2022-10-31T17:05:37.312Z,0.00
2022-10-31T17:06:37.323Z,0.00
2022-10-31T17:07:37.406Z,0.00
2022-10-31T17:08:37.342Z,0.00
2022-10-31T17:09:37.340Z,0.00
2022-10-31T17:10:37.328Z,0.00
2022-10-31T17:11:37.352Z,0.00
2022-10-31T17:12:35.523Z,0.00
2022-10-31T17:13:37.308Z,0.00
2022-10-31T17:14:37.332Z,0.00
2022-10-31T17:15:37.331Z,0.00