createdAt,value
2018-01-13T00:00:05.377Z,5.87
2018-01-13T00:01:07.871Z,5.98
2018-01-13T00:02:10.369Z,5.86
2018-01-13T00:03:12.858Z,5.92
2018-01-13T00:04:15.317Z,5.99
2018-01-13T00:05:17.803Z,5.99
2018-01-13T00:06:20.301Z,5.92
2018-01-13T00:07:22.765Z,5.83
2018-01-13T00:08:25.244Z,5.98
2018-01-13T00:09:27.707Z,5.96
2018-01-13T00:10:30.224Z,5.84
2018-01-13T00:11:32.709Z,5.74
2018-01-13T00:12:35.181Z,5.62
2018-01-13T00:13:37.670Z,5.53
2018-01-13T00:14:40.213Z,5.54
2018-01-13T00:15:42.688Z,5.49
2018-01-13T00:16:45.178Z,5.48
2018-01-13T00:17:47.646Z,5.76
2018-01-13T00:18:50.121Z,5.80
2018-01-13T00:19:52.585Z,5.61
2018-01-13T00:20:55.050Z,5.68
2018-01-13T00:21:57.537Z,5.63
2018-01-13T00:23:00.020Z,5.56
2018-01-13T00:24:02.491Z,5.63
2018-01-13T00:25:04.971Z,5.55
2018-01-13T00:26:07.431Z,5.78
2018-01-13T00:27:09.918Z,5.76
2018-01-13T00:28:12.382Z,5.82
2018-01-13T00:29:14.872Z,5.81
2018-01-13T00:30:17.350Z,5.91
2018-01-13T00:31:19.837Z,6.04
2018-01-13T00:32:22.336Z,6.04
2018-01-13T00:33:24.815Z,6.13
2018-01-13T00:34:27.277Z,6.08
2018-01-13T00:35:29.759Z,6.08
2018-01-13T00:36:32.244Z,5.94
2018-01-13T00:37:34.748Z,6.04
2018-01-13T00:38:37.214Z,6.06
2018-01-13T00:39:39.689Z,5.93
2018-01-13T00:40:42.162Z,5.91
2018-01-13T00:41:44.640Z,5.90
2018-01-13T00:42:47.130Z,5.91
2018-01-13T00:43:49.590Z,5.84
2018-01-13T00:44:52.064Z,5.86
2018-01-13T00:45:54.559Z,5.87
2018-01-13T00:46:57.044Z,5.87
2018-01-13T00:47:59.537Z,5.75
2018-01-13T00:49:02.011Z,5.96
2018-01-13T00:50:04.492Z,6.09
2018-01-13T00:51:06.986Z,5.83
2018-01-13T00:52:09.538Z,5.62
2018-01-13T00:53:12.088Z,5.67
2018-01-13T00:54:14.577Z,5.64
2018-01-13T00:55:17.046Z,5.67
2018-01-13T00:56:19.510Z,5.70
2018-01-13T00:57:21.986Z,5.85
2018-01-13T00:58:24.484Z,5.91
2018-01-13T00:59:26.950Z,5.73
2018-01-13T01:00:29.427Z,5.67
2018-01-13T01:01:31.893Z,5.63
2018-01-13T01:02:34.360Z,5.77
2018-01-13T01:03:36.844Z,5.78
2018-01-13T01:04:39.320Z,5.72
2018-01-13T01:05:41.794Z,5.76
2018-01-13T01:06:44.278Z,5.82
2018-01-13T01:07:46.773Z,5.66
2018-01-13T01:08:49.258Z,5.64
2018-01-13T01:09:51.721Z,5.62
2018-01-13T01:10:54.185Z,5.68
2018-01-13T01:11:56.653Z,5.83
2018-01-13T01:12:59.139Z,5.67
2018-01-13T01:14:01.621Z,5.75
2018-01-13T01:15:04.143Z,5.56
2018-01-13T01:16:06.643Z,5.61
2018-01-13T01:17:09.124Z,5.81
2018-01-13T01:18:11.588Z,5.84
2018-01-13T01:19:14.069Z,5.70
2018-01-13T01:20:16.539Z,5.69
2018-01-13T01:21:19.019Z,5.60
2018-01-13T01:22:21.547Z,5.52
2018-01-13T01:23:24.020Z,5.44
2018-01-13T01:24:26.517Z,5.43
2018-01-13T01:25:28.999Z,5.42
2018-01-13T01:26:31.470Z,5.39
2018-01-13T01:27:33.952Z,5.58
2018-01-13T01:28:36.414Z,5.55
2018-01-13T01:29:38.898Z,5.54
2018-01-13T01:30:41.381Z,5.49
2018-01-13T01:31:43.857Z,5.36
2018-01-13T01:32:46.366Z,5.51
2018-01-13T01:33:48.844Z,5.46
2018-01-13T01:34:51.326Z,5.47
2018-01-13T01:35:53.793Z,5.38
2018-01-13T01:36:56.276Z,5.30
2018-01-13T01:37:58.773Z,5.30
2018-01-13T01:39:01.247Z,5.30
2018-01-13T01:40:03.743Z,5.29
2018-01-13T01:41:06.206Z,5.26
2018-01-13T01:42:08.675Z,5.23
2018-01-13T01:43:11.164Z,5.26
2018-01-13T01:44:13.643Z,5.31
2018-01-13T01:45:16.130Z,5.29
2018-01-13T01:46:18.598Z,5.33
2018-01-13T01:47:21.073Z,5.42
2018-01-13T01:48:26.498Z,5.38
2018-01-13T01:49:28.961Z,5.44
2018-01-13T01:50:31.446Z,5.66
2018-01-13T01:51:33.929Z,5.77
2018-01-13T01:52:36.390Z,5.81
2018-01-13T01:53:38.876Z,5.79
2018-01-13T01:54:41.356Z,5.74
2018-01-13T01:55:43.880Z,5.80
2018-01-13T01:56:46.347Z,5.76
2018-01-13T01:57:48.849Z,5.62
2018-01-13T01:58:51.318Z,5.53
2018-01-13T01:59:53.795Z,5.48
2018-01-13T02:00:56.279Z,5.45
2018-01-13T02:01:58.742Z,5.41
2018-01-13T02:03:01.225Z,5.62
2018-01-13T02:04:03.698Z,5.60
2018-01-13T02:05:06.173Z,5.65
2018-01-13T02:06:08.666Z,5.74
2018-01-13T02:07:11.135Z,5.68
2018-01-13T02:08:13.620Z,5.70
2018-01-13T02:09:16.104Z,5.73
2018-01-13T02:10:18.587Z,5.69
2018-01-13T02:11:21.092Z,5.62
2018-01-13T02:12:23.569Z,5.63
2018-01-13T02:13:26.053Z,5.68
2018-01-13T02:14:28.519Z,5.65
2018-01-13T02:15:30.986Z,5.61
2018-01-13T02:16:33.503Z,5.71
2018-01-13T02:17:35.979Z,5.69
2018-01-13T02:18:38.473Z,5.72
2018-01-13T02:19:40.938Z,5.65
2018-01-13T02:20:43.411Z,5.66
2018-01-13T02:21:45.920Z,5.60
2018-01-13T02:22:48.403Z,5.57
2018-01-13T02:23:50.858Z,5.62
2018-01-13T02:24:53.326Z,5.61
2018-01-13T02:25:55.794Z,5.68
2018-01-13T02:26:58.292Z,5.70
2018-01-13T02:28:00.762Z,5.67
2018-01-13T02:29:03.221Z,5.85
2018-01-13T02:30:05.684Z,6.06
2018-01-13T02:31:08.191Z,6.14
2018-01-13T02:32:10.699Z,5.99
2018-01-13T02:33:13.183Z,6.10
2018-01-13T02:34:15.667Z,6.07
2018-01-13T02:35:18.146Z,5.94
2018-01-13T02:36:20.627Z,5.90
2018-01-13T02:37:23.140Z,6.00
2018-01-13T02:38:25.679Z,6.03
2018-01-13T02:39:28.146Z,5.90
2018-01-13T02:40:30.613Z,5.81
2018-01-13T02:41:33.094Z,5.81
2018-01-13T02:42:35.596Z,5.79
2018-01-13T02:43:38.076Z,5.85
2018-01-13T02:44:40.560Z,5.93
2018-01-13T02:45:43.042Z,6.20
2018-01-13T02:46:45.599Z,6.16
2018-01-13T02:47:48.101Z,6.14
2018-01-13T02:48:50.565Z,6.08
2018-01-13T02:49:53.047Z,6.03
2018-01-13T02:50:55.537Z,5.91
2018-01-13T02:51:58.008Z,5.82
2018-01-13T02:53:00.508Z,5.88
2018-01-13T02:54:03.012Z,5.95
2018-01-13T02:55:05.482Z,5.84
2018-01-13T02:56:07.942Z,5.84
2018-01-13T02:57:10.420Z,5.86
2018-01-13T02:58:12.932Z,5.78
2018-01-13T02:59:15.404Z,5.99
2018-01-13T03:00:17.879Z,6.07
2018-01-13T03:01:20.360Z,6.28
2018-01-13T03:02:22.829Z,6.07
2018-01-13T03:03:25.323Z,6.11
2018-01-13T03:04:27.859Z,5.99
2018-01-13T03:05:30.331Z,6.11
2018-01-13T03:06:32.799Z,6.10
2018-01-13T03:07:35.276Z,6.11
2018-01-13T03:08:37.772Z,6.09
2018-01-13T03:09:40.235Z,6.35
2018-01-13T03:10:43.070Z,6.24
2018-01-13T03:11:45.599Z,6.11
2018-01-13T03:12:48.076Z,6.25
2018-01-13T03:13:50.567Z,6.29
2018-01-13T03:14:53.049Z,6.22
2018-01-13T03:15:55.528Z,6.20
2018-01-13T03:16:58.006Z,6.12
2018-01-13T03:18:00.469Z,6.02
2018-01-13T03:19:02.964Z,5.98
2018-01-13T03:20:05.426Z,5.93
2018-01-13T03:21:07.930Z,5.90
2018-01-13T03:22:10.430Z,6.11
2018-01-13T03:23:12.907Z,6.11
2018-01-13T03:24:15.390Z,6.43
2018-01-13T03:25:17.850Z,6.44
2018-01-13T03:26:20.309Z,6.40
2018-01-13T03:27:22.784Z,6.41
2018-01-13T03:28:25.255Z,6.37
2018-01-13T03:29:27.759Z,6.53
2018-01-13T03:30:30.240Z,6.32
2018-01-13T03:31:32.731Z,6.23
2018-01-13T03:32:35.205Z,6.31
2018-01-13T03:33:37.665Z,6.24
2018-01-13T03:34:40.146Z,6.26
2018-01-13T03:35:42.604Z,6.27
2018-01-13T03:36:45.080Z,6.27
2018-01-13T03:37:47.592Z,6.34
2018-01-13T03:38:50.072Z,6.39
2018-01-13T03:39:52.568Z,6.49
2018-01-13T03:40:55.039Z,6.39
2018-01-13T03:41:57.506Z,6.27
2018-01-13T03:42:59.979Z,6.16
2018-01-13T03:44:02.460Z,6.16
2018-01-13T03:45:04.963Z,6.41
2018-01-13T03:46:07.453Z,6.39
2018-01-13T03:47:09.920Z,6.47
2018-01-13T03:48:12.377Z,6.46
2018-01-13T03:49:14.842Z,6.49
2018-01-13T03:50:17.344Z,6.47
2018-01-13T03:51:19.814Z,6.40
2018-01-13T03:52:22.270Z,6.40
2018-01-13T03:53:24.747Z,6.35
2018-01-13T03:54:27.224Z,6.29
2018-01-13T03:55:29.714Z,6.25
2018-01-13T03:56:32.181Z,6.24
2018-01-13T03:57:34.637Z,6.15
2018-01-13T03:58:37.172Z,6.16
2018-01-13T03:59:39.639Z,6.13
2018-01-13T04:00:42.129Z,6.08
2018-01-13T04:01:44.605Z,6.07
2018-01-13T04:02:47.087Z,6.14
2018-01-13T04:03:49.552Z,6.36
2018-01-13T04:04:52.031Z,6.52
2018-01-13T04:05:54.510Z,6.57
2018-01-13T04:06:56.965Z,6.67
2018-01-13T04:07:59.422Z,6.48
2018-01-13T04:09:01.967Z,6.52
2018-01-13T04:10:04.448Z,6.53
2018-01-13T04:11:06.931Z,6.45
2018-01-13T04:12:09.395Z,6.53
2018-01-13T04:13:11.854Z,6.45
2018-01-13T04:14:14.331Z,6.37
2018-01-13T04:15:16.812Z,6.30
2018-01-13T04:16:19.299Z,6.32
2018-01-13T04:17:21.781Z,6.41
2018-01-13T04:18:24.250Z,6.56
2018-01-13T04:19:26.731Z,6.55
2018-01-13T04:20:29.198Z,6.53
2018-01-13T04:21:31.700Z,6.60
2018-01-13T04:22:34.180Z,6.58
2018-01-13T04:23:36.656Z,6.53
2018-01-13T04:24:39.122Z,6.46
2018-01-13T04:25:41.598Z,6.48
2018-01-13T04:26:44.081Z,6.47
2018-01-13T04:27:46.556Z,6.51
2018-01-13T04:28:49.168Z,6.36
2018-01-13T04:29:51.765Z,6.32
2018-01-13T04:30:54.239Z,6.36
2018-01-13T04:31:56.744Z,6.37
2018-01-13T04:32:59.220Z,6.53
2018-01-13T04:34:01.677Z,6.35
2018-01-13T04:35:04.153Z,6.37
2018-01-13T04:36:06.617Z,6.56
2018-01-13T04:37:09.114Z,6.53
2018-01-13T04:38:11.581Z,6.55
2018-01-13T04:39:14.045Z,6.64
2018-01-13T04:40:16.519Z,6.63
2018-01-13T04:41:18.997Z,6.50
2018-01-13T04:42:21.496Z,6.50
2018-01-13T04:43:23.958Z,6.51
2018-01-13T04:44:26.419Z,6.36
2018-01-13T04:45:28.893Z,6.36
2018-01-13T04:46:31.367Z,6.52
2018-01-13T04:47:33.854Z,6.38
2018-01-13T04:48:36.328Z,6.27
2018-01-13T04:49:38.804Z,6.16
2018-01-13T04:50:41.262Z,6.27
2018-01-13T04:51:43.736Z,6.28
2018-01-13T04:52:46.229Z,6.30
2018-01-13T04:53:48.694Z,6.28
2018-01-13T04:54:51.168Z,6.25
2018-01-13T04:55:53.644Z,6.21
2018-01-13T04:56:56.106Z,6.33
2018-01-13T04:57:58.577Z,6.44
2018-01-13T04:59:01.055Z,6.38
2018-01-13T05:00:03.525Z,6.32
2018-01-13T05:01:06.001Z,6.30
2018-01-13T05:02:08.475Z,6.32
2018-01-13T05:03:10.961Z,6.34
2018-01-13T05:04:13.452Z,6.24
2018-01-13T05:05:15.918Z,6.14
2018-01-13T05:06:18.377Z,6.16
2018-01-13T05:07:20.860Z,6.17
2018-01-13T05:08:23.359Z,6.25
2018-01-13T05:09:25.817Z,6.16
2018-01-13T05:10:28.285Z,6.25
2018-01-13T05:11:30.753Z,6.37
2018-01-13T05:12:33.235Z,6.32
2018-01-13T05:13:35.741Z,6.21
2018-01-13T05:14:38.207Z,6.34
2018-01-13T05:15:40.665Z,6.32
2018-01-13T05:16:43.140Z,6.13
2018-01-13T05:17:45.620Z,6.07
2018-01-13T05:18:48.097Z,5.99
2018-01-13T05:19:50.562Z,6.09
2018-01-13T05:20:53.025Z,6.14
2018-01-13T05:21:55.500Z,6.03
2018-01-13T05:22:57.961Z,6.02
2018-01-13T05:24:00.470Z,6.01
2018-01-13T05:25:02.951Z,6.05
2018-01-13T05:26:05.439Z,6.05
2018-01-13T05:27:07.915Z,6.09
2018-01-13T05:28:10.373Z,6.04
2018-01-13T05:29:12.853Z,6.22
2018-01-13T05:30:15.334Z,6.29
2018-01-13T05:31:17.812Z,6.28
2018-01-13T05:32:20.273Z,6.17
2018-01-13T05:33:22.748Z,6.31
2018-01-13T05:34:25.247Z,6.36
2018-01-13T05:35:27.706Z,6.27
2018-01-13T05:36:30.254Z,6.33
2018-01-13T05:37:32.729Z,6.27
2018-01-13T05:38:35.211Z,6.14
2018-01-13T05:39:37.712Z,6.09
2018-01-13T05:40:40.187Z,6.23
2018-01-13T05:41:42.650Z,6.33
2018-01-13T05:42:45.114Z,6.23
2018-01-13T05:43:47.578Z,6.17
2018-01-13T05:44:50.058Z,6.19
2018-01-13T05:45:52.539Z,6.25
2018-01-13T05:46:55.018Z,6.21
2018-01-13T05:47:57.511Z,6.27
2018-01-13T05:48:59.988Z,6.18
2018-01-13T05:50:02.464Z,6.30
2018-01-13T05:51:04.923Z,6.20
2018-01-13T05:52:07.387Z,6.26
2018-01-13T05:53:09.845Z,6.28
2018-01-13T05:54:12.316Z,6.26
2018-01-13T05:55:14.797Z,6.19
2018-01-13T05:56:17.253Z,6.31
2018-01-13T05:57:19.716Z,6.29
2018-01-13T05:58:22.195Z,6.14
2018-01-13T05:59:24.671Z,6.26
2018-01-13T06:00:27.170Z,6.19
2018-01-13T06:01:29.633Z,6.23
2018-01-13T06:02:32.132Z,6.29
2018-01-13T06:03:34.607Z,6.38
2018-01-13T06:04:37.079Z,6.42
2018-01-13T06:05:39.590Z,6.50
2018-01-13T06:06:42.074Z,6.44
2018-01-13T06:07:44.529Z,6.54
2018-01-13T06:08:47.003Z,6.50
2018-01-13T06:09:49.484Z,6.42
2018-01-13T06:10:51.970Z,6.33
2018-01-13T06:11:54.453Z,6.41
2018-01-13T06:12:56.928Z,6.33
2018-01-13T06:13:59.399Z,6.34
2018-01-13T06:15:01.878Z,6.45
2018-01-13T06:16:04.371Z,6.44
2018-01-13T06:17:06.897Z,6.49
2018-01-13T06:18:09.354Z,6.38
2018-01-13T06:19:11.826Z,6.22
2018-01-13T06:20:14.289Z,6.36
2018-01-13T06:21:16.807Z,6.43
2018-01-13T06:22:19.269Z,6.38
2018-01-13T06:23:21.755Z,6.46
2018-01-13T06:24:24.214Z,6.51
2018-01-13T06:25:26.736Z,6.41
2018-01-13T06:26:29.244Z,6.54
2018-01-13T06:27:31.701Z,6.54
2018-01-13T06:28:34.172Z,6.50
2018-01-13T06:29:36.669Z,6.57
2018-01-13T06:30:39.143Z,6.51
2018-01-13T06:31:41.671Z,6.54
2018-01-13T06:32:44.668Z,6.47
2018-01-13T06:33:47.168Z,6.42
2018-01-13T06:34:49.649Z,6.52
2018-01-13T06:35:52.124Z,6.53
2018-01-13T06:36:54.623Z,6.59
2018-01-13T06:37:57.100Z,6.55
2018-01-13T06:38:59.580Z,6.47
2018-01-13T06:40:02.064Z,6.48
2018-01-13T06:41:04.531Z,6.47
2018-01-13T06:42:07.028Z,6.50
2018-01-13T06:43:09.486Z,6.43
2018-01-13T06:44:11.973Z,6.50
2018-01-13T06:45:14.444Z,6.44
2018-01-13T06:46:16.943Z,6.43
2018-01-13T06:47:19.438Z,6.47
2018-01-13T06:48:21.912Z,6.43
2018-01-13T06:49:24.378Z,6.45
2018-01-13T06:50:26.837Z,6.51
2018-01-13T06:51:29.316Z,6.52
2018-01-13T06:52:31.811Z,6.49
2018-01-13T06:53:34.274Z,6.43
2018-01-13T06:54:36.753Z,6.39
2018-01-13T06:55:39.227Z,6.41
2018-01-13T06:56:41.706Z,6.48
2018-01-13T06:57:44.209Z,6.41
2018-01-13T06:58:46.692Z,6.45
2018-01-13T06:59:49.154Z,6.45
2018-01-13T07:00:51.626Z,6.49
2018-01-13T07:01:54.094Z,6.39
2018-01-13T07:02:56.614Z,6.46
2018-01-13T07:03:59.090Z,6.42
2018-01-13T07:05:01.551Z,6.38
2018-01-13T07:06:04.031Z,6.42
2018-01-13T07:07:06.511Z,6.42
2018-01-13T07:08:09.005Z,6.43
2018-01-13T07:09:11.461Z,6.35
2018-01-13T07:10:13.940Z,6.46
2018-01-13T07:11:16.422Z,6.43
2018-01-13T07:12:18.900Z,6.32
2018-01-13T07:13:21.404Z,6.37
2018-01-13T07:14:23.866Z,6.26
2018-01-13T07:15:26.343Z,6.28
2018-01-13T07:16:28.845Z,6.27
2018-01-13T07:17:31.318Z,6.22
2018-01-13T07:18:33.803Z,6.31
2018-01-13T07:19:36.284Z,6.29
2018-01-13T07:20:38.760Z,6.29
2018-01-13T07:21:41.235Z,6.36
2018-01-13T07:22:43.722Z,6.32
2018-01-13T07:23:46.219Z,6.36
2018-01-13T07:24:48.727Z,6.39
2018-01-13T07:25:51.220Z,6.31
2018-01-13T07:26:53.717Z,6.45
2018-01-13T07:27:56.262Z,6.46
2018-01-13T07:28:58.753Z,6.38
2018-01-13T07:30:01.228Z,6.32
2018-01-13T07:31:03.708Z,6.25
2018-01-13T07:32:06.183Z,6.19
2018-01-13T07:33:08.638Z,6.29
2018-01-13T07:34:11.122Z,6.30
2018-01-13T07:35:13.605Z,6.26
2018-01-13T07:36:16.084Z,6.24
2018-01-13T07:37:18.546Z,6.18
2018-01-13T07:38:21.019Z,6.27
2018-01-13T07:39:23.509Z,6.26
2018-01-13T07:40:25.984Z,6.22
2018-01-13T07:41:28.460Z,6.30
2018-01-13T07:42:30.940Z,6.29
2018-01-13T07:43:33.441Z,6.34
2018-01-13T07:44:35.939Z,6.26
2018-01-13T07:45:38.402Z,6.21
2018-01-13T07:46:40.880Z,6.28
2018-01-13T07:47:43.353Z,6.29
2018-01-13T07:48:45.830Z,6.28
2018-01-13T07:49:48.323Z,6.32
2018-01-13T07:50:50.796Z,6.61
2018-01-13T07:51:53.257Z,7.01
2018-01-13T07:52:55.732Z,6.77
2018-01-13T07:53:58.204Z,6.63
2018-01-13T07:55:00.686Z,6.67
2018-01-13T07:56:03.145Z,6.65
2018-01-13T07:57:05.627Z,6.73
2018-01-13T07:58:08.100Z,6.87
2018-01-13T07:59:10.621Z,6.66
2018-01-13T08:00:13.124Z,6.51
2018-01-13T08:01:15.596Z,6.44
2018-01-13T08:02:18.054Z,6.51
2018-01-13T08:03:20.509Z,6.47
2018-01-13T08:04:22.976Z,6.73
2018-01-13T08:05:25.476Z,7.10
2018-01-13T08:06:27.938Z,6.64
2018-01-13T08:07:30.400Z,6.75
2018-01-13T08:08:32.873Z,6.64
2018-01-13T08:09:35.392Z,6.97
2018-01-13T08:10:37.870Z,6.84
2018-01-13T08:11:40.343Z,6.95
2018-01-13T08:12:42.812Z,6.84
2018-01-13T08:13:45.277Z,7.09
2018-01-13T08:14:47.752Z,6.88
2018-01-13T08:15:50.230Z,6.88
2018-01-13T08:16:52.704Z,6.64
2018-01-13T08:17:55.180Z,6.61
2018-01-13T08:18:57.642Z,6.53
2018-01-13T08:20:00.108Z,6.53
2018-01-13T08:21:02.586Z,6.56
2018-01-13T08:22:05.063Z,6.83
2018-01-13T08:23:07.537Z,6.52
2018-01-13T08:24:09.997Z,6.61
2018-01-13T08:25:12.465Z,6.43
2018-01-13T08:26:14.959Z,6.35
2018-01-13T08:27:17.422Z,6.38
2018-01-13T08:28:19.903Z,6.34
2018-01-13T08:29:22.389Z,6.46
2018-01-13T08:30:24.854Z,6.55
2018-01-13T08:31:27.511Z,6.45
2018-01-13T08:32:29.979Z,6.38
2018-01-13T08:33:32.445Z,6.39
2018-01-13T08:34:34.901Z,6.38
2018-01-13T08:35:37.361Z,6.32
2018-01-13T08:36:39.837Z,6.26
2018-01-13T08:37:42.315Z,6.25
2018-01-13T08:38:44.791Z,6.25
2018-01-13T08:39:47.250Z,6.33
2018-01-13T08:40:49.723Z,6.48
2018-01-13T08:41:52.209Z,6.27
2018-01-13T08:42:54.733Z,6.17
2018-01-13T08:43:57.165Z,6.18
2018-01-13T08:44:59.629Z,6.31
2018-01-13T08:46:02.103Z,6.46
2018-01-13T08:47:04.589Z,6.24
2018-01-13T08:48:07.068Z,6.35
2018-01-13T08:49:09.541Z,6.20
2018-01-13T08:50:12.042Z,6.10
2018-01-13T08:51:14.470Z,6.03
2018-01-13T08:52:16.958Z,6.20
2018-01-13T08:53:19.421Z,6.14
2018-01-13T08:54:21.882Z,6.16
2018-01-13T08:55:24.351Z,6.09
2018-01-13T08:56:26.810Z,6.05
2018-01-13T08:57:29.307Z,6.02
2018-01-13T08:58:31.765Z,6.08
2018-01-13T08:59:34.235Z,6.02
2018-01-13T09:00:36.702Z,6.14
2018-01-13T09:01:52.068Z,6.50
2018-01-13T09:02:54.535Z,6.35
2018-01-13T09:03:56.994Z,6.46
2018-01-13T09:04:59.465Z,6.26
2018-01-13T09:06:02.570Z,6.07
2018-01-13T09:07:05.066Z,6.33
2018-01-13T09:08:07.544Z,6.19
2018-01-13T09:09:10.030Z,6.29
2018-01-13T09:10:12.486Z,6.26
2018-01-13T09:11:14.941Z,6.05
2018-01-13T09:12:17.428Z,5.97
2018-01-13T09:13:19.920Z,5.95
2018-01-13T09:14:22.382Z,5.88
2018-01-13T09:15:24.847Z,5.86
2018-01-13T09:16:27.590Z,6.06
2018-01-13T09:17:30.064Z,5.79
2018-01-13T09:18:32.564Z,5.74
2018-01-13T09:19:35.045Z,5.72
2018-01-13T09:20:37.555Z,5.68
2018-01-13T09:21:39.985Z,5.67
2018-01-13T09:22:42.460Z,5.73
2018-01-13T09:23:44.931Z,5.84
2018-01-13T09:24:47.389Z,5.93
2018-01-13T09:25:49.845Z,6.02
2018-01-13T09:26:52.324Z,6.17
2018-01-13T09:27:54.809Z,6.11
2018-01-13T09:28:57.296Z,5.96
2018-01-13T09:29:59.761Z,6.21
2018-01-13T09:31:02.222Z,6.14
2018-01-13T09:32:04.682Z,6.18
2018-01-13T09:33:08.320Z,6.00
2018-01-13T09:34:10.814Z,6.09
2018-01-13T09:35:13.285Z,5.96
2018-01-13T09:36:15.741Z,5.91
2018-01-13T09:37:18.260Z,5.88
2018-01-13T09:38:20.728Z,5.94
2018-01-13T09:39:23.204Z,5.93
2018-01-13T09:40:25.853Z,5.89
2018-01-13T09:41:31.835Z,5.96
2018-01-13T09:42:34.468Z,5.87
2018-01-13T09:43:37.944Z,6.10
2018-01-13T09:44:40.449Z,6.10
2018-01-13T09:45:42.917Z,6.04
2018-01-13T09:46:45.392Z,5.96
2018-01-13T09:47:47.858Z,6.14
2018-01-13T09:48:50.334Z,6.11
2018-01-13T09:49:52.798Z,6.20
2018-01-13T09:50:55.257Z,6.16
2018-01-13T09:51:57.714Z,6.45
2018-01-13T09:53:00.192Z,6.29
2018-01-13T09:54:02.649Z,6.62
2018-01-13T09:55:05.114Z,6.22
2018-01-13T09:56:07.570Z,6.24
2018-01-13T09:57:10.030Z,6.24
2018-01-13T09:58:12.505Z,6.49
2018-01-13T09:59:14.972Z,6.44
2018-01-13T10:00:17.529Z,6.32
2018-01-13T10:01:19.986Z,6.38
2018-01-13T10:02:22.444Z,6.28
2018-01-13T10:03:24.941Z,6.26
2018-01-13T10:04:27.407Z,6.12
2018-01-13T10:05:29.869Z,5.93
2018-01-13T10:06:32.319Z,5.83
2018-01-13T10:07:34.789Z,5.72
2018-01-13T10:08:37.267Z,5.80
2018-01-13T10:09:39.727Z,5.89
2018-01-13T10:10:42.208Z,5.84
2018-01-13T10:11:44.681Z,5.76
2018-01-13T10:12:47.157Z,5.74
2018-01-13T10:13:49.709Z,5.79
2018-01-13T10:14:52.188Z,5.82
2018-01-13T10:15:54.646Z,5.86
2018-01-13T10:16:57.120Z,5.80
2018-01-13T10:17:59.578Z,5.94
2018-01-13T10:19:02.056Z,6.01
2018-01-13T10:20:04.514Z,6.08
2018-01-13T10:21:06.975Z,6.12
2018-01-13T10:22:09.452Z,6.26
2018-01-13T10:23:11.924Z,6.31
2018-01-13T10:24:14.385Z,6.24
2018-01-13T10:25:16.847Z,6.14
2018-01-13T10:26:19.312Z,5.99
2018-01-13T10:27:21.770Z,6.17
2018-01-13T10:28:24.244Z,6.26
2018-01-13T10:29:26.731Z,6.26
2018-01-13T10:30:29.210Z,6.19
2018-01-13T10:31:31.737Z,6.34
2018-01-13T10:32:34.205Z,6.27
2018-01-13T10:33:36.678Z,6.35
2018-01-13T10:34:39.146Z,6.52
2018-01-13T10:35:41.616Z,6.65
2018-01-13T10:36:44.112Z,6.61
2018-01-13T10:37:46.569Z,6.76
2018-01-13T10:38:49.048Z,6.64
2018-01-13T10:39:51.506Z,6.79
2018-01-13T10:40:54.030Z,6.85
2018-01-13T10:41:56.492Z,6.88
2018-01-13T10:42:58.967Z,6.88
2018-01-13T10:44:01.440Z,6.89
2018-01-13T10:45:03.931Z,6.94
2018-01-13T10:46:06.404Z,7.03
2018-01-13T10:47:08.862Z,7.02
2018-01-13T10:48:11.326Z,7.08
2018-01-13T10:49:13.781Z,6.91
2018-01-13T10:50:16.234Z,6.95
2018-01-13T10:51:18.707Z,7.14
2018-01-13T10:52:22.045Z,7.27
2018-01-13T10:53:24.498Z,7.48
2018-01-13T10:54:26.954Z,7.46
2018-01-13T10:55:29.409Z,7.32
2018-01-13T10:56:31.866Z,7.29
2018-01-13T10:57:34.326Z,7.24
2018-01-13T10:58:36.801Z,7.04
2018-01-13T10:59:39.281Z,6.94
2018-01-13T11:00:41.752Z,6.81
2018-01-13T11:01:44.227Z,6.73
2018-01-13T11:02:46.686Z,6.73
2018-01-13T11:03:49.148Z,6.90
2018-01-13T11:04:51.611Z,6.90
2018-01-13T11:05:54.084Z,6.85
2018-01-13T11:06:56.533Z,6.74
2018-01-13T11:07:59.002Z,6.68
2018-01-13T11:09:01.465Z,6.89
2018-01-13T11:10:03.918Z,7.00
2018-01-13T11:11:06.388Z,7.06
2018-01-13T11:12:08.988Z,7.18
2018-01-13T11:13:11.451Z,7.17
2018-01-13T11:14:13.935Z,7.13
2018-01-13T11:15:16.537Z,7.07
2018-01-13T11:16:19.008Z,7.18
2018-01-13T11:17:21.465Z,7.13
2018-01-13T11:18:23.937Z,7.24
2018-01-13T11:19:26.394Z,7.16
2018-01-13T11:20:28.880Z,7.02
2018-01-13T11:21:31.361Z,7.10
2018-01-13T11:22:33.929Z,7.00
2018-01-13T11:23:36.386Z,7.08
2018-01-13T11:24:38.847Z,7.11
2018-01-13T11:25:41.302Z,6.89
2018-01-13T11:26:43.754Z,6.98
2018-01-13T11:27:46.211Z,7.03
2018-01-13T11:28:48.671Z,6.97
2018-01-13T11:29:51.138Z,6.88
2018-01-13T11:30:53.618Z,6.74
2018-01-13T11:31:56.082Z,6.78
2018-01-13T11:32:58.552Z,6.91
2018-01-13T11:34:01.017Z,6.77
2018-01-13T11:35:03.492Z,7.07
2018-01-13T11:36:05.949Z,7.19
2018-01-13T11:37:08.413Z,7.06
2018-01-13T11:38:10.888Z,7.06
2018-01-13T11:39:13.348Z,6.99
2018-01-13T11:40:15.815Z,6.98
2018-01-13T11:41:18.277Z,6.97
2018-01-13T11:42:20.752Z,7.13
2018-01-13T11:43:23.244Z,7.23
2018-01-13T11:44:25.715Z,7.30
2018-01-13T11:45:28.174Z,7.13
2018-01-13T11:46:30.765Z,7.33
2018-01-13T11:47:33.234Z,7.23
2018-01-13T11:48:35.709Z,7.00
2018-01-13T11:49:38.197Z,7.13
2018-01-13T11:50:40.658Z,7.22
2018-01-13T11:51:43.129Z,7.45
2018-01-13T11:52:45.586Z,7.47
2018-01-13T11:53:48.046Z,7.50
2018-01-13T11:54:50.525Z,7.58
2018-01-13T11:55:52.985Z,7.75
2018-01-13T11:56:55.454Z,7.94
2018-01-13T11:57:57.927Z,8.13
2018-01-13T11:59:00.390Z,8.37
2018-01-13T12:00:02.874Z,8.58
2018-01-13T12:01:05.338Z,8.53
2018-01-13T12:02:07.816Z,8.93
2018-01-13T12:03:10.316Z,8.68
2018-01-13T12:04:12.789Z,9.01
2018-01-13T12:05:15.255Z,9.04
2018-01-13T12:06:17.717Z,8.93
2018-01-13T12:07:20.171Z,9.09
2018-01-13T12:08:22.644Z,8.90
2018-01-13T12:09:25.098Z,8.77
2018-01-13T12:10:27.562Z,9.05
2018-01-13T12:11:30.024Z,9.03
2018-01-13T12:12:32.496Z,8.51
2018-01-13T12:13:34.962Z,8.87
2018-01-13T12:14:37.432Z,8.75
2018-01-13T12:15:39.922Z,8.73
2018-01-13T12:16:42.382Z,8.89
2018-01-13T12:17:44.856Z,9.31
2018-01-13T12:18:47.313Z,10.15
2018-01-13T12:19:49.775Z,11.73
2018-01-13T12:20:52.251Z,11.26
2018-01-13T12:21:54.752Z,12.01
2018-01-13T12:22:57.235Z,13.09
2018-01-13T12:23:59.712Z,14.29
2018-01-13T12:25:02.170Z,14.59
2018-01-13T12:26:04.676Z,12.13
2018-01-13T12:27:07.128Z,11.55
2018-01-13T12:28:09.590Z,10.94
2018-01-13T12:29:12.060Z,11.75
2018-01-13T12:30:14.531Z,12.26
2018-01-13T12:31:17.007Z,12.64
2018-01-13T12:32:19.470Z,12.92
2018-01-13T12:33:21.943Z,13.15
2018-01-13T12:34:24.397Z,12.96
2018-01-13T12:35:26.920Z,11.69
2018-01-13T12:36:29.395Z,12.04
2018-01-13T12:37:31.872Z,11.06
2018-01-13T12:38:34.334Z,10.80
2018-01-13T12:39:36.797Z,11.03
2018-01-13T12:40:39.257Z,10.48
2018-01-13T12:41:41.731Z,10.39
2018-01-13T12:42:44.216Z,9.73
2018-01-13T12:43:46.665Z,9.33
2018-01-13T12:44:49.143Z,9.60
2018-01-13T12:45:51.601Z,10.14
2018-01-13T12:46:54.083Z,10.53
2018-01-13T12:47:56.556Z,10.36
2018-01-13T12:48:59.018Z,10.35
2018-01-13T12:50:01.489Z,9.56
2018-01-13T12:51:03.964Z,9.60
2018-01-13T12:52:06.422Z,9.40
2018-01-13T12:53:08.896Z,9.26
2018-01-13T12:54:11.349Z,9.43
2018-01-13T12:55:13.811Z,9.50
2018-01-13T12:56:16.267Z,9.07
2018-01-13T12:57:18.727Z,9.53
2018-01-13T12:58:21.178Z,9.51
2018-01-13T12:59:23.647Z,9.05
2018-01-13T13:00:26.119Z,9.42
2018-01-13T13:01:28.582Z,9.74
2018-01-13T13:02:31.051Z,10.02
2018-01-13T13:03:33.528Z,9.97
2018-01-13T13:04:35.991Z,9.85
2018-01-13T13:05:38.465Z,9.90
2018-01-13T13:06:41.122Z,9.84
2018-01-13T13:07:43.592Z,9.80
2018-01-13T13:08:46.057Z,9.51
2018-01-13T13:09:48.524Z,9.82
2018-01-13T13:10:50.978Z,9.95
2018-01-13T13:11:53.453Z,9.54
2018-01-13T13:12:55.918Z,9.02
2018-01-13T13:13:58.380Z,8.42
2018-01-13T13:15:00.854Z,8.28
2018-01-13T13:16:03.317Z,8.28
2018-01-13T13:17:05.782Z,8.62
2018-01-13T13:18:08.233Z,8.17
2018-01-13T13:19:10.718Z,8.17
2018-01-13T13:20:13.162Z,8.50
2018-01-13T13:21:15.625Z,8.19
2018-01-13T13:22:18.130Z,8.06
2018-01-13T13:23:20.626Z,7.80
2018-01-13T13:24:23.092Z,7.81
2018-01-13T13:25:25.550Z,7.80
2018-01-13T13:26:28.058Z,7.74
2018-01-13T13:27:30.528Z,7.73
2018-01-13T13:28:32.989Z,7.60
2018-01-13T13:29:35.456Z,7.55
2018-01-13T13:30:37.940Z,7.70
2018-01-13T13:31:40.389Z,7.62
2018-01-13T13:32:42.853Z,7.83
2018-01-13T13:33:45.314Z,8.10
2018-01-13T13:34:47.769Z,7.98
2018-01-13T13:35:50.239Z,8.07
2018-01-13T13:36:52.716Z,8.24
2018-01-13T13:37:55.179Z,8.08
2018-01-13T13:38:57.626Z,8.35
2018-01-13T13:40:00.097Z,8.43
2018-01-13T13:41:02.558Z,9.15
2018-01-13T13:42:05.057Z,9.78
2018-01-13T13:43:07.524Z,9.74
2018-01-13T13:44:09.995Z,9.89
2018-01-13T13:45:12.469Z,9.82
2018-01-13T13:46:14.933Z,9.33
2018-01-13T13:47:17.406Z,10.22
2018-01-13T13:48:19.873Z,9.88
2018-01-13T13:49:22.359Z,9.24
2018-01-13T13:50:24.827Z,9.08