createdAt,value
2023-01-15T00:03:42.100Z,8.30
2023-01-15T00:08:45.329Z,8.23
2023-01-15T00:13:48.353Z,8.18
2023-01-15T00:18:53.544Z,8.15
2023-01-15T00:24:14.296Z,8.09
2023-01-15T00:29:17.583Z,8.06
2023-01-15T00:34:21.845Z,7.97
2023-01-15T00:39:25.152Z,7.92
2023-01-15T00:44:28.336Z,7.82
2023-01-15T00:49:32.403Z,7.50
2023-01-15T00:54:35.308Z,7.21
2023-01-15T00:59:38.443Z,6.98
2023-01-15T01:11:07.504Z,6.67
2023-01-15T01:36:26.993Z,6.34
2023-01-15T01:41:30.507Z,6.14
2023-01-15T01:46:35.446Z,5.91
2023-01-15T01:51:44.419Z,5.74
2023-01-15T01:56:49.661Z,5.57
2023-01-15T02:01:53.919Z,5.38
2023-01-15T02:06:59.811Z,5.22
2023-01-15T02:12:07.528Z,5.04
2023-01-15T02:17:16.462Z,4.87
2023-01-15T02:22:30.591Z,4.67
2023-01-15T02:27:35.702Z,4.49
2023-01-15T02:32:45.092Z,4.38
2023-01-15T02:37:52.755Z,4.26
2023-01-15T02:43:00.316Z,4.21
2023-01-15T02:48:07.106Z,4.15
2023-01-15T02:53:15.232Z,4.11
2023-01-15T02:58:25.864Z,4.07
2023-01-15T03:03:38.908Z,4.05
2023-01-15T03:08:41.969Z,4.02
2023-01-15T03:13:52.818Z,3.98
2023-01-15T03:19:03.366Z,3.93
2023-01-15T03:24:11.643Z,3.93
2023-01-15T03:29:16.203Z,3.92
2023-01-15T03:34:19.450Z,3.91
2023-01-15T03:39:23.575Z,3.83
2023-01-15T03:44:40.303Z,3.88
2023-01-15T03:49:52.765Z,3.88
2023-01-15T03:55:12.701Z,3.86
2023-01-15T04:00:23.670Z,3.85
2023-01-15T04:05:32.513Z,3.87
2023-01-15T04:10:35.523Z,3.88
2023-01-15T04:15:41.888Z,3.76
2023-01-15T04:20:44.966Z,3.80
2023-01-15T04:25:48.874Z,3.68
2023-01-15T04:30:53.171Z,3.65
2023-01-15T04:35:56.064Z,3.53
2023-01-15T04:41:20.444Z,3.56
2023-01-15T04:46:25.834Z,3.53
2023-01-15T04:51:28.980Z,3.48
2023-01-15T04:56:31.831Z,3.41
2023-01-15T05:01:36.422Z,3.43
2023-01-15T05:06:39.320Z,3.37
2023-01-15T05:11:42.417Z,3.32
2023-01-15T05:16:46.588Z,3.32
2023-01-15T05:21:49.414Z,3.34
2023-01-15T05:26:52.194Z,3.31
2023-01-15T05:31:56.292Z,3.33
2023-01-15T05:36:59.008Z,3.28
2023-01-15T05:42:02.302Z,3.34
2023-01-15T05:47:07.761Z,3.34
2023-01-15T05:52:10.492Z,3.39
2023-01-15T05:57:14.553Z,3.41
2023-01-15T06:02:24.171Z,3.35
2023-01-15T06:07:27.056Z,3.36
2023-01-15T06:12:29.838Z,3.41
2023-01-15T06:17:34.590Z,3.37
2023-01-15T06:22:38.865Z,3.40
2023-01-15T06:27:44.480Z,3.31
2023-01-15T06:32:48.620Z,3.29
2023-01-15T06:37:51.731Z,3.32
2023-01-15T06:43:12.418Z,3.27
2023-01-15T06:48:16.522Z,3.30
2023-01-15T06:53:20.290Z,3.30
2023-01-15T06:58:23.542Z,3.27
2023-01-15T07:03:27.752Z,3.23
2023-01-15T07:08:30.483Z,3.23
2023-01-15T07:13:35.088Z,3.23
2023-01-15T07:18:39.322Z,3.33
2023-01-15T07:23:42.067Z,3.32
2023-01-15T07:28:45.646Z,3.29
2023-01-15T07:33:49.812Z,3.28
2023-01-15T07:38:53.029Z,3.29
2023-01-15T07:44:13.363Z,3.34
2023-01-15T07:49:35.544Z,3.40
2023-01-15T07:54:39.298Z,3.46
2023-01-15T07:59:42.288Z,3.54
2023-01-15T08:04:47.888Z,3.55
2023-01-15T08:09:50.665Z,3.57
2023-01-15T08:15:11.989Z,3.63
2023-01-15T08:20:18.289Z,3.65
2023-01-15T08:25:22.703Z,3.68
2023-01-15T08:30:26.945Z,3.72
2023-01-15T08:35:31.172Z,3.78
2023-01-15T08:40:36.164Z,3.85
2023-01-15T08:45:38.909Z,3.88
2023-01-15T08:50:42.983Z,3.94
2023-01-15T08:55:45.924Z,3.94
2023-01-15T09:00:48.986Z,3.98
2023-01-15T09:05:53.177Z,4.01
2023-01-15T09:10:59.886Z,4.01
2023-01-15T09:16:03.858Z,4.06
2023-01-15T09:21:12.953Z,4.08
2023-01-15T09:26:29.728Z,4.07
2023-01-15T09:31:32.905Z,4.15
2023-01-15T09:36:39.100Z,4.19
2023-01-15T09:42:08.300Z,4.23
2023-01-15T09:47:16.711Z,4.26
2023-01-15T09:52:31.786Z,4.27
2023-01-15T09:57:35.637Z,4.23
2023-01-15T10:02:44.640Z,4.26
2023-01-15T10:07:57.045Z,4.23
2023-01-15T10:13:07.679Z,4.19
2023-01-15T10:18:16.643Z,4.23
2023-01-15T10:23:35.745Z,4.22
2023-01-15T10:28:57.838Z,4.28
2023-01-15T10:34:17.627Z,4.41
2023-01-15T10:39:30.274Z,4.47
2023-01-15T10:44:45.521Z,4.66
2023-01-15T10:49:50.463Z,4.98
2023-01-15T10:54:59.035Z,5.16
2023-01-15T11:00:02.710Z,5.29
2023-01-15T11:05:07.813Z,5.25
2023-01-15T11:10:15.308Z,5.27
2023-01-15T11:15:41.926Z,5.26
2023-01-15T11:20:47.376Z,5.27
2023-01-15T11:25:54.732Z,5.36
2023-01-15T11:31:04.300Z,5.98
2023-01-15T11:36:19.758Z,6.39
2023-01-15T11:41:49.420Z,7.11
2023-01-15T11:47:13.810Z,7.67
2023-01-15T11:52:21.763Z,7.99
2023-01-15T11:57:29.691Z,8.06
2023-01-15T12:02:37.183Z,8.41
2023-01-15T12:07:41.062Z,8.36
2023-01-15T12:12:57.736Z,8.43
2023-01-15T12:18:34.509Z,7.72
2023-01-15T12:24:06.613Z,8.33
2023-01-15T12:29:15.755Z,8.50
2023-01-15T12:34:24.828Z,8.12
2023-01-15T12:39:33.217Z,7.91
2023-01-15T12:45:03.946Z,7.35
2023-01-15T12:50:21.422Z,7.35
2023-01-15T12:55:29.810Z,7.21
2023-01-15T13:00:38.043Z,6.84
2023-01-15T13:05:48.351Z,6.87
2023-01-15T13:10:52.997Z,6.81
2023-01-15T13:16:07.598Z,6.81
2023-01-15T13:21:14.325Z,6.71
2023-01-15T13:26:45.309Z,6.67
2023-01-15T13:31:58.866Z,6.55
2023-01-15T13:37:09.877Z,6.53
2023-01-15T13:42:34.493Z,6.56
2023-01-15T13:47:43.369Z,6.63
2023-01-15T13:52:47.347Z,6.40
2023-01-15T13:57:50.884Z,6.38
2023-01-15T14:02:57.251Z,6.37
2023-01-15T14:08:03.167Z,6.34
2023-01-15T14:13:37.533Z,6.48
2023-01-15T14:19:00.183Z,6.33
2023-01-15T14:24:38.216Z,6.24
2023-01-15T14:30:10.512Z,6.36
2023-01-15T14:35:20.837Z,6.38
2023-01-15T14:40:28.463Z,6.39
2023-01-15T14:45:37.906Z,6.24
2023-01-15T14:50:43.931Z,6.20
2023-01-15T14:55:50.068Z,6.23
2023-01-15T15:00:56.081Z,6.22
2023-01-15T15:06:00.865Z,6.20
2023-01-15T15:11:28.712Z,6.04
2023-01-15T15:16:32.632Z,5.89
2023-01-15T15:21:43.186Z,5.84
2023-01-15T15:26:46.025Z,5.73
2023-01-15T15:31:56.047Z,5.65
2023-01-15T15:37:03.478Z,5.57
2023-01-15T15:42:33.788Z,5.52
2023-01-15T15:47:56.985Z,5.43
2023-01-15T15:53:04.513Z,5.38
2023-01-15T15:58:10.189Z,5.35
2023-01-15T16:03:23.067Z,5.33
2023-01-15T16:08:33.067Z,5.29
2023-01-15T16:13:41.065Z,5.26
2023-01-15T16:18:46.966Z,5.23
2023-01-15T16:24:02.594Z,5.23
2023-01-15T16:29:08.245Z,5.18
2023-01-15T16:34:19.113Z,5.15
2023-01-15T16:39:26.434Z,5.16
2023-01-15T16:44:44.211Z,5.10
2023-01-15T16:49:47.136Z,5.06
2023-01-15T16:54:52.219Z,5.03
2023-01-15T16:59:58.748Z,5.06
2023-01-15T17:05:01.845Z,5.04
2023-01-15T17:10:18.982Z,5.01
2023-01-15T17:15:46.439Z,5.02
2023-01-15T17:20:49.372Z,5.02
2023-01-15T17:25:54.164Z,5.01
2023-01-15T17:31:02.443Z,4.99
2023-01-15T17:36:06.067Z,4.95
2023-01-15T17:41:13.281Z,4.89
2023-01-15T17:46:17.466Z,4.91
2023-01-15T17:51:21.004Z,4.91
2023-01-15T17:56:57.997Z,4.91
2023-01-15T18:02:19.285Z,4.92
2023-01-15T18:07:24.530Z,4.83
2023-01-15T18:12:28.754Z,4.80
2023-01-15T18:17:31.789Z,4.72
2023-01-15T18:22:34.636Z,4.62
2023-01-15T18:27:43.189Z,4.58
2023-01-15T18:32:47.013Z,4.53
2023-01-15T18:37:53.519Z,4.51
2023-01-15T18:43:15.917Z,4.56
2023-01-15T18:48:19.735Z,4.57
2023-01-15T18:53:22.581Z,4.58
2023-01-15T18:58:26.992Z,4.55
2023-01-15T19:03:29.818Z,4.50
2023-01-15T19:08:33.008Z,4.52
2023-01-15T19:13:41.870Z,4.58
2023-01-15T19:18:53.340Z,4.52
2023-01-15T19:23:56.099Z,4.53
2023-01-15T19:29:00.627Z,4.51
2023-01-15T19:34:32.618Z,4.42
2023-01-15T19:39:36.442Z,4.32
2023-01-15T19:44:58.276Z,4.33
2023-01-15T19:50:18.980Z,4.16
2023-01-15T19:55:23.930Z,4.04
2023-01-15T20:00:28.862Z,4.03
2023-01-15T20:05:33.494Z,4.08
2023-01-15T20:10:41.338Z,4.09
2023-01-15T20:15:47.161Z,4.00
2023-01-15T20:20:50.347Z,3.94
2023-01-15T20:25:53.732Z,3.97
2023-01-15T20:30:58.013Z,4.01
2023-01-15T20:36:03.109Z,4.03
2023-01-15T20:41:27.192Z,4.03
2023-01-15T20:46:32.146Z,4.09
2023-01-15T20:51:35.012Z,4.12
2023-01-15T20:56:37.783Z,4.16
2023-01-15T21:01:42.027Z,4.21
2023-01-15T21:06:45.092Z,4.14
2023-01-15T21:11:48.084Z,4.18
2023-01-15T21:16:53.156Z,4.22
2023-01-15T21:21:56.031Z,4.19
2023-01-15T21:26:59.749Z,4.23
2023-01-15T21:32:04.022Z,4.24
2023-01-15T21:37:07.147Z,4.24
2023-01-15T21:42:33.978Z,4.24
2023-01-15T21:47:38.365Z,4.14
2023-01-15T21:52:46.068Z,4.17
2023-01-15T21:57:49.089Z,4.04
2023-01-15T22:02:54.101Z,4.04
2023-01-15T22:07:56.864Z,4.04
2023-01-15T22:12:59.646Z,4.01
2023-01-15T22:18:03.950Z,4.02
2023-01-15T22:23:06.770Z,4.02
2023-01-15T22:28:09.577Z,4.02
2023-01-15T22:33:13.764Z,4.04
2023-01-15T22:38:16.591Z,4.01
2023-01-15T22:43:19.472Z,4.01
2023-01-15T22:48:23.604Z,4.08
2023-01-15T22:53:26.387Z,4.08
2023-01-15T22:58:29.135Z,4.08
2023-01-15T23:03:36.672Z,4.11
2023-01-15T23:08:40.146Z,4.15
2023-01-15T23:13:44.324Z,4.17
2023-01-15T23:18:49.245Z,4.14
2023-01-15T23:23:55.065Z,4.17
2023-01-15T23:28:58.096Z,4.19
2023-01-15T23:34:02.323Z,4.21
2023-01-15T23:39:05.276Z,4.20
2023-01-15T23:44:32.123Z,4.20
2023-01-15T23:49:36.610Z,4.22
2023-01-15T23:54:39.418Z,4.27
2023-01-15T23:59:43.844Z,4.25
