createdAt,value
2022-12-14T00:01:27.130Z,100.00
2022-12-14T00:03:55.143Z,100.00
2022-12-14T00:06:26.946Z,100.00
2022-12-14T00:08:55.779Z,100.00
2022-12-14T00:11:22.770Z,100.00
2022-12-14T00:13:54.266Z,100.00
2022-12-14T00:16:21.583Z,100.00
2022-12-14T00:18:53.380Z,100.00
2022-12-14T00:21:20.419Z,100.00
2022-12-14T00:23:48.867Z,100.00
2022-12-14T00:26:18.413Z,100.00
2022-12-14T00:28:46.469Z,100.00
2022-12-14T00:31:13.689Z,100.00
2022-12-14T00:33:40.414Z,100.00
2022-12-14T00:36:09.114Z,100.00
2022-12-14T00:38:36.220Z,100.00
2022-12-14T00:41:03.105Z,100.00
2022-12-14T00:43:29.637Z,100.00
2022-12-14T00:45:56.473Z,100.00
2022-12-14T00:48:25.316Z,100.00
2022-12-14T00:50:53.341Z,100.00
2022-12-14T00:53:20.757Z,100.00
2022-12-14T00:55:48.892Z,100.00
2022-12-14T00:58:19.247Z,100.00
2022-12-14T01:00:47.244Z,100.00
2022-12-14T01:03:14.491Z,100.00
2022-12-14T01:05:41.261Z,100.00
2022-12-14T01:08:08.595Z,100.00
2022-12-14T01:10:39.608Z,100.00
2022-12-14T01:13:06.452Z,100.00
2022-12-14T01:15:35.287Z,100.00
2022-12-14T01:18:01.851Z,100.00
2022-12-14T01:20:28.303Z,100.00
2022-12-14T01:22:56.206Z,100.00
2022-12-14T01:25:22.819Z,100.00
2022-12-14T01:27:50.378Z,100.00
2022-12-14T01:30:19.162Z,100.00
2022-12-14T01:32:46.138Z,100.00
2022-12-14T01:35:12.859Z,100.00
2022-12-14T01:37:39.420Z,100.00
2022-12-14T01:40:06.402Z,100.00
2022-12-14T01:42:35.680Z,100.00
2022-12-14T01:45:02.388Z,100.00
2022-12-14T01:47:44.243Z,100.00
2022-12-14T01:50:19.637Z,100.00
2022-12-14T01:52:49.438Z,100.00
2022-12-14T01:55:24.563Z,100.00
2022-12-14T01:58:00.778Z,100.00
2022-12-14T02:00:27.483Z,100.00
2022-12-14T02:03:04.292Z,100.00
2022-12-14T02:05:34.314Z,100.00
2022-12-14T02:08:01.179Z,100.00
2022-12-14T02:10:29.786Z,100.00
2022-12-14T02:13:05.679Z,100.00
2022-12-14T02:15:33.673Z,100.00
2022-12-14T02:18:03.426Z,100.00
2022-12-14T02:20:39.988Z,100.00
2022-12-14T02:23:16.201Z,100.00
2022-12-14T02:26:09.084Z,100.00
2022-12-14T02:29:04.051Z,100.00
2022-12-14T02:31:54.500Z,100.00
2022-12-14T02:34:26.934Z,100.00
2022-12-14T02:37:02.804Z,100.00
2022-12-14T02:39:49.904Z,100.00
2022-12-14T02:42:26.316Z,100.00
2022-12-14T02:45:06.617Z,100.00
2022-12-14T02:47:54.346Z,100.00
2022-12-14T02:50:35.526Z,100.00
2022-12-14T02:53:10.387Z,100.00
2022-12-14T02:56:06.911Z,100.00
2022-12-14T02:58:38.909Z,100.00
2022-12-14T03:01:11.382Z,100.00
2022-12-14T03:03:38.580Z,100.00
2022-12-14T03:06:16.880Z,100.00
2022-12-14T03:08:47.061Z,100.00
2022-12-14T03:11:21.533Z,100.00
2022-12-14T03:13:54.674Z,100.00
2022-12-14T03:16:43.796Z,100.00
2022-12-14T03:19:31.700Z,100.00
2022-12-14T03:22:06.664Z,100.00
2022-12-14T03:24:43.116Z,100.00
2022-12-14T03:27:32.970Z,100.00
2022-12-14T03:30:05.555Z,100.00
2022-12-14T03:32:35.980Z,100.00
2022-12-14T03:35:14.841Z,100.00
2022-12-14T03:37:53.082Z,100.00
2022-12-14T03:40:37.746Z,100.00
2022-12-14T03:43:32.824Z,100.00
2022-12-14T03:46:20.890Z,100.00
2022-12-14T03:48:53.995Z,100.00
2022-12-14T03:51:38.886Z,100.00
2022-12-14T03:54:29.684Z,100.00
2022-12-14T03:57:08.269Z,100.00
2022-12-14T03:59:47.525Z,100.00
2022-12-14T04:02:25.920Z,100.00
2022-12-14T04:05:03.138Z,100.00
2022-12-14T04:07:36.207Z,100.00
2022-12-14T04:10:31.702Z,100.00
2022-12-14T04:13:31.934Z,100.00
2022-12-14T04:16:23.349Z,100.00
2022-12-14T04:18:59.862Z,100.00
2022-12-14T04:21:38.960Z,100.00
2022-12-14T04:24:34.646Z,100.00
2022-12-14T04:27:04.287Z,100.00
2022-12-14T04:29:52.865Z,100.00
2022-12-14T04:32:28.518Z,100.00
2022-12-14T04:35:02.268Z,100.00
2022-12-14T04:37:30.614Z,100.00
2022-12-14T04:40:05.301Z,100.00
2022-12-14T04:42:35.662Z,100.00
2022-12-14T04:45:09.424Z,100.00
2022-12-14T04:47:42.427Z,100.00
2022-12-14T04:50:13.002Z,100.00
2022-12-14T04:52:49.051Z,100.00
2022-12-14T04:55:40.618Z,100.00
2022-12-14T04:58:25.819Z,100.00
2022-12-14T05:01:11.964Z,100.00
2022-12-14T05:03:54.306Z,100.00
2022-12-14T05:06:32.692Z,100.00
2022-12-14T05:09:19.192Z,100.00
2022-12-14T05:12:06.569Z,100.00
2022-12-14T05:14:45.143Z,100.00
2022-12-14T05:17:12.457Z,100.00
2022-12-14T05:19:48.750Z,100.00
2022-12-14T05:22:16.346Z,100.00
2022-12-14T05:24:42.779Z,100.00
2022-12-14T05:27:09.248Z,100.00
2022-12-14T05:29:35.760Z,100.00
2022-12-14T05:32:02.751Z,100.00
2022-12-14T05:34:29.324Z,100.00
2022-12-14T05:36:55.781Z,100.00
2022-12-14T05:39:22.323Z,100.00
2022-12-14T05:41:48.769Z,100.00
2022-12-14T05:44:15.228Z,100.00
2022-12-14T05:46:41.811Z,100.00
2022-12-14T05:49:08.463Z,100.00
2022-12-14T05:51:35.027Z,100.00
2022-12-14T05:54:01.458Z,100.00
2022-12-14T05:56:27.925Z,100.00
2022-12-14T05:58:54.422Z,100.00
2022-12-14T06:01:20.958Z,100.00
2022-12-14T06:03:47.634Z,100.00
2022-12-14T06:06:14.673Z,100.00
2022-12-14T06:08:44.527Z,100.00
2022-12-14T06:11:14.878Z,100.00
2022-12-14T06:13:42.821Z,100.00
2022-12-14T06:16:19.871Z,100.00
2022-12-14T06:18:49.590Z,100.00
2022-12-14T06:21:17.992Z,100.00
2022-12-14T06:23:44.794Z,100.00
2022-12-14T06:26:11.931Z,100.00
2022-12-14T06:28:38.487Z,100.00
2022-12-14T06:31:06.224Z,100.00
2022-12-14T06:33:35.082Z,100.00
2022-12-14T06:36:02.896Z,100.00
2022-12-14T06:38:29.578Z,100.00
2022-12-14T06:40:56.058Z,100.00
2022-12-14T06:43:25.806Z,100.00
2022-12-14T06:45:53.014Z,100.00
2022-12-14T06:48:19.494Z,100.00
2022-12-14T06:50:45.951Z,100.00
2022-12-14T06:53:15.381Z,100.00
2022-12-14T06:55:41.827Z,100.00
2022-12-14T06:58:13.478Z,100.00
2022-12-14T07:00:40.023Z,100.00
2022-12-14T07:03:06.756Z,100.00
2022-12-14T07:05:33.329Z,100.00
2022-12-14T07:07:59.826Z,100.00
2022-12-14T07:10:26.310Z,100.00
2022-12-14T07:12:52.822Z,100.00
2022-12-14T07:15:20.058Z,100.00
2022-12-14T07:17:46.570Z,100.00
2022-12-14T07:20:13.082Z,100.00
2022-12-14T07:22:39.528Z,100.00
2022-12-14T07:25:06.594Z,100.00
2022-12-14T07:27:33.013Z,100.00
2022-12-14T07:29:59.467Z,100.00
2022-12-14T07:32:25.952Z,100.00
2022-12-14T07:34:52.437Z,100.00
2022-12-14T07:37:18.931Z,100.00
2022-12-14T07:39:45.393Z,100.00
2022-12-14T07:42:12.931Z,100.00
2022-12-14T07:44:39.439Z,100.00
2022-12-14T07:47:05.972Z,100.00
2022-12-14T07:49:32.417Z,100.00
2022-12-14T07:51:58.854Z,100.00
2022-12-14T07:54:26.371Z,100.00
2022-12-14T07:56:52.866Z,100.00
2022-12-14T07:59:20.971Z,100.00
2022-12-14T08:01:47.546Z,100.00
2022-12-14T08:04:17.269Z,100.00
2022-12-14T08:06:46.819Z,100.00
2022-12-14T08:09:14.267Z,100.00
2022-12-14T08:11:40.780Z,100.00
2022-12-14T08:14:11.602Z,100.00
2022-12-14T08:16:38.039Z,100.00
2022-12-14T08:19:04.607Z,100.00
2022-12-14T08:21:31.118Z,100.00
2022-12-14T08:23:58.154Z,100.00
2022-12-14T08:26:30.031Z,100.00
2022-12-14T08:29:00.073Z,100.00
2022-12-14T08:31:28.063Z,100.00
2022-12-14T08:33:55.297Z,100.00
2022-12-14T08:36:27.957Z,100.00
2022-12-14T08:38:54.635Z,100.00
2022-12-14T08:41:21.961Z,100.00
2022-12-14T08:43:54.004Z,100.00
2022-12-14T08:46:21.721Z,100.00
2022-12-14T08:48:50.401Z,100.00
2022-12-14T08:51:17.318Z,100.00
2022-12-14T08:53:44.347Z,100.00
2022-12-14T08:56:13.517Z,100.00
2022-12-14T08:58:40.876Z,100.00
2022-12-14T09:01:13.822Z,100.00
2022-12-14T09:03:41.476Z,100.00
2022-12-14T09:06:10.758Z,100.00
2022-12-14T09:08:37.391Z,100.00
2022-12-14T09:11:05.853Z,100.00
2022-12-14T09:13:33.660Z,100.00
2022-12-14T09:16:06.313Z,100.00
2022-12-14T09:18:34.481Z,100.00
2022-12-14T09:21:01.576Z,100.00
2022-12-14T09:23:30.914Z,100.00
2022-12-14T09:26:08.481Z,100.00
2022-12-14T09:28:38.231Z,100.00
2022-12-14T09:31:08.478Z,100.00
2022-12-14T09:33:35.186Z,100.00
2022-12-14T09:36:11.576Z,100.00
2022-12-14T09:38:47.093Z,100.00
2022-12-14T09:41:23.272Z,100.00
2022-12-14T09:44:00.842Z,100.00
2022-12-14T09:46:31.713Z,100.00
2022-12-14T09:48:58.669Z,100.00
2022-12-14T09:51:35.587Z,100.00
2022-12-14T09:54:15.383Z,100.00
2022-12-14T09:56:44.095Z,100.00
2022-12-14T09:59:17.621Z,100.00
2022-12-14T10:02:13.757Z,100.00
2022-12-14T10:04:50.636Z,100.00
2022-12-14T10:07:26.888Z,100.00
2022-12-14T10:10:18.213Z,100.00
2022-12-14T10:13:03.675Z,100.00
2022-12-14T10:15:50.304Z,100.00
2022-12-14T10:21:19.363Z,100.00
2022-12-14T10:23:56.401Z,100.00
2022-12-14T10:26:26.280Z,100.00
2022-12-14T10:29:01.490Z,100.00
2022-12-14T10:31:48.015Z,100.00
2022-12-14T10:34:21.620Z,100.00
2022-12-14T10:36:52.801Z,100.00
2022-12-14T10:39:33.751Z,100.00
2022-12-14T10:42:12.914Z,100.00
2022-12-14T10:44:59.783Z,100.00
2022-12-14T10:47:40.748Z,100.00
2022-12-14T10:50:30.326Z,100.00
2022-12-14T10:52:58.547Z,100.00
2022-12-14T10:55:38.163Z,100.00
2022-12-14T10:58:04.898Z,100.00
2022-12-14T11:00:31.355Z,100.00
2022-12-14T11:02:58.662Z,100.00
2022-12-14T11:05:38.321Z,100.00
2022-12-14T11:08:09.678Z,100.00
2022-12-14T11:10:39.576Z,100.00
2022-12-14T11:13:09.032Z,100.00
2022-12-14T11:15:37.903Z,100.00
2022-12-14T11:18:28.955Z,100.00
2022-12-14T11:20:57.341Z,100.00
2022-12-14T11:23:35.880Z,100.00
2022-12-14T11:26:25.591Z,100.00
2022-12-14T11:28:58.576Z,100.00
2022-12-14T11:31:30.915Z,100.00
2022-12-14T11:33:59.254Z,100.00
2022-12-14T11:36:41.738Z,100.00
2022-12-14T11:39:14.064Z,100.00
2022-12-14T11:41:43.483Z,100.00
2022-12-14T11:44:15.931Z,100.00
2022-12-14T11:47:02.490Z,100.00
2022-12-14T11:49:31.955Z,100.00
2022-12-14T11:52:04.315Z,100.00
2022-12-14T11:54:42.085Z,100.00
2022-12-14T11:57:14.582Z,100.00
2022-12-14T11:59:42.737Z,100.00
2022-12-14T12:02:21.785Z,100.00
2022-12-14T12:05:04.723Z,100.00
2022-12-14T12:07:37.374Z,100.00
2022-12-14T12:10:26.304Z,100.00
2022-12-14T12:12:54.360Z,100.00
2022-12-14T12:15:25.998Z,100.00
2022-12-14T12:18:03.348Z,100.00
2022-12-14T12:20:46.638Z,100.00
2022-12-14T12:23:23.193Z,100.00
2022-12-14T12:25:54.428Z,100.00
2022-12-14T12:28:25.673Z,80.92
2022-12-14T12:30:58.336Z,78.27
2022-12-14T12:34:01.784Z,59.09
2022-12-14T12:36:32.214Z,58.42
2022-12-14T12:39:15.948Z,52.36
2022-12-14T12:42:14.772Z,46.21
2022-12-14T12:45:07.568Z,40.25
2022-12-14T12:47:56.003Z,45.90
2022-12-14T12:50:40.625Z,40.25
2022-12-14T12:53:11.868Z,42.22
2022-12-14T12:55:43.136Z,43.96
2022-12-14T12:58:20.978Z,35.67
2022-12-14T13:00:51.538Z,35.89
2022-12-14T13:03:27.181Z,35.82
2022-12-14T13:05:57.798Z,35.15
2022-12-14T13:08:28.818Z,37.54
2022-12-14T13:13:51.635Z,35.14
2022-12-14T13:16:28.290Z,37.56
2022-12-14T13:19:19.064Z,36.01
2022-12-14T13:21:51.147Z,33.04
2022-12-14T13:24:20.518Z,34.41
2022-12-14T13:27:24.788Z,29.83
2022-12-14T13:30:14.349Z,31.84
2022-12-14T13:33:28.459Z,32.38
2022-12-14T13:36:13.649Z,33.72
2022-12-14T13:38:43.171Z,33.08
2022-12-14T13:41:33.781Z,31.25
2022-12-14T13:44:18.828Z,32.25
2022-12-14T13:46:45.865Z,34.95
2022-12-14T13:49:21.781Z,35.09
2022-12-14T13:51:50.493Z,33.06
2022-12-14T13:54:19.576Z,33.22
2022-12-14T13:56:46.403Z,33.51
2022-12-14T13:59:36.988Z,33.72
2022-12-14T14:02:05.686Z,33.49
2022-12-14T14:04:35.548Z,33.15
2022-12-14T14:07:23.950Z,33.29
2022-12-14T14:10:00.317Z,34.40
2022-12-14T14:12:31.597Z,34.64
2022-12-14T14:15:02.245Z,36.13
2022-12-14T14:17:35.394Z,36.69
2022-12-14T14:20:24.344Z,35.72
2022-12-14T14:23:12.746Z,35.07
2022-12-14T14:25:57.804Z,36.55
2022-12-14T14:28:29.514Z,38.25
2022-12-14T14:30:58.079Z,39.72
2022-12-14T14:33:49.155Z,42.88
2022-12-14T14:36:33.090Z,46.07
2022-12-14T14:39:24.482Z,48.93
2022-12-14T14:41:53.555Z,51.03
2022-12-14T14:44:29.604Z,52.42
2022-12-14T14:46:57.407Z,53.90
2022-12-14T14:49:42.379Z,56.26
2022-12-14T14:52:40.053Z,59.96
2022-12-14T14:58:30.507Z,63.20
2022-12-14T15:01:06.701Z,64.66
2022-12-14T15:03:44.811Z,64.99
2022-12-14T15:06:18.332Z,66.86
2022-12-14T15:08:50.142Z,67.32
2022-12-14T15:11:22.934Z,70.54
2022-12-14T15:14:04.099Z,74.51
2022-12-14T15:16:34.221Z,77.16
2022-12-14T15:19:33.564Z,79.68
2022-12-14T15:22:04.324Z,83.90
2022-12-14T15:24:37.606Z,84.17
2022-12-14T15:27:09.883Z,86.53
2022-12-14T15:29:36.405Z,87.48
2022-12-14T15:32:04.074Z,89.82
2022-12-14T15:34:30.808Z,91.74
2022-12-14T15:36:57.729Z,95.69
2022-12-14T15:39:40.635Z,96.08
2022-12-14T15:42:13.225Z,94.82
2022-12-14T15:44:48.043Z,100.00
2022-12-14T15:47:27.129Z,100.00
2022-12-14T15:49:59.735Z,100.00
2022-12-14T15:52:30.822Z,100.00
2022-12-14T15:54:59.116Z,100.00
2022-12-14T15:57:25.717Z,100.00
2022-12-14T15:59:55.630Z,100.00
2022-12-14T16:02:31.522Z,100.00
2022-12-14T16:05:02.532Z,100.00
2022-12-14T16:07:39.632Z,100.00
2022-12-14T16:10:20.479Z,100.00
2022-12-14T16:12:49.330Z,100.00
2022-12-14T16:15:19.729Z,100.00
2022-12-14T16:17:46.733Z,100.00
2022-12-14T16:20:19.638Z,100.00
2022-12-14T16:23:13.413Z,100.00
2022-12-14T16:26:10.437Z,100.00
2022-12-14T16:28:37.474Z,100.00
2022-12-14T16:31:12.833Z,100.00
2022-12-14T16:33:42.074Z,100.00
2022-12-14T16:36:11.351Z,100.00
2022-12-14T16:38:55.096Z,100.00
2022-12-14T16:41:38.916Z,100.00
2022-12-14T16:44:19.727Z,100.00
2022-12-14T16:47:02.448Z,100.00
2022-12-14T16:49:40.904Z,100.00
2022-12-14T16:52:10.547Z,100.00
2022-12-14T16:54:38.022Z,100.00
2022-12-14T16:57:20.113Z,100.00
2022-12-14T16:59:55.951Z,100.00
2022-12-14T17:02:38.036Z,100.00
2022-12-14T17:05:14.554Z,100.00
2022-12-14T17:07:41.254Z,100.00
2022-12-14T17:10:22.874Z,100.00
2022-12-14T17:12:50.350Z,100.00
2022-12-14T17:15:19.980Z,100.00
2022-12-14T17:17:49.669Z,100.00
2022-12-14T17:20:26.052Z,100.00
2022-12-14T17:22:54.448Z,100.00
2022-12-14T17:25:21.311Z,100.00
2022-12-14T17:27:47.903Z,100.00
2022-12-14T17:30:18.669Z,100.00
2022-12-14T17:32:45.259Z,100.00
2022-12-14T17:35:18.293Z,100.00
2022-12-14T17:37:44.770Z,100.00
2022-12-14T17:40:12.083Z,100.00
2022-12-14T17:42:40.192Z,100.00
2022-12-14T17:45:17.413Z,100.00
2022-12-14T17:47:43.895Z,100.00
2022-12-14T17:50:13.707Z,100.00
2022-12-14T17:52:40.223Z,100.00
2022-12-14T17:55:07.115Z,100.00
2022-12-14T17:57:33.793Z,100.00
2022-12-14T18:00:18.833Z,100.00
2022-12-14T18:02:45.991Z,100.00
2022-12-14T18:05:20.808Z,100.00
2022-12-14T18:07:49.723Z,100.00
2022-12-14T18:10:18.316Z,100.00
2022-12-14T18:12:44.827Z,100.00
2022-12-14T18:15:18.787Z,100.00
2022-12-14T18:17:45.441Z,100.00
2022-12-14T18:20:16.561Z,100.00
2022-12-14T18:22:43.036Z,100.00
2022-12-14T18:25:32.545Z,100.00
2022-12-14T18:28:01.359Z,100.00
2022-12-14T18:30:33.290Z,100.00
2022-12-14T18:33:03.704Z,100.00
2022-12-14T18:35:32.555Z,100.00
2022-12-14T18:37:59.551Z,100.00
2022-12-14T18:40:29.165Z,100.00
2022-12-14T18:42:56.878Z,100.00
2022-12-14T18:45:27.302Z,100.00
2022-12-14T18:47:57.205Z,100.00
2022-12-14T18:50:24.587Z,100.00
2022-12-14T18:52:51.643Z,100.00
2022-12-14T18:55:18.390Z,100.00
2022-12-14T18:57:46.993Z,100.00
2022-12-14T19:00:16.422Z,100.00
2022-12-14T19:02:43.822Z,100.00
2022-12-14T19:05:10.855Z,100.00
2022-12-14T19:07:37.322Z,100.00
2022-12-14T19:10:04.606Z,100.00
2022-12-14T19:12:31.048Z,100.00
2022-12-14T19:14:57.536Z,100.00
2022-12-14T19:17:23.972Z,100.00
2022-12-14T19:19:50.447Z,100.00
2022-12-14T19:22:17.869Z,100.00
2022-12-14T19:24:47.796Z,100.00
2022-12-14T19:27:30.491Z,100.00
2022-12-14T19:30:08.803Z,100.00
2022-12-14T19:32:35.298Z,100.00
2022-12-14T19:35:02.088Z,100.00
2022-12-14T19:37:28.888Z,100.00
2022-12-14T19:39:55.413Z,100.00
2022-12-14T19:42:21.909Z,100.00
2022-12-14T19:44:49.300Z,100.00
2022-12-14T19:47:15.980Z,100.00
2022-12-14T19:49:42.428Z,100.00
2022-12-14T19:52:08.985Z,100.00
2022-12-14T19:54:35.531Z,100.00
2022-12-14T19:57:03.095Z,100.00
2022-12-14T19:59:29.567Z,100.00
2022-12-14T20:01:56.183Z,100.00
2022-12-14T20:04:23.014Z,100.00
2022-12-14T20:06:49.715Z,100.00
2022-12-14T20:09:17.273Z,100.00
2022-12-14T20:11:44.492Z,100.00
2022-12-14T20:14:12.443Z,100.00
2022-12-14T20:16:39.232Z,100.00
2022-12-14T20:19:06.887Z,100.00
2022-12-14T20:21:34.257Z,100.00
2022-12-14T20:24:01.775Z,100.00
2022-12-14T20:26:29.108Z,100.00
2022-12-14T20:28:58.797Z,100.00
2022-12-14T20:31:26.022Z,100.00
2022-12-14T20:33:53.028Z,100.00
2022-12-14T20:36:22.022Z,100.00
2022-12-14T20:38:53.518Z,100.00
2022-12-14T20:41:20.083Z,100.00
2022-12-14T20:43:46.643Z,100.00
2022-12-14T20:46:33.190Z,100.00
2022-12-14T20:49:02.240Z,100.00
2022-12-14T20:51:30.752Z,100.00
2022-12-14T20:53:57.368Z,100.00
2022-12-14T20:56:24.572Z,100.00
2022-12-14T20:58:51.115Z,100.00
2022-12-14T21:01:18.862Z,100.00
2022-12-14T21:03:46.908Z,100.00
2022-12-14T21:06:19.108Z,100.00
2022-12-14T21:09:15.352Z,100.00
2022-12-14T21:12:04.870Z,100.00
2022-12-14T21:14:36.800Z,100.00
2022-12-14T21:17:04.325Z,100.00
2022-12-14T21:19:32.330Z,100.00
2022-12-14T21:21:59.165Z,100.00
2022-12-14T21:24:53.224Z,100.00
2022-12-14T21:27:24.395Z,100.00
2022-12-14T21:29:52.169Z,100.00
2022-12-14T21:32:20.386Z,100.00
2022-12-14T21:34:47.697Z,100.00
2022-12-14T21:37:14.721Z,100.00
2022-12-14T21:39:41.285Z,100.00
2022-12-14T21:42:12.667Z,100.00
2022-12-14T21:44:47.498Z,100.00
2022-12-14T21:47:19.955Z,100.00
2022-12-14T21:49:47.423Z,100.00
2022-12-14T21:52:16.949Z,100.00
2022-12-14T21:54:43.651Z,100.00
2022-12-14T21:57:37.709Z,100.00
2022-12-14T22:00:06.676Z,100.00
2022-12-14T22:02:33.475Z,100.00
2022-12-14T22:05:00.106Z,100.00
2022-12-14T22:07:30.984Z,100.00
2022-12-14T22:09:57.487Z,100.00
2022-12-14T22:12:23.992Z,100.00
2022-12-14T22:14:50.581Z,100.00
2022-12-14T22:17:17.060Z,100.00
2022-12-14T22:19:43.597Z,100.00
2022-12-14T22:22:13.878Z,100.00
2022-12-14T22:24:40.834Z,100.00
2022-12-14T22:27:07.424Z,100.00
2022-12-14T22:29:33.894Z,100.00
2022-12-14T22:32:00.359Z,100.00
2022-12-14T22:34:26.970Z,100.00
2022-12-14T22:36:53.496Z,100.00
2022-12-14T22:39:20.174Z,100.00
2022-12-14T22:41:46.853Z,100.00
2022-12-14T22:44:13.420Z,100.00
2022-12-14T22:46:40.866Z,100.00
2022-12-14T22:49:08.641Z,100.00
2022-12-14T22:51:35.572Z,100.00
2022-12-14T22:54:02.643Z,100.00
2022-12-14T22:56:41.850Z,100.00
2022-12-14T22:59:17.577Z,100.00
2022-12-14T23:01:49.717Z,100.00
2022-12-14T23:04:17.126Z,100.00
2022-12-14T23:06:43.632Z,100.00
2022-12-14T23:09:28.913Z,100.00
2022-12-14T23:12:18.298Z,100.00
2022-12-14T23:15:06.250Z,100.00
2022-12-14T23:17:51.194Z,100.00
2022-12-14T23:20:35.931Z,100.00
2022-12-14T23:23:27.437Z,100.00
2022-12-14T23:26:13.194Z,100.00
2022-12-14T23:28:58.731Z,100.00
2022-12-14T23:31:43.439Z,100.00
2022-12-14T23:34:28.873Z,100.00
2022-12-14T23:37:19.827Z,100.00
2022-12-14T23:40:06.612Z,100.00
2022-12-14T23:42:51.776Z,100.00
2022-12-14T23:45:36.580Z,100.00
2022-12-14T23:48:21.955Z,100.00
2022-12-14T23:51:06.783Z,100.00
2022-12-14T23:53:51.568Z,100.00
2022-12-14T23:56:36.555Z,100.00
2022-12-14T23:59:26.312Z,100.00
