createdAt,value
2023-04-16T00:06:21.603Z,94
2023-04-16T00:16:21.569Z,93.4
2023-04-16T00:26:21.536Z,93.6
2023-04-16T00:36:21.519Z,93.8
2023-04-16T00:46:21.482Z,94
2023-04-16T00:56:21.470Z,94
2023-04-16T01:06:21.426Z,94.2
2023-04-16T01:16:21.426Z,94.4
2023-04-16T01:26:21.379Z,94.8
2023-04-16T01:36:21.351Z,95
2023-04-16T01:46:21.319Z,95.2
2023-04-16T01:56:21.297Z,95.2
2023-04-16T02:06:21.273Z,94.8
2023-04-16T02:16:21.239Z,94.2
2023-04-16T02:26:21.209Z,93.6
2023-04-16T02:36:21.168Z,93.4
2023-04-16T02:46:21.172Z,93.2
2023-04-16T02:56:21.118Z,93.2
2023-04-16T03:06:21.088Z,93.4
2023-04-16T03:16:21.061Z,93.8
2023-04-16T03:26:21.037Z,94
2023-04-16T03:36:21.008Z,94.2
2023-04-16T03:46:21.000Z,94.6
2023-04-16T03:56:20.934Z,94.8
2023-04-16T04:06:20.935Z,95.2
2023-04-16T04:16:20.900Z,95.2
2023-04-16T04:26:20.870Z,95
2023-04-16T04:46:20.817Z,94.6
2023-04-16T04:56:20.788Z,94.6
2023-04-16T05:06:20.772Z,94.6
2023-04-16T05:16:20.745Z,94.6
2023-04-16T05:26:20.720Z,94.6
2023-04-16T05:36:20.671Z,94.4
2023-04-16T05:46:20.658Z,94.4
2023-04-16T05:56:20.616Z,94.2
2023-04-16T06:06:20.614Z,94.2
2023-04-16T06:16:20.561Z,94.4
2023-04-16T06:26:20.545Z,94.6
2023-04-16T06:36:20.502Z,94.8
2023-04-16T06:46:20.492Z,95
2023-04-16T06:56:20.486Z,94.8
2023-04-16T07:06:20.426Z,94.2
2023-04-16T07:16:20.396Z,93
2023-04-16T07:26:20.436Z,90.8
2023-04-16T07:36:20.348Z,89.6
2023-04-16T07:46:20.334Z,89.4
2023-04-16T07:56:20.303Z,88.6
2023-04-16T08:06:20.242Z,88
2023-04-16T08:16:20.214Z,88.2
2023-04-16T08:26:20.207Z,87.8
2023-04-16T08:36:20.202Z,87.8
2023-04-16T08:46:20.148Z,87.6
2023-04-16T08:56:20.140Z,86.4
2023-04-16T09:06:20.084Z,85.4
2023-04-16T09:16:20.065Z,83.8
2023-04-16T09:26:20.050Z,83.2
2023-04-16T09:36:19.981Z,82.8
2023-04-16T09:46:19.977Z,82.4
2023-04-16T09:56:19.928Z,81.6
2023-04-16T10:06:19.923Z,80.8
2023-04-16T10:16:19.963Z,80.4
2023-04-16T10:26:19.840Z,80.2
2023-04-16T10:36:19.827Z,79.8
2023-04-16T10:46:19.783Z,78.8
2023-04-16T10:56:19.807Z,78.2
2023-04-16T11:06:19.784Z,76.4
2023-04-16T11:16:19.697Z,75.4
2023-04-16T11:26:19.692Z,75
2023-04-16T11:36:19.653Z,75.8
2023-04-16T11:46:19.611Z,74.8
2023-04-16T11:56:19.579Z,73.2
2023-04-16T12:06:19.525Z,72.2
2023-04-16T12:16:19.510Z,72.4
2023-04-16T12:26:19.460Z,70.2
2023-04-16T12:36:19.446Z,67.2
2023-04-16T12:46:19.406Z,67.4
2023-04-16T12:56:19.406Z,66.8
2023-04-16T13:06:19.366Z,65
2023-04-16T13:16:19.308Z,66.6
2023-04-16T13:26:19.343Z,67.2
2023-04-16T13:36:19.269Z,67
2023-04-16T13:46:19.452Z,67
2023-04-16T13:56:19.177Z,65.8
2023-04-16T14:06:19.170Z,64.8
2023-04-16T14:16:19.138Z,65.2
2023-04-16T14:26:19.086Z,65.2
2023-04-16T14:36:19.111Z,65.4
2023-04-16T14:46:19.019Z,65.8
2023-04-16T14:56:19.006Z,66.8
2023-04-16T15:06:18.950Z,67
2023-04-16T15:16:18.951Z,66.6
2023-04-16T15:26:18.918Z,66.4
2023-04-16T15:36:18.881Z,66.6
2023-04-16T15:46:18.852Z,66.2
2023-04-16T15:56:18.837Z,66.2
2023-04-16T16:06:18.775Z,66.8
2023-04-16T16:16:18.756Z,67
2023-04-16T16:26:18.708Z,65.8
2023-04-16T16:36:18.695Z,63.8
2023-04-16T16:46:18.649Z,65.4
2023-04-16T16:56:18.627Z,65.8
2023-04-16T17:06:18.639Z,66
2023-04-16T17:16:18.559Z,66.2
2023-04-16T17:26:18.524Z,66.4
2023-04-16T17:36:18.489Z,67.2
2023-04-16T17:46:18.474Z,68.4
2023-04-16T17:56:18.458Z,69.8
2023-04-16T18:06:18.389Z,71.2
2023-04-16T18:16:18.353Z,76.8
2023-04-16T18:26:18.351Z,79.8
2023-04-16T18:36:18.325Z,82.2
2023-04-16T18:46:18.256Z,83.4
2023-04-16T18:56:18.242Z,83
2023-04-16T19:06:18.259Z,83.6
2023-04-16T19:16:18.196Z,83.8
2023-04-16T19:26:18.138Z,84
2023-04-16T19:36:18.163Z,84.4
2023-04-16T19:46:18.177Z,84.8
2023-04-16T19:56:18.055Z,85.4
2023-04-16T20:06:18.036Z,86.2
2023-04-16T20:16:18.000Z,87
2023-04-16T20:26:17.964Z,87
2023-04-16T20:36:17.925Z,87.4
2023-04-16T20:46:18.030Z,87.8
2023-04-16T20:56:17.872Z,87.6
2023-04-16T21:06:17.863Z,87.8
2023-04-16T21:16:17.799Z,88
2023-04-16T21:26:17.779Z,87.6
2023-04-16T21:36:17.768Z,87
2023-04-16T21:46:17.744Z,86.8
2023-04-16T21:56:17.702Z,87.6
2023-04-16T22:06:17.780Z,89
2023-04-16T22:16:17.672Z,89.8
2023-04-16T22:26:17.591Z,90.4
2023-04-16T22:36:17.585Z,90.6
2023-04-16T22:46:17.537Z,91.2
2023-04-16T22:56:17.520Z,91.8
2023-04-16T23:06:17.492Z,92.4
2023-04-16T23:16:17.474Z,93
2023-04-16T23:26:17.414Z,93.4
2023-04-16T23:36:17.420Z,93.8
2023-04-16T23:46:17.378Z,94.2
2023-04-16T23:56:17.349Z,94.2
