createdAt,value
2022-12-25T06:05:00.132Z,13.40
2022-12-25T06:15:09.565Z,13.40
2022-12-25T06:20:14.630Z,13.40
2022-12-25T06:30:22.414Z,13.50
2022-12-25T06:35:27.913Z,13.50
2022-12-25T06:45:36.853Z,13.50
2022-12-25T06:50:45.254Z,13.50
2022-12-25T07:00:52.933Z,13.50
2022-12-25T07:05:58.043Z,13.50
2022-12-25T07:11:01.795Z,13.50
2022-12-25T07:16:07.899Z,13.50
2022-12-25T07:21:14.757Z,13.50
2022-12-25T07:31:23.087Z,13.40
2022-12-25T07:36:28.225Z,13.40
2022-12-25T07:41:31.955Z,13.30
2022-12-25T07:46:36.270Z,13.40
2022-12-25T07:51:41.411Z,13.40
2022-12-25T08:01:51.008Z,13.30
2022-12-25T08:06:56.307Z,13.30
2022-12-25T08:12:00.040Z,13.20
2022-12-25T08:17:03.758Z,13.30
2022-12-25T08:22:08.969Z,13.30
2022-12-25T08:27:12.688Z,13.30
2022-12-25T08:37:21.758Z,13.30
2022-12-25T08:52:36.021Z,13.30
2022-12-25T08:57:39.689Z,13.40
2022-12-25T09:07:48.858Z,13.40
2022-12-25T09:17:56.588Z,13.30
2022-12-25T09:23:01.808Z,13.30
2022-12-25T09:33:09.758Z,13.40
2022-12-25T09:38:14.781Z,13.40
2022-12-25T09:43:21.388Z,13.50
2022-12-25T09:53:37.425Z,13.50
2022-12-25T09:58:41.265Z,13.50
2022-12-25T10:04:12.522Z,13.60
2022-12-25T10:09:36.328Z,13.50
2022-12-25T10:14:48.021Z,13.60
2022-12-25T10:20:01.515Z,13.60
2022-12-25T10:25:08.075Z,13.60
2022-12-25T10:30:17.681Z,13.60
2022-12-25T10:35:23.604Z,13.60
2022-12-25T10:40:38.231Z,13.60
2022-12-25T10:45:46.755Z,13.60
2022-12-25T10:50:51.128Z,13.60
2022-12-25T10:56:04.343Z,13.60
2022-12-25T11:01:09.213Z,13.70
2022-12-25T11:06:24.483Z,13.80
2022-12-25T11:11:31.087Z,13.80
2022-12-25T11:16:37.858Z,13.80
2022-12-25T11:26:50.965Z,13.90
2022-12-25T11:31:57.690Z,13.90
2022-12-25T11:37:03.804Z,14.00
2022-12-25T11:42:15.430Z,14.00
2022-12-25T11:47:25.481Z,14.00
2022-12-25T11:52:34.856Z,14.10
2022-12-25T11:57:41.441Z,14.10
2022-12-25T12:02:50.875Z,14.10
2022-12-25T12:07:59.932Z,14.20
2022-12-25T12:13:22.034Z,14.20
2022-12-25T12:18:32.891Z,14.30
2022-12-25T12:23:48.456Z,14.30
2022-12-25T12:28:57.810Z,14.40
2022-12-25T12:39:06.492Z,14.50
2022-12-25T12:44:12.860Z,14.50
2022-12-25T12:49:24.324Z,14.50
2022-12-25T12:59:40.268Z,14.50
2022-12-25T13:04:53.869Z,14.60
2022-12-25T13:10:07.656Z,14.70
2022-12-25T13:15:15.795Z,14.60
2022-12-25T13:20:25.278Z,14.60
2022-12-25T13:25:29.180Z,14.60
2022-12-25T13:30:34.272Z,14.50
2022-12-25T13:35:44.333Z,14.60
2022-12-25T13:41:06.693Z,14.60
2022-12-25T13:46:14.731Z,14.60
2022-12-25T13:51:18.509Z,14.60
2022-12-25T13:56:23.129Z,14.60
2022-12-25T14:01:29.046Z,14.60
2022-12-25T14:06:33.123Z,14.70
2022-12-25T14:16:43.620Z,14.70
2022-12-25T14:26:59.842Z,14.70
2022-12-25T14:32:07.887Z,14.70
2022-12-25T14:37:17.113Z,14.70
2022-12-25T14:42:22.835Z,14.80
2022-12-25T14:47:28.760Z,14.80
2022-12-25T14:52:40.245Z,14.70
2022-12-25T14:57:49.839Z,14.70
2022-12-25T15:02:57.532Z,14.60
2022-12-25T15:08:03.735Z,14.50
2022-12-25T15:13:07.809Z,14.50
2022-12-25T15:18:13.509Z,14.70
2022-12-25T15:23:19.821Z,14.60
2022-12-25T15:33:29.619Z,14.50
2022-12-25T15:38:36.641Z,14.50
2022-12-25T15:43:41.385Z,14.40
2022-12-25T15:48:46.634Z,14.40
2022-12-25T15:53:50.342Z,14.30
2022-12-25T15:58:54.059Z,14.30
2022-12-25T16:03:59.103Z,14.20
2022-12-25T16:09:02.745Z,14.20
2022-12-25T16:14:06.424Z,14.20
2022-12-25T16:19:11.515Z,14.10
2022-12-25T16:29:19.482Z,14.00
2022-12-25T16:34:24.576Z,14.00
2022-12-25T16:39:28.211Z,13.90
2022-12-25T16:44:31.912Z,13.90
2022-12-25T16:49:37.000Z,13.80
2022-12-25T16:54:40.689Z,13.80
2022-12-25T16:59:44.464Z,13.80
2022-12-25T17:04:49.789Z,13.70
2022-12-25T17:14:57.598Z,13.70
2022-12-25T17:20:02.674Z,13.70
2022-12-25T17:25:06.948Z,13.70
2022-12-25T17:30:11.659Z,13.70
2022-12-25T17:35:17.880Z,13.70
2022-12-25T17:40:22.787Z,13.70
2022-12-25T17:45:26.545Z,13.60
2022-12-25T17:50:35.884Z,13.60
2022-12-25T17:55:43.663Z,13.60
2022-12-25T18:00:47.327Z,13.50
2022-12-25T18:05:52.430Z,13.50
2022-12-25T18:10:56.846Z,13.40
2022-12-25T18:16:03.723Z,13.40
2022-12-25T18:21:09.508Z,13.30
2022-12-25T18:26:13.399Z,13.30
2022-12-25T18:31:19.599Z,13.20
2022-12-25T18:36:26.955Z,13.20
2022-12-25T18:41:30.754Z,13.10
2022-12-25T18:46:34.445Z,13.10
2022-12-25T18:51:39.845Z,13.10
2022-12-25T18:56:43.542Z,13.10
2022-12-25T19:01:47.427Z,13.00
2022-12-25T19:06:52.938Z,13.00
2022-12-25T19:11:57.757Z,12.90
2022-12-25T19:17:01.452Z,12.90
2022-12-25T19:22:07.155Z,12.90
2022-12-25T19:27:10.927Z,12.90
2022-12-25T19:32:14.553Z,12.90
2022-12-25T19:37:19.549Z,12.90
2022-12-25T19:42:23.141Z,12.90
2022-12-25T19:47:26.761Z,12.90
2022-12-25T19:52:31.758Z,12.80
2022-12-25T19:57:35.367Z,12.80
2022-12-25T20:02:39.285Z,12.80
2022-12-25T20:07:44.528Z,12.80
2022-12-25T20:12:48.190Z,12.80
2022-12-25T20:17:51.986Z,12.70
2022-12-25T20:22:57.008Z,12.70
2022-12-25T20:28:01.638Z,12.70
2022-12-25T20:33:05.442Z,12.70
2022-12-25T20:38:10.519Z,12.70
2022-12-25T20:43:14.987Z,12.70
2022-12-25T20:48:18.609Z,12.60
2022-12-25T20:53:23.590Z,12.60
2022-12-25T20:58:27.267Z,12.60
2022-12-25T21:03:31.064Z,12.60
2022-12-25T21:08:36.582Z,12.60
2022-12-25T21:13:42.439Z,12.60
2022-12-25T21:18:46.638Z,11.70
2022-12-25T21:23:51.842Z,12.50
2022-12-25T21:28:57.335Z,12.50
2022-12-25T21:34:01.039Z,12.50
2022-12-25T21:39:08.334Z,12.60
2022-12-25T21:44:12.919Z,12.60
2022-12-25T21:49:36.415Z,12.60
2022-12-25T21:54:41.495Z,12.70
2022-12-25T21:59:45.241Z,12.70
2022-12-25T22:04:48.864Z,12.70
2022-12-25T22:09:54.133Z,12.60
2022-12-25T22:15:03.161Z,12.70
2022-12-25T22:20:09.473Z,12.70
2022-12-25T22:25:15.772Z,12.70
2022-12-25T22:30:21.429Z,12.60
2022-12-25T22:35:25.765Z,12.60
2022-12-25T22:40:30.825Z,12.60
2022-12-25T22:45:34.443Z,12.60
2022-12-25T22:50:38.411Z,12.60
2022-12-25T22:55:47.229Z,12.60
2022-12-25T23:00:50.871Z,12.70
2022-12-25T23:05:55.802Z,12.60
2022-12-25T23:11:04.938Z,12.60
2022-12-25T23:16:14.882Z,12.60
2022-12-25T23:21:37.460Z,12.60
2022-12-25T23:26:42.573Z,12.60
