createdAt,value
2023-04-26T00:01:05.478Z,8.49
2023-04-26T00:06:10.125Z,8.46
2023-04-26T00:11:11.937Z,8.48
2023-04-26T00:16:15.004Z,8.45
2023-04-26T00:21:16.930Z,8.40
2023-04-26T00:26:18.739Z,8.40
2023-04-26T00:31:20.569Z,8.39
2023-04-26T00:36:22.547Z,8.37
2023-04-26T00:41:24.571Z,8.35
2023-04-26T00:46:28.925Z,8.36
2023-04-26T00:51:34.034Z,8.35
2023-04-26T00:56:37.332Z,8.29
2023-04-26T01:01:40.827Z,8.27
2023-04-26T01:06:42.834Z,8.23
2023-04-26T01:11:45.117Z,8.19
2023-04-26T01:16:47.579Z,8.13
2023-04-26T01:21:49.707Z,8.07
2023-04-26T01:26:51.652Z,8.02
2023-04-26T01:31:55.473Z,7.99
2023-04-26T01:36:57.316Z,7.95
2023-04-26T01:41:59.185Z,7.86
2023-04-26T01:47:01.116Z,7.83
2023-04-26T01:52:03.552Z,7.78
2023-04-26T01:57:05.388Z,7.73
2023-04-26T02:02:07.268Z,7.70
2023-04-26T02:07:13.170Z,7.69
2023-04-26T02:12:20.773Z,7.69
2023-04-26T02:17:22.899Z,7.66
2023-04-26T02:22:27.950Z,7.66
2023-04-26T02:27:29.796Z,7.68
2023-04-26T02:32:31.647Z,7.69
2023-04-26T02:37:34.282Z,7.68
2023-04-26T02:42:36.583Z,7.68
2023-04-26T02:47:38.936Z,7.69
2023-04-26T02:52:41.376Z,7.66
2023-04-26T02:57:43.229Z,7.64
2023-04-26T03:02:45.998Z,7.59
2023-04-26T03:07:47.979Z,7.58
2023-04-26T03:12:50.006Z,7.60
2023-04-26T03:17:52.424Z,7.58
2023-04-26T03:22:54.658Z,7.55
2023-04-26T03:27:57.082Z,7.52
2023-04-26T03:32:59.038Z,7.50
2023-04-26T03:38:01.318Z,7.45
2023-04-26T03:43:03.502Z,7.42
2023-04-26T03:48:05.675Z,7.40
2023-04-26T03:53:07.898Z,7.38
2023-04-26T03:58:09.744Z,7.35
2023-04-26T04:03:12.688Z,7.32
2023-04-26T04:08:16.165Z,7.29
2023-04-26T04:13:18.227Z,7.27
2023-04-26T04:18:20.186Z,7.22
2023-04-26T04:23:22.234Z,7.19
2023-04-26T04:28:24.045Z,7.20
2023-04-26T04:33:28.608Z,7.21
2023-04-26T04:38:31.955Z,7.23
2023-04-26T04:43:34.003Z,7.26
2023-04-26T04:48:38.783Z,7.27
2023-04-26T04:53:40.976Z,7.33
2023-04-26T04:58:42.795Z,7.42
2023-04-26T05:03:45.347Z,7.44
2023-04-26T05:08:47.631Z,7.45
2023-04-26T05:13:52.257Z,7.43
2023-04-26T05:18:55.259Z,7.42
2023-04-26T05:23:57.150Z,7.38
2023-04-26T05:28:59.203Z,7.35
2023-04-26T05:34:10.888Z,7.42
2023-04-26T05:39:14.508Z,7.47
2023-04-26T05:44:16.800Z,7.57
2023-04-26T05:49:19.818Z,7.63
2023-04-26T05:54:22.304Z,7.70
2023-04-26T05:59:24.143Z,7.83
2023-04-26T06:04:26.160Z,7.83
2023-04-26T06:09:45.070Z,7.82
2023-04-26T06:14:47.005Z,7.87
2023-04-26T06:19:53.799Z,7.99
2023-04-26T06:24:55.763Z,7.96
2023-04-26T06:29:57.754Z,7.93
2023-04-26T06:35:01.372Z,8.05
2023-04-26T06:40:04.004Z,8.10
2023-04-26T06:45:07.340Z,8.27
2023-04-26T06:50:11.119Z,8.28
2023-04-26T06:55:13.131Z,8.16
2023-04-26T07:00:15.298Z,8.30
2023-04-26T07:05:17.441Z,8.44
2023-04-26T07:10:21.258Z,8.51
2023-04-26T07:15:23.049Z,8.48
2023-04-26T07:20:24.885Z,8.43
2023-04-26T07:25:27.079Z,8.52
2023-04-26T07:30:29.074Z,8.38
2023-04-26T07:35:31.038Z,8.30
2023-04-26T07:40:33.154Z,8.59
2023-04-26T07:45:35.179Z,8.93
2023-04-26T07:50:37.318Z,9.23
2023-04-26T07:55:39.186Z,9.15
2023-04-26T08:00:41.827Z,8.93
2023-04-26T08:05:44.263Z,8.98
2023-04-26T08:10:46.353Z,8.95
2023-04-26T08:15:48.558Z,8.88
2023-04-26T08:20:50.443Z,9.03
2023-04-26T08:25:52.588Z,9.31
2023-04-26T08:30:54.578Z,9.50
2023-04-26T08:35:56.876Z,9.53
2023-04-26T08:41:03.562Z,9.26
2023-04-26T08:46:12.884Z,9.08
2023-04-26T08:51:16.396Z,9.12
2023-04-26T08:56:18.769Z,9.12
2023-04-26T09:01:22.303Z,9.21
2023-04-26T09:06:25.097Z,9.25
2023-04-26T09:11:26.882Z,9.38
2023-04-26T09:16:38.260Z,9.40
2023-04-26T09:21:47.396Z,9.34
2023-04-26T09:27:03.283Z,9.57
2023-04-26T09:32:05.475Z,9.79
2023-04-26T09:37:14.007Z,9.73
2023-04-26T09:42:18.258Z,9.57
2023-04-26T09:47:22.233Z,9.47
2023-04-26T09:52:24.156Z,9.51
2023-04-26T09:57:26.306Z,9.69
2023-04-26T10:02:30.128Z,9.70
2023-04-26T10:07:32.322Z,9.68
2023-04-26T10:12:34.388Z,9.62
2023-04-26T10:17:36.239Z,9.90
2023-04-26T10:22:46.345Z,10.34
2023-04-26T10:27:49.462Z,10.40
2023-04-26T10:32:57.522Z,10.26
2023-04-26T10:37:59.543Z,10.14
2023-04-26T10:43:16.373Z,10.10
2023-04-26T10:48:28.557Z,10.12
2023-04-26T10:53:45.620Z,10.23
2023-04-26T10:58:47.435Z,10.51
2023-04-26T11:03:58.912Z,10.73
2023-04-26T11:09:01.009Z,10.64
2023-04-26T11:14:03.519Z,10.56
2023-04-26T11:19:09.894Z,10.49
2023-04-26T11:24:15.921Z,10.47
2023-04-26T11:29:21.498Z,10.48
2023-04-26T11:34:33.580Z,10.45
2023-04-26T11:39:38.615Z,10.58
2023-04-26T11:44:41.284Z,10.96
2023-04-26T11:49:43.442Z,11.04
2023-04-26T11:54:45.231Z,10.92
2023-04-26T11:59:47.075Z,10.85
2023-04-26T12:04:59.828Z,10.87
2023-04-26T12:10:17.254Z,10.94
2023-04-26T12:15:22.565Z,10.89
2023-04-26T12:20:35.860Z,10.86
2023-04-26T12:25:39.613Z,10.97
2023-04-26T12:30:41.462Z,10.95
2023-04-26T12:35:43.258Z,10.79
2023-04-26T12:40:45.488Z,10.90
2023-04-26T12:45:49.058Z,10.86
2023-04-26T12:50:51.477Z,10.77
2023-04-26T12:55:53.478Z,10.69
2023-04-26T13:00:55.578Z,10.69
2023-04-26T13:05:57.348Z,10.79
2023-04-26T13:10:59.391Z,10.85
2023-04-26T13:16:01.482Z,11.08
2023-04-26T13:21:03.630Z,11.04
2023-04-26T13:26:05.642Z,11.00
2023-04-26T13:31:07.866Z,10.94
2023-04-26T13:36:09.681Z,10.90
2023-04-26T13:41:11.856Z,10.84
2023-04-26T13:46:13.716Z,10.83
2023-04-26T13:51:15.532Z,10.87
2023-04-26T13:56:18.223Z,10.83
2023-04-26T14:01:20.104Z,10.82
2023-04-26T14:06:22.418Z,10.88
2023-04-26T14:11:24.521Z,10.99
2023-04-26T14:16:26.924Z,11.11
2023-04-26T14:21:28.936Z,11.14
2023-04-26T14:26:31.044Z,11.08
2023-04-26T14:31:33.122Z,11.01
2023-04-26T14:36:35.068Z,10.96
2023-04-26T14:41:37.522Z,10.96
2023-04-26T14:46:42.423Z,10.99
2023-04-26T14:51:44.293Z,10.91
2023-04-26T14:56:46.394Z,10.84
2023-04-26T15:01:49.005Z,10.85
2023-04-26T15:06:51.255Z,10.90
2023-04-26T15:11:53.412Z,10.89
2023-04-26T15:16:55.282Z,10.82
2023-04-26T15:21:57.083Z,10.77
2023-04-26T15:26:58.861Z,10.69
2023-04-26T15:32:01.078Z,10.64
2023-04-26T15:37:02.931Z,10.66
2023-04-26T15:42:05.817Z,10.68
2023-04-26T15:47:07.961Z,10.73
2023-04-26T15:52:09.788Z,10.71
2023-04-26T15:57:11.501Z,10.67
2023-04-26T16:02:13.308Z,10.69
2023-04-26T16:07:15.798Z,10.63
2023-04-26T16:12:17.669Z,10.54
2023-04-26T16:17:19.467Z,10.49
2023-04-26T16:22:21.422Z,10.43
2023-04-26T16:27:23.264Z,10.40
2023-04-26T16:32:26.577Z,10.41
2023-04-26T16:37:28.505Z,10.44
2023-04-26T16:42:31.081Z,10.47
2023-04-26T16:47:34.252Z,10.51
2023-04-26T16:52:36.292Z,10.53
2023-04-26T16:57:38.239Z,10.49
2023-04-26T17:02:41.084Z,10.47
2023-04-26T17:07:43.004Z,10.49
2023-04-26T17:12:44.748Z,10.48
2023-04-26T17:17:46.611Z,10.44
2023-04-26T17:22:48.763Z,10.41
2023-04-26T17:27:51.665Z,10.35
2023-04-26T17:32:53.593Z,10.34
2023-04-26T17:37:55.547Z,10.32
2023-04-26T17:42:57.591Z,10.30
2023-04-26T17:47:59.426Z,10.23
2023-04-26T17:53:02.559Z,10.22
2023-04-26T17:58:05.498Z,10.19
2023-04-26T18:03:07.952Z,10.12
2023-04-26T18:08:09.931Z,10.03
2023-04-26T18:13:12.035Z,10.01
2023-04-26T18:18:14.171Z,9.99
2023-04-26T18:23:16.518Z,9.97
2023-04-26T18:28:18.383Z,9.94
2023-04-26T18:33:20.488Z,9.93
2023-04-26T18:38:22.537Z,9.90
2023-04-26T18:43:24.371Z,9.87
2023-04-26T18:48:26.270Z,9.84
2023-04-26T18:53:28.122Z,9.80
2023-04-26T18:58:29.961Z,9.80
2023-04-26T19:03:32.420Z,9.79
2023-04-26T19:08:34.512Z,9.80
2023-04-26T19:13:36.412Z,9.77
2023-04-26T19:18:40.509Z,9.77
2023-04-26T19:23:43.548Z,9.74
2023-04-26T19:28:46.967Z,9.72
2023-04-26T19:33:48.835Z,9.70
2023-04-26T19:38:50.848Z,9.68
2023-04-26T19:43:52.912Z,9.66
2023-04-26T19:48:54.787Z,9.66
2023-04-26T19:53:56.590Z,9.64
2023-04-26T19:58:58.443Z,9.63
2023-04-26T20:04:00.443Z,9.63
2023-04-26T20:09:02.707Z,9.61
2023-04-26T20:14:04.561Z,9.58
2023-04-26T20:19:06.587Z,9.55
2023-04-26T20:24:08.900Z,9.52
2023-04-26T20:29:10.926Z,9.47
2023-04-26T20:34:12.838Z,9.41
2023-04-26T20:39:14.686Z,9.30
2023-04-26T20:44:16.601Z,9.21
2023-04-26T20:49:18.514Z,9.11
2023-04-26T20:54:20.957Z,9.00
2023-04-26T20:59:25.020Z,8.89
2023-04-26T21:04:27.379Z,8.79
2023-04-26T21:09:29.721Z,8.70
2023-04-26T21:14:31.788Z,8.66
2023-04-26T21:19:33.695Z,8.60
2023-04-26T21:24:36.805Z,8.55
2023-04-26T21:29:38.633Z,8.51
2023-04-26T21:34:40.490Z,8.47
2023-04-26T21:39:42.273Z,8.40
2023-04-26T21:44:44.293Z,8.33
2023-04-26T21:49:46.262Z,8.27
2023-04-26T21:54:48.034Z,8.21
2023-04-26T21:59:50.620Z,8.16
2023-04-26T22:04:54.751Z,8.13
2023-04-26T22:09:56.483Z,8.06
2023-04-26T22:14:58.452Z,7.99
2023-04-26T22:20:00.297Z,7.97
2023-04-26T22:25:02.315Z,7.97
2023-04-26T22:30:20.311Z,7.94
2023-04-26T22:35:27.639Z,7.90
2023-04-26T22:40:29.545Z,7.84
2023-04-26T22:45:31.436Z,7.78
2023-04-26T22:50:33.391Z,7.72
2023-04-26T22:55:35.252Z,7.67
2023-04-26T23:00:37.198Z,7.64
2023-04-26T23:05:39.041Z,7.63
2023-04-26T23:10:40.851Z,7.62
2023-04-26T23:15:42.654Z,7.58
2023-04-26T23:20:44.550Z,7.56
2023-04-26T23:25:46.911Z,7.53
2023-04-26T23:30:49.941Z,7.52
2023-04-26T23:35:55.241Z,7.46
2023-04-26T23:40:57.465Z,7.41
2023-04-26T23:45:59.485Z,7.35
2023-04-26T23:51:01.736Z,7.31
2023-04-26T23:56:03.940Z,7.29
