createdAt,value
2022-08-26T00:02:33.087Z,11.57
2022-08-26T00:07:34.937Z,11.23
2022-08-26T00:12:40.579Z,11.23
2022-08-26T00:17:43.245Z,11.80
2022-08-26T00:22:45.079Z,11.60
2022-08-26T00:27:47.747Z,11.40
2022-08-26T00:32:50.441Z,11.18
2022-08-26T00:37:52.278Z,11.45
2022-08-26T00:42:54.286Z,11.00
2022-08-26T00:48:01.069Z,12.25
2022-08-26T00:53:21.529Z,12.32
2022-08-26T00:58:29.304Z,12.18
2022-08-26T01:03:33.923Z,11.85
2022-08-26T01:08:36.011Z,11.85
2022-08-26T01:13:38.780Z,11.40
2022-08-26T01:18:43.321Z,12.07
2022-08-26T01:23:51.660Z,11.88
2022-08-26T01:29:03.010Z,11.50
2022-08-26T01:34:11.234Z,12.85
2022-08-26T01:39:13.341Z,11.98
2022-08-26T01:44:19.826Z,12.90
2022-08-26T01:49:24.352Z,12.30
2022-08-26T01:54:27.952Z,12.30
2022-08-26T01:59:30.705Z,12.30
2022-08-26T02:04:41.336Z,12.68
2022-08-26T02:09:44.286Z,12.50
2022-08-26T02:14:53.657Z,14.23
2022-08-26T02:25:01.455Z,13.13
2022-08-26T02:30:17.095Z,14.13
2022-08-26T02:35:22.070Z,13.65
2022-08-26T02:40:30.664Z,14.45
2022-08-26T02:45:33.375Z,13.52
2022-08-26T02:50:35.825Z,14.93
2022-08-26T02:55:37.818Z,15.20
2022-08-26T03:00:52.520Z,14.18
2022-08-26T03:05:55.168Z,14.10
2022-08-26T03:10:56.979Z,16.38
2022-08-26T03:16:01.966Z,15.25
2022-08-26T03:21:10.751Z,14.98
2022-08-26T03:26:15.163Z,15.48
2022-08-26T03:31:18.108Z,15.88
2022-08-26T03:36:20.074Z,15.23
2022-08-26T03:41:22.096Z,14.43
2022-08-26T03:46:24.055Z,14.52
2022-08-26T03:51:29.232Z,14.98
2022-08-26T03:56:33.297Z,15.30
2022-08-26T04:01:35.818Z,15.30
2022-08-26T04:06:42.956Z,17.88
2022-08-26T04:11:50.405Z,14.98
2022-08-26T04:16:55.395Z,15.07
2022-08-26T04:21:57.294Z,15.50
2022-08-26T04:26:59.121Z,15.10
2022-08-26T04:32:03.000Z,15.50
2022-08-26T04:37:05.914Z,15.98
2022-08-26T04:42:07.859Z,15.68
2022-08-26T04:47:10.666Z,15.48
2022-08-26T04:52:13.208Z,15.27
2022-08-26T04:57:15.261Z,15.52
2022-08-26T05:02:17.380Z,16.58
2022-08-26T05:07:19.153Z,15.93
2022-08-26T05:12:21.089Z,15.35
2022-08-26T05:17:23.269Z,15.90
2022-08-26T05:22:25.047Z,15.93
2022-08-26T05:27:27.128Z,15.52
2022-08-26T05:32:29.007Z,15.63
2022-08-26T05:37:31.005Z,14.77
2022-08-26T05:42:33.454Z,15.75
2022-08-26T05:47:35.822Z,16.33
2022-08-26T05:52:37.777Z,15.77
2022-08-26T05:57:42.814Z,15.13
2022-08-26T06:02:44.799Z,16.00
2022-08-26T06:08:08.754Z,15.45
2022-08-26T06:13:12.642Z,14.68
2022-08-26T06:18:17.044Z,16.48
2022-08-26T06:23:38.049Z,15.30
2022-08-26T06:28:43.742Z,14.77
2022-08-26T06:33:47.513Z,15.20
2022-08-26T06:38:50.866Z,14.60
2022-08-26T06:43:52.917Z,15.18
2022-08-26T06:48:55.606Z,14.70
2022-08-26T06:54:00.140Z,14.40
2022-08-26T06:59:03.269Z,14.43
2022-08-26T07:04:07.943Z,13.77
2022-08-26T07:09:12.775Z,13.80
2022-08-26T07:14:16.774Z,20.70
2022-08-26T07:19:30.225Z,14.63
2022-08-26T07:24:35.568Z,13.80
2022-08-26T07:29:39.400Z,13.32
2022-08-26T07:34:42.004Z,12.60
2022-08-26T07:39:45.161Z,12.88
2022-08-26T07:44:47.496Z,12.85
2022-08-26T07:49:52.617Z,12.50
2022-08-26T07:54:58.030Z,12.43
2022-08-26T08:00:00.210Z,11.80
2022-08-26T08:05:02.397Z,10.77
2022-08-26T08:10:09.771Z,10.40
2022-08-26T08:15:14.579Z,12.02
2022-08-26T08:20:17.315Z,9.48
2022-08-26T08:25:20.161Z,10.32
2022-08-26T08:30:22.770Z,9.65
2022-08-26T08:35:26.408Z,9.82
2022-08-26T08:40:29.236Z,10.10
2022-08-26T08:45:39.498Z,10.70
2022-08-26T08:50:56.588Z,9.82
2022-08-26T08:56:04.424Z,10.00
2022-08-26T09:01:11.893Z,10.18
2022-08-26T09:06:18.789Z,8.93
2022-08-26T09:11:20.907Z,8.77
2022-08-26T09:16:51.625Z,8.50
2022-08-26T09:21:58.858Z,8.75
2022-08-26T09:27:00.679Z,9.60
2022-08-26T09:32:24.251Z,9.52
2022-08-26T09:37:36.860Z,8.45
2022-08-26T09:42:38.689Z,8.70
2022-08-26T09:47:48.071Z,8.80
2022-08-26T09:53:05.245Z,9.55
2022-08-26T09:58:31.320Z,8.15
2022-08-26T10:03:38.074Z,8.60
2022-08-26T10:08:44.176Z,8.68
2022-08-26T10:13:57.907Z,8.70
2022-08-26T10:19:08.679Z,8.23
2022-08-26T10:24:12.143Z,9.23
2022-08-26T10:29:19.902Z,9.35
2022-08-26T10:34:24.182Z,9.13
2022-08-26T10:39:39.375Z,9.02
2022-08-26T10:44:43.804Z,9.68
2022-08-26T10:49:49.173Z,9.70
2022-08-26T10:54:54.913Z,8.80
2022-08-26T11:00:29.894Z,8.75
2022-08-26T11:05:33.355Z,8.73
2022-08-26T11:10:59.029Z,9.02
2022-08-26T11:16:01.429Z,9.07
2022-08-26T11:21:03.320Z,9.45
2022-08-26T11:26:20.393Z,8.80
2022-08-26T11:31:38.497Z,8.65
2022-08-26T11:36:40.543Z,8.82
2022-08-26T11:41:49.371Z,10.00
2022-08-26T11:46:59.720Z,9.57
2022-08-26T11:52:18.664Z,8.82
2022-08-26T11:57:23.237Z,10.35
2022-08-26T12:02:26.791Z,10.00
2022-08-26T12:07:30.200Z,7.00
2022-08-26T12:12:36.057Z,5.80
2022-08-26T12:17:39.902Z,6.18
2022-08-26T12:22:43.788Z,6.43
2022-08-26T12:27:53.739Z,6.97
2022-08-26T12:33:22.874Z,7.78
2022-08-26T12:38:27.523Z,7.18
2022-08-26T12:43:43.071Z,7.85
2022-08-26T12:48:49.046Z,8.48
2022-08-26T12:53:51.593Z,6.95
2022-08-26T12:59:25.142Z,8.60
2022-08-26T13:04:43.905Z,9.88
2022-08-26T13:09:45.752Z,10.70
2022-08-26T13:14:47.553Z,12.18
2022-08-26T13:19:49.419Z,15.77
2022-08-26T13:24:56.652Z,18.05
2022-08-26T13:29:59.778Z,19.30
2022-08-26T13:35:05.583Z,24.10
2022-08-26T13:40:08.483Z,20.92
2022-08-26T13:45:11.143Z,18.95
2022-08-26T13:50:13.020Z,22.65
2022-08-26T13:55:14.904Z,19.92
2022-08-26T14:00:17.475Z,20.23
2022-08-26T14:05:19.522Z,19.30
2022-08-26T14:10:21.979Z,19.65
2022-08-26T14:15:24.120Z,19.50
2022-08-26T14:20:29.600Z,19.75
2022-08-26T14:25:33.597Z,19.25
2022-08-26T14:30:37.014Z,20.25
2022-08-26T14:35:40.620Z,21.55
2022-08-26T14:40:50.101Z,21.15
2022-08-26T14:45:52.549Z,17.23
2022-08-26T14:50:54.425Z,13.30
2022-08-26T14:55:56.360Z,13.13
2022-08-26T15:00:58.504Z,15.85
2022-08-26T15:06:06.365Z,13.48
2022-08-26T15:11:08.289Z,16.08
2022-08-26T15:16:10.635Z,16.77
2022-08-26T15:21:12.654Z,19.83
2022-08-26T15:26:15.744Z,21.42
2022-08-26T15:31:18.220Z,19.67
2022-08-26T15:36:20.188Z,19.25
2022-08-26T15:41:22.937Z,21.23
2022-08-26T15:46:24.942Z,22.27
2022-08-26T15:51:32.748Z,23.92
2022-08-26T15:56:37.060Z,21.38
2022-08-26T16:01:40.514Z,23.02
2022-08-26T16:06:43.484Z,23.83
2022-08-26T16:11:45.339Z,22.30
2022-08-26T16:16:47.361Z,23.77
2022-08-26T16:21:51.329Z,24.05
2022-08-26T16:26:54.501Z,25.48
2022-08-26T16:31:56.413Z,21.25
2022-08-26T16:36:58.413Z,22.08
2022-08-26T16:42:00.220Z,19.90
2022-08-26T16:47:02.034Z,21.55
2022-08-26T16:52:04.530Z,23.55
2022-08-26T16:57:08.303Z,23.00
2022-08-26T17:02:11.801Z,22.20
2022-08-26T17:07:13.596Z,24.17
2022-08-26T17:12:15.536Z,23.45
2022-08-26T17:17:17.443Z,24.02
2022-08-26T17:22:19.345Z,24.27
2022-08-26T17:27:21.155Z,25.30
2022-08-26T17:32:22.997Z,24.95
2022-08-26T17:37:24.941Z,24.35
2022-08-26T17:42:31.427Z,22.20
2022-08-26T17:47:34.208Z,23.08
2022-08-26T17:52:37.349Z,23.92
2022-08-26T17:57:40.871Z,23.15
2022-08-26T18:02:44.550Z,23.05
2022-08-26T18:07:46.996Z,22.52
2022-08-26T18:12:48.982Z,19.50
2022-08-26T18:17:50.822Z,21.45
2022-08-26T18:22:54.341Z,19.90
2022-08-26T18:27:56.165Z,21.58
2022-08-26T18:32:58.211Z,18.15
2022-08-26T18:38:01.319Z,22.50
2022-08-26T18:43:13.345Z,20.58
2022-08-26T18:48:15.171Z,22.20
2022-08-26T18:53:17.720Z,20.85
2022-08-26T18:58:19.593Z,17.67
2022-08-26T19:03:22.627Z,17.23
2022-08-26T19:08:24.533Z,16.50
2022-08-26T19:13:27.289Z,18.77
2022-08-26T19:18:29.146Z,18.85
2022-08-26T19:23:32.314Z,16.17
2022-08-26T19:28:34.674Z,17.45
2022-08-26T19:33:41.887Z,17.55
2022-08-26T19:38:44.871Z,16.63
2022-08-26T19:43:47.294Z,16.63
2022-08-26T19:48:54.045Z,16.40
2022-08-26T19:54:00.216Z,16.20
2022-08-26T19:59:01.990Z,16.80
2022-08-26T20:04:04.176Z,18.38
2022-08-26T20:09:05.982Z,17.00
2022-08-26T20:14:07.756Z,18.55
2022-08-26T20:19:29.250Z,16.80
2022-08-26T20:24:32.553Z,19.73
2022-08-26T20:29:37.061Z,18.77
2022-08-26T20:34:40.708Z,21.17
2022-08-26T20:39:43.174Z,20.48
2022-08-26T20:44:54.701Z,18.88
2022-08-26T20:49:57.025Z,17.52
2022-08-26T20:54:59.296Z,16.95
2022-08-26T21:00:01.205Z,16.23
2022-08-26T21:05:03.791Z,14.45
2022-08-26T21:10:06.355Z,15.07
2022-08-26T21:15:08.822Z,14.65
2022-08-26T21:20:10.673Z,13.98
2022-08-26T21:25:12.731Z,15.32
2022-08-26T21:30:16.122Z,15.15
2022-08-26T21:35:18.347Z,15.48
2022-08-26T21:40:20.270Z,15.48
2022-08-26T21:45:22.446Z,15.60
2022-08-26T21:50:24.345Z,15.38
2022-08-26T21:55:26.221Z,15.27
2022-08-26T22:00:28.288Z,16.13
2022-08-26T22:05:30.147Z,15.82
2022-08-26T22:10:31.945Z,15.77
2022-08-26T22:15:35.430Z,16.13
2022-08-26T22:20:37.259Z,16.17
2022-08-26T22:25:39.428Z,17.42
2022-08-26T22:30:43.140Z,16.45
2022-08-26T22:35:48.196Z,42.88
2022-08-26T22:40:56.901Z,16.63
2022-08-26T22:45:58.802Z,16.50
2022-08-26T22:51:00.886Z,17.00
2022-08-26T22:56:03.410Z,15.35
2022-08-26T23:01:07.294Z,16.35
2022-08-26T23:06:10.608Z,15.60
2022-08-26T23:11:13.725Z,16.40
2022-08-26T23:16:15.729Z,15.70
2022-08-26T23:21:17.640Z,17.05
2022-08-26T23:26:19.901Z,16.63
2022-08-26T23:31:21.748Z,17.33
2022-08-26T23:36:23.718Z,17.58
2022-08-26T23:41:25.728Z,17.38
2022-08-26T23:46:27.527Z,18.30
2022-08-26T23:51:48.221Z,18.17
2022-08-26T23:56:50.484Z,18.45
