createdAt,value
2022-11-28T00:01:29.879Z,22.03
2022-11-28T00:03:57.534Z,23.33
2022-11-28T00:06:27.462Z,21.40
2022-11-28T00:08:57.511Z,23.80
2022-11-28T00:11:24.933Z,25.33
2022-11-28T00:13:54.081Z,25.10
2022-11-28T00:16:23.041Z,23.50
2022-11-28T00:18:53.938Z,22.33
2022-11-28T00:21:23.352Z,22.47
2022-11-28T00:23:51.548Z,23.20
2022-11-28T00:26:33.625Z,23.20
2022-11-28T00:29:03.012Z,22.53
2022-11-28T00:31:33.416Z,23.00
2022-11-28T00:34:04.622Z,23.63
2022-11-28T00:36:31.950Z,24.03
2022-11-28T00:38:59.245Z,23.40
2022-11-28T00:41:29.504Z,23.63
2022-11-28T00:43:57.666Z,22.93
2022-11-28T00:46:25.304Z,22.97
2022-11-28T00:48:52.850Z,22.57
2022-11-28T00:51:25.933Z,23.27
2022-11-28T00:53:55.048Z,23.27
2022-11-28T00:56:25.111Z,21.87
2022-11-28T00:58:53.352Z,23.00
2022-11-28T01:01:24.694Z,23.70
2022-11-28T01:03:53.482Z,23.70
2022-11-28T01:06:36.181Z,23.57
2022-11-28T01:09:10.944Z,22.53
2022-11-28T01:11:40.026Z,22.70
2022-11-28T01:14:08.512Z,22.43
2022-11-28T01:16:37.326Z,23.23
2022-11-28T01:19:06.090Z,22.50
2022-11-28T01:21:36.469Z,24.63
2022-11-28T01:24:04.231Z,23.63
2022-11-28T01:26:32.571Z,22.67
2022-11-28T01:29:01.049Z,22.87
2022-11-28T01:31:30.135Z,23.37
2022-11-28T01:33:59.057Z,22.63
2022-11-28T01:36:27.366Z,22.50
2022-11-28T01:38:55.408Z,23.07
2022-11-28T01:41:25.130Z,23.20
2022-11-28T01:44:27.225Z,23.07
2022-11-28T01:46:54.517Z,22.13
2022-11-28T01:49:31.981Z,21.67
2022-11-28T01:52:05.010Z,23.93
2022-11-28T01:54:34.470Z,21.13
2022-11-28T01:57:06.352Z,21.83
2022-11-28T01:59:39.192Z,22.03
2022-11-28T02:02:11.734Z,22.43
2022-11-28T02:04:39.591Z,22.10
2022-11-28T02:07:06.810Z,23.40
2022-11-28T02:09:35.007Z,23.07
2022-11-28T02:12:27.058Z,23.33
2022-11-28T02:15:03.245Z,22.40
2022-11-28T02:18:04.546Z,22.37
2022-11-28T02:20:31.816Z,22.80
2022-11-28T02:23:37.855Z,21.27
2022-11-28T02:26:25.191Z,22.03
2022-11-28T02:29:15.641Z,21.77
2022-11-28T02:32:13.390Z,21.23
2022-11-28T02:34:47.259Z,21.97
2022-11-28T02:37:27.111Z,20.93
2022-11-28T02:40:10.795Z,21.03
2022-11-28T02:43:02.604Z,20.63
2022-11-28T02:46:00.702Z,19.37
2022-11-28T02:49:12.426Z,19.47
2022-11-28T02:51:48.411Z,17.70
2022-11-28T02:54:17.814Z,17.63
2022-11-28T02:56:50.393Z,16.70
2022-11-28T02:59:46.820Z,17.67
2022-11-28T03:02:25.842Z,15.67
2022-11-28T03:04:57.247Z,16.20
2022-11-28T03:07:24.514Z,16.97
2022-11-28T03:09:57.656Z,17.00
2022-11-28T03:12:51.095Z,17.03
2022-11-28T03:15:24.352Z,15.80
2022-11-28T03:18:03.237Z,15.93
2022-11-28T03:20:52.183Z,16.80
2022-11-28T03:24:00.795Z,17.00
2022-11-28T03:26:37.354Z,15.83
2022-11-28T03:29:30.199Z,16.10
2022-11-28T03:32:14.879Z,16.60
2022-11-28T03:34:51.106Z,18.23
2022-11-28T03:37:30.751Z,17.30
2022-11-28T03:40:05.442Z,17.20
2022-11-28T03:42:40.492Z,17.10
2022-11-28T03:45:13.642Z,17.03
2022-11-28T03:47:47.441Z,17.00
2022-11-28T03:50:23.521Z,16.87
2022-11-28T03:53:06.150Z,15.90
2022-11-28T03:55:43.750Z,14.70
2022-11-28T03:58:36.857Z,15.30
2022-11-28T04:01:09.560Z,13.53
2022-11-28T04:03:48.736Z,15.67
2022-11-28T04:06:33.191Z,15.17
2022-11-28T04:09:16.966Z,15.53
2022-11-28T04:11:51.639Z,16.43
2022-11-28T04:14:40.445Z,15.93
2022-11-28T04:17:27.337Z,15.40
2022-11-28T04:20:12.630Z,14.87
2022-11-28T04:22:52.967Z,17.90
2022-11-28T04:25:24.321Z,16.03
2022-11-28T04:28:03.458Z,14.47
2022-11-28T04:30:30.721Z,15.33
2022-11-28T04:33:06.036Z,14.63
2022-11-28T04:35:41.622Z,14.77
2022-11-28T04:38:11.077Z,14.57
2022-11-28T04:40:45.293Z,14.50
2022-11-28T04:43:22.413Z,15.97
2022-11-28T04:46:07.352Z,14.70
2022-11-28T04:48:35.876Z,15.00
2022-11-28T04:51:32.976Z,15.50
2022-11-28T04:54:34.278Z,15.30
2022-11-28T04:57:11.956Z,15.73
2022-11-28T04:59:42.091Z,15.50
2022-11-28T05:02:10.818Z,13.10
2022-11-28T05:04:38.790Z,15.23
2022-11-28T05:07:08.055Z,15.43
2022-11-28T05:09:36.481Z,15.03
2022-11-28T05:12:06.316Z,14.10
2022-11-28T05:14:33.550Z,13.87
2022-11-28T05:17:01.728Z,14.47
2022-11-28T05:19:28.971Z,15.53
2022-11-28T05:21:57.064Z,13.80
2022-11-28T05:24:30.743Z,14.77
2022-11-28T05:26:59.366Z,15.73
2022-11-28T05:29:27.476Z,15.33
2022-11-28T05:31:56.840Z,15.30
2022-11-28T05:34:24.361Z,16.53
2022-11-28T05:36:51.607Z,17.40
2022-11-28T05:39:18.777Z,14.90
2022-11-28T05:41:46.003Z,15.73
2022-11-28T05:44:14.218Z,16.63
2022-11-28T05:46:41.391Z,17.07
2022-11-28T05:49:09.185Z,15.97
2022-11-28T05:51:37.437Z,15.83
2022-11-28T05:54:06.001Z,16.27
2022-11-28T05:56:35.911Z,16.30
2022-11-28T05:59:05.326Z,15.60
2022-11-28T06:01:32.551Z,16.83
2022-11-28T06:04:01.237Z,16.27
2022-11-28T06:06:31.232Z,15.07
2022-11-28T06:08:59.149Z,15.53
2022-11-28T06:11:29.148Z,16.40
2022-11-28T06:13:56.970Z,15.33
2022-11-28T06:16:26.865Z,16.10
2022-11-28T06:18:56.394Z,15.83
2022-11-28T06:21:25.050Z,19.33
2022-11-28T06:23:54.190Z,16.33
2022-11-28T06:26:23.581Z,15.23
2022-11-28T06:28:51.212Z,14.60
2022-11-28T06:31:21.293Z,14.03
2022-11-28T06:33:50.601Z,13.30
2022-11-28T06:36:19.394Z,15.30
2022-11-28T06:38:48.059Z,14.47
2022-11-28T06:41:18.915Z,16.37
2022-11-28T06:43:46.156Z,16.00
2022-11-28T06:46:16.881Z,14.70
2022-11-28T06:48:46.017Z,15.40
2022-11-28T06:51:14.517Z,15.00
2022-11-28T06:53:43.376Z,14.73
2022-11-28T06:56:14.313Z,15.77
2022-11-28T06:58:42.752Z,14.67
2022-11-28T07:01:16.977Z,15.60
2022-11-28T07:03:46.381Z,15.13
2022-11-28T07:06:15.509Z,15.67
2022-11-28T07:08:43.189Z,16.23
2022-11-28T07:11:15.018Z,14.27
2022-11-28T07:13:49.548Z,15.57
2022-11-28T07:16:20.935Z,15.27
2022-11-28T07:18:48.403Z,14.70
2022-11-28T07:21:16.464Z,13.17
2022-11-28T07:23:44.651Z,15.23
2022-11-28T07:26:14.020Z,14.93
2022-11-28T07:28:41.725Z,14.40
2022-11-28T07:31:13.823Z,15.27
2022-11-28T07:33:44.045Z,15.40
2022-11-28T07:36:21.327Z,15.10
2022-11-28T07:38:50.246Z,15.53
2022-11-28T07:41:23.629Z,16.60
2022-11-28T07:43:59.376Z,15.17
2022-11-28T07:46:28.700Z,15.57
2022-11-28T07:48:56.800Z,15.27
2022-11-28T07:51:28.505Z,15.43
2022-11-28T07:53:56.797Z,17.50
2022-11-28T07:56:35.101Z,14.23
2022-11-28T07:59:12.249Z,16.80
2022-11-28T08:01:39.580Z,16.80
2022-11-28T08:04:09.373Z,16.13
2022-11-28T08:06:40.939Z,15.53
2022-11-28T08:09:09.334Z,16.23
2022-11-28T08:11:36.943Z,15.77
2022-11-28T08:14:05.535Z,16.23
2022-11-28T08:16:41.358Z,18.17
2022-11-28T08:19:09.635Z,17.23
2022-11-28T08:21:38.284Z,17.57
2022-11-28T08:24:06.330Z,16.13
2022-11-28T08:26:34.198Z,15.83
2022-11-28T08:29:02.506Z,14.27
2022-11-28T08:31:35.569Z,16.70
2022-11-28T08:34:07.556Z,15.10
2022-11-28T08:36:36.052Z,15.10
2022-11-28T08:41:53.097Z,14.90
2022-11-28T08:44:20.191Z,14.07
2022-11-28T08:46:47.406Z,12.93
2022-11-28T08:49:14.545Z,14.07
2022-11-28T08:51:45.940Z,12.77
2022-11-28T08:54:13.060Z,13.13
2022-11-28T08:56:41.265Z,13.67
2022-11-28T08:59:08.418Z,12.93
2022-11-28T09:01:36.646Z,12.53
2022-11-28T09:04:05.155Z,13.57
2022-11-28T09:06:32.306Z,12.93
2022-11-28T09:08:59.490Z,13.47
2022-11-28T09:11:26.644Z,14.20
2022-11-28T09:13:55.873Z,14.27
2022-11-28T09:16:23.333Z,12.67
2022-11-28T09:18:51.667Z,13.00
2022-11-28T09:21:18.844Z,12.13
2022-11-28T09:23:47.561Z,12.03
2022-11-28T09:26:18.083Z,12.93
2022-11-28T09:28:46.592Z,12.27
2022-11-28T09:31:15.503Z,12.47
2022-11-28T09:33:43.749Z,13.07
2022-11-28T09:36:15.241Z,13.03
2022-11-28T09:38:42.452Z,12.03
2022-11-28T09:41:42.923Z,12.27
2022-11-28T09:44:21.798Z,11.43
2022-11-28T09:46:52.003Z,12.10
2022-11-28T09:49:40.725Z,12.13
2022-11-28T09:52:45.962Z,11.80
2022-11-28T09:55:35.771Z,11.57
2022-11-28T09:58:19.437Z,12.43
2022-11-28T10:01:17.049Z,12.20
2022-11-28T10:03:45.224Z,10.47
2022-11-28T10:06:26.882Z,11.80
2022-11-28T10:09:23.419Z,12.00
2022-11-28T10:12:22.177Z,11.77
2022-11-28T10:15:04.549Z,11.13
2022-11-28T10:18:04.552Z,13.43
2022-11-28T10:20:38.148Z,13.17
2022-11-28T10:23:10.929Z,14.27
2022-11-28T10:25:47.091Z,13.37
2022-11-28T10:28:18.309Z,12.57
2022-11-28T10:30:55.359Z,12.13
2022-11-28T10:33:46.476Z,12.53
2022-11-28T10:36:33.304Z,13.47
2022-11-28T10:39:11.087Z,14.10
2022-11-28T10:42:14.416Z,13.77
2022-11-28T10:44:55.006Z,12.70
2022-11-28T10:47:37.190Z,13.50
2022-11-28T10:50:15.700Z,13.17
2022-11-28T10:53:01.495Z,13.67
2022-11-28T10:55:44.549Z,13.67
2022-11-28T10:58:24.733Z,15.03
2022-11-28T11:00:57.817Z,12.73
2022-11-28T11:03:32.923Z,13.07
2022-11-28T11:06:01.299Z,13.50
2022-11-28T11:08:39.452Z,13.60
2022-11-28T11:11:15.917Z,11.97
2022-11-28T11:14:08.853Z,13.87
2022-11-28T11:16:54.472Z,13.50
2022-11-28T11:19:37.982Z,14.57
2022-11-28T11:22:32.229Z,13.77
2022-11-28T11:25:17.225Z,13.27
2022-11-28T11:27:52.856Z,11.80
2022-11-28T11:30:35.832Z,13.10
2022-11-28T11:33:06.288Z,12.70
2022-11-28T11:35:44.116Z,12.57
2022-11-28T11:38:38.112Z,12.93
2022-11-28T11:41:31.359Z,12.27
2022-11-28T11:44:34.427Z,13.70
2022-11-28T11:47:09.960Z,13.57
2022-11-28T11:49:42.895Z,13.73
2022-11-28T11:52:13.288Z,12.80
2022-11-28T11:54:47.301Z,14.10
2022-11-28T11:57:32.549Z,12.73
2022-11-28T12:00:12.047Z,12.57
2022-11-28T12:02:51.095Z,12.57
2022-11-28T12:05:52.481Z,15.03
2022-11-28T12:08:33.682Z,13.67
2022-11-28T12:11:10.947Z,13.10
2022-11-28T12:13:38.088Z,13.77
2022-11-28T12:16:24.670Z,12.37
2022-11-28T12:19:16.831Z,12.57
2022-11-28T12:21:50.222Z,12.33
2022-11-28T12:24:26.095Z,13.03
2022-11-28T12:27:29.578Z,12.93
2022-11-28T12:30:29.167Z,12.17
2022-11-28T12:33:17.687Z,11.17
2022-11-28T12:36:00.277Z,12.70
2022-11-28T12:38:41.114Z,12.43
2022-11-28T12:41:46.791Z,11.33
2022-11-28T12:44:25.915Z,13.40
2022-11-28T12:47:05.099Z,13.17
2022-11-28T12:49:40.675Z,13.10
2022-11-28T12:52:10.874Z,13.27
2022-11-28T12:54:56.387Z,12.67
2022-11-28T12:57:34.576Z,13.13
2022-11-28T13:00:14.986Z,12.80
2022-11-28T13:03:01.237Z,11.97
2022-11-28T13:05:43.846Z,12.67
2022-11-28T13:08:24.203Z,10.90
2022-11-28T13:11:20.152Z,12.27
2022-11-28T13:13:50.417Z,12.60
2022-11-28T13:16:42.569Z,11.43
2022-11-28T13:19:27.045Z,12.27
2022-11-28T13:22:10.186Z,12.53
2022-11-28T13:24:41.881Z,11.97
2022-11-28T13:27:47.967Z,18.13
2022-11-28T13:30:25.622Z,16.97
2022-11-28T13:32:59.178Z,21.17
2022-11-28T13:35:28.676Z,13.33
2022-11-28T13:38:36.155Z,12.90
2022-11-28T13:41:52.804Z,13.27
2022-11-28T13:44:20.942Z,13.27
2022-11-28T13:46:48.220Z,12.73
2022-11-28T13:49:26.707Z,12.70
2022-11-28T13:52:20.155Z,12.23
2022-11-28T13:54:50.370Z,13.30
2022-11-28T13:57:22.020Z,12.20
2022-11-28T14:00:28.072Z,13.50
2022-11-28T14:03:00.047Z,12.43
2022-11-28T14:05:41.715Z,12.90
2022-11-28T14:08:36.975Z,14.97
2022-11-28T14:11:32.528Z,12.37
2022-11-28T14:14:08.009Z,14.00
2022-11-28T14:16:51.400Z,13.63
2022-11-28T14:19:57.543Z,11.53
2022-11-28T14:22:59.989Z,14.53
2022-11-28T14:25:49.615Z,14.87
2022-11-28T14:28:27.919Z,13.33
2022-11-28T14:31:31.873Z,13.77
2022-11-28T14:34:07.692Z,12.90
2022-11-28T14:36:42.340Z,12.80
2022-11-28T14:39:29.900Z,14.57
2022-11-28T14:42:06.029Z,13.50
2022-11-28T14:44:48.525Z,13.97
2022-11-28T14:47:28.200Z,14.13
2022-11-28T14:50:08.091Z,13.43
2022-11-28T14:52:44.320Z,13.60
2022-11-28T14:55:13.241Z,14.43
2022-11-28T14:58:02.169Z,14.20
2022-11-28T15:00:44.115Z,13.50
2022-11-28T15:03:53.987Z,14.53
2022-11-28T15:06:28.754Z,12.93
2022-11-28T15:09:07.360Z,14.10
2022-11-28T15:11:59.033Z,14.00
2022-11-28T15:14:28.775Z,13.67
2022-11-28T15:17:06.050Z,12.97
2022-11-28T15:19:41.700Z,13.50
2022-11-28T15:22:33.433Z,14.20
2022-11-28T15:25:00.681Z,12.73
2022-11-28T15:27:28.814Z,13.63
2022-11-28T15:30:00.930Z,13.23
2022-11-28T15:32:47.845Z,14.17
2022-11-28T15:35:20.674Z,13.80
2022-11-28T15:37:51.890Z,13.13
2022-11-28T15:40:22.612Z,14.23
2022-11-28T15:42:50.860Z,14.10
2022-11-28T15:45:24.109Z,14.33
2022-11-28T15:47:53.284Z,12.63
2022-11-28T15:50:25.303Z,13.93
2022-11-28T15:53:02.567Z,15.13
2022-11-28T15:55:33.589Z,14.90
2022-11-28T15:58:12.513Z,14.60
2022-11-28T16:00:46.653Z,15.73
2022-11-28T16:03:19.175Z,16.40
2022-11-28T16:05:48.098Z,14.67
2022-11-28T16:08:31.272Z,14.83
2022-11-28T16:11:01.584Z,15.50
2022-11-28T16:13:31.540Z,13.90
2022-11-28T16:16:01.668Z,15.13
2022-11-28T16:18:31.792Z,14.77
2022-11-28T16:21:01.427Z,15.97
2022-11-28T16:23:35.784Z,14.33
2022-11-28T16:26:19.724Z,16.30
2022-11-28T16:29:16.838Z,15.17
2022-11-28T16:31:45.136Z,15.27
2022-11-28T16:34:14.980Z,15.53
2022-11-28T16:36:50.256Z,15.57
2022-11-28T16:39:18.091Z,17.10
2022-11-28T16:41:49.016Z,17.20
2022-11-28T16:44:19.836Z,17.10
2022-11-28T16:46:51.882Z,16.23
2022-11-28T16:49:36.276Z,16.03
2022-11-28T16:52:22.046Z,17.17
2022-11-28T16:54:50.701Z,17.83
2022-11-28T16:57:19.255Z,17.30
2022-11-28T16:59:47.739Z,17.97
2022-11-28T17:02:23.667Z,17.50
2022-11-28T17:04:52.710Z,18.37
2022-11-28T17:07:22.228Z,17.97
2022-11-28T17:09:50.461Z,17.63
2022-11-28T17:12:25.222Z,18.63
2022-11-28T17:14:53.311Z,18.27
2022-11-28T17:17:23.548Z,18.10
2022-11-28T17:19:51.044Z,19.20
2022-11-28T17:22:34.862Z,19.07
2022-11-28T17:25:08.360Z,19.13
2022-11-28T17:27:35.441Z,18.77
2022-11-28T17:30:02.648Z,18.13
2022-11-28T17:32:29.916Z,19.53
2022-11-28T17:34:57.126Z,18.20
2022-11-28T17:37:24.362Z,18.87
2022-11-28T17:40:09.936Z,17.73
2022-11-28T17:42:38.795Z,18.53
2022-11-28T17:45:15.012Z,18.73
2022-11-28T17:47:44.380Z,18.07
2022-11-28T17:50:11.995Z,18.27
2022-11-28T17:52:39.207Z,18.90
2022-11-28T17:55:07.574Z,18.07
2022-11-28T17:57:35.933Z,18.43
2022-11-28T18:00:06.737Z,19.77
2022-11-28T18:02:41.902Z,18.27
2022-11-28T18:05:09.991Z,18.87
2022-11-28T18:07:39.282Z,19.40
2022-11-28T18:10:10.279Z,19.53
2022-11-28T18:12:39.417Z,18.27
2022-11-28T18:15:10.555Z,18.03
2022-11-28T18:17:38.768Z,17.70
2022-11-28T18:20:07.261Z,19.40
2022-11-28T18:22:34.591Z,17.63
2022-11-28T18:25:04.011Z,19.33
2022-11-28T18:27:31.203Z,19.10
2022-11-28T18:29:59.081Z,19.67
2022-11-28T18:32:26.491Z,20.10
2022-11-28T18:34:54.480Z,19.50
2022-11-28T18:37:21.935Z,20.13
2022-11-28T18:39:50.107Z,19.87
2022-11-28T18:42:18.303Z,19.70
2022-11-28T18:44:46.465Z,19.83
2022-11-28T18:47:13.665Z,19.63
2022-11-28T18:49:41.548Z,19.50
2022-11-28T18:52:10.030Z,19.37
2022-11-28T18:54:38.675Z,19.73
2022-11-28T18:57:09.271Z,19.47
2022-11-28T18:59:36.495Z,19.00
2022-11-28T19:02:03.920Z,20.57
2022-11-28T19:04:31.191Z,20.83
2022-11-28T19:06:58.958Z,19.90
2022-11-28T19:09:26.157Z,19.43
2022-11-28T19:11:55.302Z,21.40
2022-11-28T19:14:23.968Z,21.43
2022-11-28T19:16:54.129Z,20.57
2022-11-28T19:19:21.635Z,20.87
2022-11-28T19:21:50.242Z,21.97
2022-11-28T19:24:18.679Z,20.67
2022-11-28T19:26:47.195Z,21.07
2022-11-28T19:29:15.491Z,20.00
2022-11-28T19:31:43.402Z,19.63
2022-11-28T19:34:17.321Z,20.17
2022-11-28T19:36:51.280Z,20.93
2022-11-28T19:39:22.460Z,20.80
2022-11-28T19:41:51.447Z,21.13
2022-11-28T19:44:21.150Z,20.23
2022-11-28T19:46:48.991Z,20.90
2022-11-28T19:49:22.201Z,19.93
2022-11-28T19:51:50.812Z,21.63
2022-11-28T19:54:20.008Z,20.57
2022-11-28T19:56:48.764Z,21.00
2022-11-28T19:59:16.011Z,21.07
2022-11-28T20:01:43.963Z,20.83
2022-11-28T20:04:13.900Z,23.17
2022-11-28T20:06:41.136Z,21.90
2022-11-28T20:09:11.845Z,22.27
2022-11-28T20:11:43.953Z,22.73
2022-11-28T20:14:18.455Z,21.70
2022-11-28T20:16:47.037Z,20.87
2022-11-28T20:19:17.901Z,22.17
2022-11-28T20:21:46.946Z,20.77
2022-11-28T20:24:16.247Z,21.27
2022-11-28T20:26:45.812Z,20.03
2022-11-28T20:29:15.197Z,20.13
2022-11-28T20:31:46.819Z,20.97
2022-11-28T20:34:19.044Z,21.10
2022-11-28T20:36:54.014Z,21.10
2022-11-28T20:39:21.614Z,21.37
2022-11-28T20:41:48.980Z,20.33
2022-11-28T20:44:17.976Z,22.93
2022-11-28T20:46:46.428Z,20.73
2022-11-28T20:49:15.437Z,19.93
2022-11-28T20:51:43.592Z,20.77
2022-11-28T20:54:13.515Z,21.00
2022-11-28T20:57:12.682Z,20.40
2022-11-28T20:59:30.675Z,21.53
2022-11-28T21:01:57.804Z,20.60
2022-11-28T21:04:26.000Z,20.17
2022-11-28T21:06:53.147Z,21.30
2022-11-28T21:09:20.698Z,22.37
2022-11-28T21:11:58.580Z,20.10
2022-11-28T21:14:28.189Z,20.93
2022-11-28T21:16:57.820Z,21.73
2022-11-28T21:19:27.199Z,19.30
2022-11-28T21:21:54.542Z,18.50
2022-11-28T21:24:21.985Z,19.53
2022-11-28T21:26:53.420Z,21.67
2022-11-28T21:29:23.394Z,21.57
2022-11-28T21:31:51.462Z,20.73
2022-11-28T21:34:23.151Z,21.60
2022-11-28T21:36:50.730Z,20.27
2022-11-28T21:39:20.565Z,21.53
2022-11-28T21:41:48.409Z,21.83
2022-11-28T21:44:16.054Z,21.93
2022-11-28T21:46:43.656Z,20.60
2022-11-28T21:49:12.125Z,20.97
2022-11-28T21:51:40.711Z,21.80
2022-11-28T21:54:10.805Z,21.03
2022-11-28T21:56:38.120Z,21.17
2022-11-28T21:59:07.085Z,20.63
2022-11-28T22:01:34.844Z,20.13
2022-11-28T22:04:05.491Z,20.47
2022-11-28T22:06:33.336Z,20.30
2022-11-28T22:09:08.806Z,21.33
2022-11-28T22:11:38.720Z,19.57
2022-11-28T22:14:06.528Z,19.33
2022-11-28T22:16:33.894Z,20.47
2022-11-28T22:19:01.989Z,20.23
2022-11-28T22:24:19.316Z,18.93
2022-11-28T22:26:47.261Z,19.60
2022-11-28T22:29:15.253Z,21.40
2022-11-28T22:31:43.071Z,21.03
2022-11-28T22:34:11.411Z,21.47
2022-11-28T22:36:40.334Z,22.67
2022-11-28T22:39:11.638Z,22.80
2022-11-28T22:41:39.174Z,22.60
2022-11-28T22:44:06.461Z,20.40
2022-11-28T22:46:34.321Z,22.77
2022-11-28T22:49:03.285Z,21.43
2022-11-28T22:51:32.083Z,21.73
2022-11-28T22:54:02.189Z,22.03
2022-11-28T22:56:32.168Z,23.50
2022-11-28T22:59:01.149Z,22.17
2022-11-28T23:01:31.393Z,23.27
2022-11-28T23:04:00.445Z,22.87
2022-11-28T23:06:31.122Z,21.33
2022-11-28T23:09:00.486Z,23.17
2022-11-28T23:11:31.211Z,23.50
2022-11-28T23:14:01.820Z,23.63
2022-11-28T23:16:35.493Z,22.67
2022-11-28T23:19:05.937Z,22.83
2022-11-28T23:21:36.416Z,23.57
2022-11-28T23:24:09.510Z,23.00
2022-11-28T23:26:38.087Z,22.70
2022-11-28T23:29:06.170Z,23.57
2022-11-28T23:31:38.190Z,23.70
2022-11-28T23:34:05.839Z,23.27
2022-11-28T23:36:42.455Z,22.70
2022-11-28T23:39:17.389Z,23.43
2022-11-28T23:41:45.581Z,22.37
2022-11-28T23:44:14.268Z,20.83
2022-11-28T23:46:42.239Z,19.60
2022-11-28T23:49:10.130Z,22.33
2022-11-28T23:51:40.229Z,21.73
2022-11-28T23:54:10.474Z,21.33
2022-11-28T23:56:40.303Z,21.23
2022-11-28T23:59:10.577Z,20.37
