createdAt,value
2022-11-13T00:02:40.731Z,100.00
2022-11-13T00:05:46.815Z,100.00
2022-11-13T00:08:55.905Z,100.00
2022-11-13T00:12:02.134Z,100.00
2022-11-13T00:15:08.693Z,100.00
2022-11-13T00:18:16.083Z,100.00
2022-11-13T00:21:25.153Z,100.00
2022-11-13T00:24:31.034Z,100.00
2022-11-13T00:27:37.350Z,100.00
2022-11-13T00:30:43.344Z,100.00
2022-11-13T00:37:17.574Z,100.00
2022-11-13T00:40:23.506Z,100.00
2022-11-13T00:43:29.663Z,100.00
2022-11-13T00:46:35.954Z,100.00
2022-11-13T00:49:43.379Z,100.00
2022-11-13T00:52:49.621Z,100.00
2022-11-13T00:55:55.697Z,100.00
2022-11-13T00:59:01.829Z,100.00
2022-11-13T01:02:07.907Z,100.00
2022-11-13T01:05:15.523Z,100.00
2022-11-13T01:08:21.670Z,100.00
2022-11-13T01:11:30.485Z,100.00
2022-11-13T01:14:36.966Z,100.00
2022-11-13T01:17:43.237Z,100.00
2022-11-13T01:20:50.817Z,100.00
2022-11-13T01:23:57.600Z,100.00
2022-11-13T01:27:03.879Z,100.00
2022-11-13T01:30:10.978Z,100.00
2022-11-13T01:33:16.900Z,100.00
2022-11-13T01:36:26.683Z,100.00
2022-11-13T01:39:33.347Z,100.00
2022-11-13T01:42:39.474Z,100.00
2022-11-13T01:46:14.718Z,100.00
2022-11-13T01:49:32.266Z,100.00
2022-11-13T01:52:44.048Z,100.00
2022-11-13T01:55:50.451Z,100.00
2022-11-13T01:59:00.416Z,100.00
2022-11-13T02:02:06.723Z,100.00
2022-11-13T02:05:13.214Z,100.00
2022-11-13T02:08:21.037Z,100.00
2022-11-13T02:11:27.200Z,100.00
2022-11-13T02:14:33.808Z,100.00
2022-11-13T02:17:44.221Z,100.00
2022-11-13T02:20:57.721Z,100.00
2022-11-13T02:24:17.541Z,100.00
2022-11-13T02:27:30.459Z,100.00
2022-11-13T02:30:37.824Z,100.00
2022-11-13T02:33:43.927Z,100.00
2022-11-13T02:36:50.294Z,100.00
2022-11-13T02:39:57.597Z,100.00
2022-11-13T02:43:03.842Z,100.00
2022-11-13T02:46:10.157Z,100.00
2022-11-13T02:49:16.156Z,100.00
2022-11-13T02:52:22.262Z,100.00
2022-11-13T02:55:29.876Z,100.00
2022-11-13T02:58:36.203Z,100.00
2022-11-13T03:01:42.404Z,100.00
2022-11-13T03:05:11.471Z,100.00
2022-11-13T03:08:14.734Z,100.00
2022-11-13T03:11:22.605Z,100.00
2022-11-13T03:14:28.932Z,100.00
2022-11-13T03:17:35.568Z,100.00
2022-11-13T03:20:43.924Z,100.00
2022-11-13T03:23:50.255Z,100.00
2022-11-13T03:26:57.755Z,100.00
2022-11-13T03:30:04.050Z,100.00
2022-11-13T03:33:10.168Z,100.00
2022-11-13T03:36:16.659Z,100.00
2022-11-13T03:39:23.159Z,100.00
2022-11-13T03:42:30.778Z,100.00
2022-11-13T03:45:37.252Z,100.00
2022-11-13T03:48:43.384Z,100.00
2022-11-13T03:51:49.360Z,100.00
2022-11-13T03:54:55.193Z,100.00
2022-11-13T03:58:02.745Z,100.00
2022-11-13T04:01:08.825Z,100.00
2022-11-13T04:04:15.626Z,100.00
2022-11-13T04:07:21.654Z,100.00
2022-11-13T04:10:28.166Z,100.00
2022-11-13T04:13:35.879Z,100.00
2022-11-13T04:16:41.968Z,100.00
2022-11-13T04:19:48.166Z,100.00
2022-11-13T04:22:54.141Z,100.00
2022-11-13T04:26:00.556Z,100.00
2022-11-13T04:29:08.428Z,100.00
2022-11-13T04:32:14.541Z,100.00
2022-11-13T04:35:20.614Z,100.00
2022-11-13T04:38:26.805Z,100.00
2022-11-13T04:41:55.173Z,100.00
2022-11-13T04:45:03.193Z,100.00
2022-11-13T04:48:09.652Z,100.00
2022-11-13T04:51:15.758Z,100.00
2022-11-13T04:54:27.369Z,100.00
2022-11-13T04:57:34.876Z,100.00
2022-11-13T05:00:42.309Z,100.00
2022-11-13T05:03:48.460Z,100.00
2022-11-13T05:06:54.741Z,100.00
2022-11-13T05:10:01.049Z,100.00
2022-11-13T05:13:07.137Z,100.00
2022-11-13T05:16:16.150Z,100.00
2022-11-13T05:19:22.478Z,100.00
2022-11-13T05:22:28.637Z,100.00
2022-11-13T05:25:34.574Z,100.00
2022-11-13T05:28:40.996Z,100.00
2022-11-13T05:31:48.821Z,100.00
2022-11-13T05:34:54.889Z,100.00
2022-11-13T05:38:02.119Z,100.00
2022-11-13T05:41:10.270Z,100.00
2022-11-13T05:44:16.358Z,100.00
2022-11-13T05:47:23.783Z,100.00
2022-11-13T05:50:30.074Z,100.00
2022-11-13T05:53:36.942Z,100.00
2022-11-13T05:56:43.229Z,100.00
2022-11-13T05:59:49.185Z,100.00
2022-11-13T06:02:56.605Z,100.00
2022-11-13T06:06:03.021Z,100.00
2022-11-13T06:09:09.505Z,100.00
2022-11-13T06:12:15.611Z,100.00
2022-11-13T06:15:21.801Z,100.00
2022-11-13T06:18:29.732Z,100.00
2022-11-13T06:21:38.916Z,100.00
2022-11-13T06:24:45.124Z,100.00
2022-11-13T06:27:51.167Z,100.00
2022-11-13T06:30:57.270Z,100.00
2022-11-13T06:34:06.135Z,100.00
2022-11-13T06:37:12.317Z,100.00
2022-11-13T06:40:18.534Z,100.00
2022-11-13T06:43:24.521Z,100.00
2022-11-13T06:46:31.101Z,100.00
2022-11-13T06:49:38.707Z,100.00
2022-11-13T06:52:44.990Z,100.00
2022-11-13T06:55:52.147Z,100.00
2022-11-13T06:58:58.533Z,100.00
2022-11-13T07:02:04.780Z,100.00
2022-11-13T07:05:12.501Z,100.00
2022-11-13T07:08:19.699Z,100.00
2022-11-13T07:11:25.779Z,100.00
2022-11-13T07:14:32.202Z,100.00
2022-11-13T07:17:38.250Z,100.00
2022-11-13T07:20:46.163Z,100.00
2022-11-13T07:23:52.887Z,100.00
2022-11-13T07:26:59.491Z,100.00
2022-11-13T07:30:07.530Z,100.00
2022-11-13T07:33:13.894Z,100.00
2022-11-13T07:36:21.679Z,100.00
2022-11-13T07:39:28.049Z,100.00
2022-11-13T07:42:34.446Z,100.00
2022-11-13T07:45:40.844Z,100.00
2022-11-13T07:48:46.890Z,100.00
2022-11-13T07:51:54.297Z,100.00
2022-11-13T07:55:00.623Z,100.00
2022-11-13T07:58:07.158Z,100.00
2022-11-13T08:01:13.377Z,100.00
2022-11-13T08:04:19.709Z,100.00
2022-11-13T08:07:27.296Z,100.00
2022-11-13T08:10:33.991Z,100.00
2022-11-13T08:13:40.252Z,100.00
2022-11-13T08:16:46.402Z,100.00
2022-11-13T08:19:52.694Z,100.00
2022-11-13T08:23:01.192Z,100.00
2022-11-13T08:26:07.917Z,100.00
2022-11-13T08:29:14.373Z,100.00
2022-11-13T08:32:22.661Z,100.00
2022-11-13T08:35:29.718Z,100.00
2022-11-13T08:38:37.528Z,97.81
2022-11-13T08:41:44.062Z,100.00
2022-11-13T08:44:50.360Z,98.91
2022-11-13T08:48:00.013Z,98.98
2022-11-13T08:51:06.649Z,98.48
2022-11-13T08:54:14.537Z,98.76
2022-11-13T08:57:20.791Z,97.40
2022-11-13T09:00:27.561Z,96.19
2022-11-13T09:03:36.342Z,95.66
2022-11-13T09:06:43.012Z,94.46
2022-11-13T09:09:50.923Z,92.82
2022-11-13T09:12:59.271Z,94.69
2022-11-13T09:16:06.062Z,92.37
2022-11-13T09:19:12.302Z,89.56
2022-11-13T09:22:18.402Z,89.30
2022-11-13T09:25:26.405Z,88.29
2022-11-13T09:28:32.805Z,91.44
2022-11-13T09:31:41.284Z,89.31
2022-11-13T09:34:47.727Z,91.34
2022-11-13T09:37:53.738Z,88.82
2022-11-13T09:41:06.961Z,90.09
2022-11-13T09:44:17.410Z,85.43
2022-11-13T09:47:29.193Z,88.88
2022-11-13T09:50:35.589Z,86.74
2022-11-13T09:53:42.892Z,89.35
2022-11-13T09:56:58.133Z,91.48
2022-11-13T10:00:12.014Z,87.11
2022-11-13T10:04:00.733Z,89.03
2022-11-13T10:07:06.889Z,78.85
2022-11-13T10:10:33.433Z,83.25
2022-11-13T10:13:47.091Z,81.32
2022-11-13T10:16:58.512Z,79.90
2022-11-13T10:20:09.671Z,83.35
2022-11-13T10:23:20.584Z,82.31
2022-11-13T10:26:30.016Z,80.61
2022-11-13T10:29:38.281Z,83.17
2022-11-13T10:32:45.571Z,82.31
2022-11-13T10:35:58.375Z,84.97
2022-11-13T10:39:07.552Z,86.88
2022-11-13T10:42:23.484Z,83.13
2022-11-13T10:45:31.361Z,78.15
2022-11-13T10:48:38.233Z,73.59
2022-11-13T10:51:44.896Z,73.43
2022-11-13T10:54:51.893Z,74.97
2022-11-13T10:58:00.050Z,72.95
2022-11-13T11:01:17.143Z,72.18
2022-11-13T11:04:27.431Z,69.38
2022-11-13T11:07:41.648Z,71.08
2022-11-13T11:11:15.893Z,68.52
2022-11-13T11:14:28.163Z,69.72
2022-11-13T11:17:43.685Z,68.19
2022-11-13T11:20:56.157Z,66.29
2022-11-13T11:24:13.623Z,65.21
2022-11-13T11:27:24.165Z,67.38
2022-11-13T11:30:36.728Z,67.70
2022-11-13T11:33:51.592Z,69.83
2022-11-13T11:37:05.261Z,71.47
2022-11-13T11:40:23.178Z,69.03
2022-11-13T11:43:39.165Z,70.77
2022-11-13T11:46:46.860Z,70.53
2022-11-13T11:49:55.734Z,67.20
2022-11-13T11:53:07.564Z,66.94
2022-11-13T11:56:24.773Z,65.35
2022-11-13T11:59:51.409Z,66.83
2022-11-13T12:03:11.695Z,65.23
2022-11-13T12:06:29.144Z,66.20
2022-11-13T12:09:40.092Z,63.79
2022-11-13T12:13:12.474Z,69.01
2022-11-13T12:16:28.472Z,64.38
2022-11-13T12:19:53.228Z,62.13
2022-11-13T12:23:12.174Z,61.71
2022-11-13T12:26:24.465Z,59.30
2022-11-13T12:29:46.606Z,61.43
2022-11-13T12:33:17.523Z,61.54
2022-11-13T12:36:24.934Z,62.44
2022-11-13T12:39:40.935Z,61.24
2022-11-13T12:42:51.555Z,63.14
2022-11-13T12:46:01.203Z,60.51
2022-11-13T12:49:27.147Z,61.03
2022-11-13T12:52:33.583Z,61.99
2022-11-13T12:55:42.381Z,62.44
2022-11-13T12:59:23.609Z,63.59
2022-11-13T13:02:40.563Z,61.08
2022-11-13T13:06:03.877Z,60.59
2022-11-13T13:09:39.370Z,62.24
2022-11-13T13:12:56.330Z,58.54
2022-11-13T13:16:05.712Z,59.87
2022-11-13T13:19:26.522Z,62.20
2022-11-13T13:22:35.365Z,62.19
2022-11-13T13:25:42.413Z,61.33
2022-11-13T13:28:52.551Z,62.12
2022-11-13T13:32:11.726Z,64.11
2022-11-13T13:35:25.193Z,63.00
2022-11-13T13:38:39.308Z,64.58
2022-11-13T13:42:01.659Z,69.25
2022-11-13T13:45:25.296Z,70.84
2022-11-13T13:48:33.184Z,75.22
2022-11-13T13:51:44.226Z,75.26
2022-11-13T13:54:50.651Z,77.57
2022-11-13T13:57:59.347Z,78.12
2022-11-13T14:01:20.227Z,81.19
2022-11-13T14:04:29.587Z,82.87
2022-11-13T14:07:35.973Z,89.09
2022-11-13T14:10:42.325Z,93.66
2022-11-13T14:13:48.361Z,94.45
2022-11-13T14:16:57.851Z,94.97
2022-11-13T14:20:04.602Z,96.64
2022-11-13T14:23:14.209Z,98.69
2022-11-13T14:26:21.921Z,98.93
2022-11-13T14:29:36.272Z,98.72
2022-11-13T14:32:47.173Z,98.96
2022-11-13T14:35:56.953Z,100.00
2022-11-13T14:39:04.216Z,100.00
2022-11-13T14:42:19.778Z,100.00
2022-11-13T14:45:27.807Z,100.00
2022-11-13T14:48:36.361Z,100.00
2022-11-13T14:51:43.185Z,100.00
2022-11-13T14:55:16.148Z,100.00
2022-11-13T14:58:15.953Z,99.86
2022-11-13T15:01:25.079Z,100.00
2022-11-13T15:04:37.838Z,99.31
2022-11-13T15:07:47.263Z,100.00
2022-11-13T15:10:53.926Z,100.00
2022-11-13T15:14:04.167Z,100.00
2022-11-13T15:17:16.963Z,99.37
2022-11-13T15:20:27.889Z,99.95
2022-11-13T15:23:35.117Z,100.00
2022-11-13T15:26:41.653Z,100.00
2022-11-13T15:29:48.261Z,100.00
2022-11-13T15:32:56.642Z,100.00
2022-11-13T15:36:04.786Z,100.00
2022-11-13T15:39:18.520Z,100.00
2022-11-13T15:42:33.049Z,100.00
2022-11-13T15:45:43.997Z,100.00
2022-11-13T15:48:51.298Z,100.00
2022-11-13T15:51:59.252Z,100.00
2022-11-13T15:55:14.393Z,100.00
2022-11-13T15:58:20.920Z,100.00
2022-11-13T16:01:27.253Z,100.00
2022-11-13T16:04:54.598Z,100.00
2022-11-13T16:08:01.252Z,100.00
2022-11-13T16:11:07.727Z,100.00
2022-11-13T16:14:14.010Z,100.00
2022-11-13T16:17:21.192Z,100.00
2022-11-13T16:20:27.051Z,100.00
2022-11-13T16:23:49.028Z,100.00
2022-11-13T16:26:58.629Z,100.00
2022-11-13T16:30:07.112Z,100.00
2022-11-13T16:33:14.053Z,100.00
2022-11-13T16:36:22.612Z,100.00
2022-11-13T16:39:30.182Z,100.00
2022-11-13T16:42:36.231Z,100.00
2022-11-13T16:45:42.289Z,100.00
2022-11-13T16:48:48.962Z,100.00
2022-11-13T16:51:55.279Z,100.00
2022-11-13T16:55:06.564Z,100.00
2022-11-13T16:58:14.906Z,100.00
2022-11-13T17:01:22.501Z,100.00
2022-11-13T17:04:29.015Z,100.00
2022-11-13T17:07:35.183Z,100.00
2022-11-13T17:10:42.884Z,100.00
2022-11-13T17:13:51.010Z,100.00
2022-11-13T17:16:57.270Z,100.00
2022-11-13T17:20:03.241Z,100.00
2022-11-13T17:23:15.198Z,100.00
2022-11-13T17:26:22.775Z,100.00
2022-11-13T17:29:29.011Z,100.00
2022-11-13T17:32:35.007Z,100.00
2022-11-13T17:35:41.064Z,100.00
2022-11-13T17:38:47.065Z,100.00
2022-11-13T17:41:54.728Z,100.00
2022-11-13T17:45:00.670Z,100.00
2022-11-13T17:48:06.864Z,100.00
2022-11-13T17:51:14.936Z,100.00
2022-11-13T17:54:21.128Z,100.00
2022-11-13T17:57:28.676Z,100.00
2022-11-13T18:00:35.257Z,100.00
2022-11-13T18:03:41.986Z,100.00
2022-11-13T18:06:48.045Z,100.00
2022-11-13T18:09:54.523Z,100.00
2022-11-13T18:13:02.222Z,100.00
2022-11-13T18:16:12.946Z,100.00
2022-11-13T18:19:19.639Z,100.00
2022-11-13T18:22:26.031Z,100.00
2022-11-13T18:25:35.456Z,100.00
2022-11-13T18:28:45.949Z,100.00
2022-11-13T18:31:52.269Z,100.00
2022-11-13T18:34:58.601Z,100.00
2022-11-13T18:38:04.725Z,100.00
2022-11-13T18:41:13.943Z,100.00
2022-11-13T18:44:21.593Z,100.00
2022-11-13T18:47:27.988Z,100.00
2022-11-13T18:50:34.123Z,100.00
2022-11-13T18:53:40.606Z,100.00
2022-11-13T18:56:48.257Z,100.00
2022-11-13T18:59:56.078Z,100.00
2022-11-13T19:03:04.150Z,100.00
2022-11-13T19:06:12.861Z,100.00
2022-11-13T19:09:19.495Z,100.00
2022-11-13T19:12:25.765Z,100.00
2022-11-13T19:15:34.380Z,100.00
2022-11-13T19:18:43.146Z,100.00
2022-11-13T19:21:50.094Z,100.00
2022-11-13T19:24:56.782Z,100.00
2022-11-13T19:28:03.518Z,100.00
2022-11-13T19:31:14.087Z,100.00
2022-11-13T19:34:20.360Z,100.00
2022-11-13T19:37:26.529Z,100.00
2022-11-13T19:40:32.482Z,100.00
2022-11-13T19:43:41.200Z,100.00
2022-11-13T19:46:50.665Z,100.00
2022-11-13T19:49:57.018Z,100.00
2022-11-13T19:53:03.398Z,100.00
2022-11-13T19:56:09.971Z,100.00
2022-11-13T19:59:16.390Z,100.00
2022-11-13T20:02:24.342Z,100.00
2022-11-13T20:05:30.590Z,100.00
2022-11-13T20:08:37.597Z,100.00
2022-11-13T20:11:45.280Z,100.00
2022-11-13T20:14:52.330Z,100.00
2022-11-13T20:17:59.945Z,100.00
2022-11-13T20:21:07.400Z,100.00
2022-11-13T20:24:13.916Z,100.00
2022-11-13T20:27:20.114Z,100.00
2022-11-13T20:30:26.239Z,100.00
2022-11-13T20:33:34.754Z,100.00
2022-11-13T20:36:40.750Z,100.00
2022-11-13T20:39:46.777Z,100.00
2022-11-13T20:42:52.748Z,100.00
2022-11-13T20:46:03.395Z,100.00
2022-11-13T20:49:10.864Z,100.00
2022-11-13T20:52:17.013Z,100.00
2022-11-13T20:55:23.099Z,100.00
2022-11-13T20:58:29.215Z,100.00
2022-11-13T21:01:37.201Z,100.00
2022-11-13T21:04:44.652Z,100.00
2022-11-13T21:07:51.028Z,100.00
2022-11-13T21:10:56.917Z,100.00
2022-11-13T21:14:03.090Z,100.00
2022-11-13T21:17:09.238Z,100.00
2022-11-13T21:20:17.034Z,100.00
2022-11-13T21:23:23.365Z,100.00
2022-11-13T21:26:29.730Z,100.00
2022-11-13T21:29:36.018Z,100.00
2022-11-13T21:32:42.706Z,100.00
2022-11-13T21:35:50.415Z,100.00
2022-11-13T21:38:57.791Z,100.00
2022-11-13T21:42:04.250Z,100.00
2022-11-13T21:45:11.189Z,100.00
2022-11-13T21:48:17.232Z,100.00
2022-11-13T21:51:24.735Z,100.00
2022-11-13T21:54:31.039Z,100.00
2022-11-13T21:57:37.133Z,100.00
2022-11-13T22:00:43.147Z,100.00
2022-11-13T22:03:49.683Z,100.00
2022-11-13T22:06:57.496Z,100.00
2022-11-13T22:10:08.143Z,100.00
2022-11-13T22:13:15.057Z,100.00
2022-11-13T22:16:22.012Z,100.00
2022-11-13T22:19:33.483Z,100.00
2022-11-13T22:22:43.894Z,100.00
2022-11-13T22:25:52.466Z,100.00
2022-11-13T22:29:02.909Z,100.00
2022-11-13T22:32:09.510Z,100.00
2022-11-13T22:35:16.320Z,100.00
2022-11-13T22:38:24.303Z,100.00
2022-11-13T22:41:33.182Z,100.00
2022-11-13T22:44:54.954Z,100.00
2022-11-13T22:48:03.005Z,100.00
2022-11-13T22:51:11.718Z,100.00
2022-11-13T22:54:19.520Z,100.00
2022-11-13T22:57:25.606Z,100.00
2022-11-13T23:00:31.961Z,100.00
2022-11-13T23:03:39.619Z,100.00
2022-11-13T23:06:45.935Z,100.00
2022-11-13T23:09:53.843Z,100.00
2022-11-13T23:12:59.903Z,100.00
2022-11-13T23:16:06.615Z,100.00
2022-11-13T23:19:13.192Z,100.00
2022-11-13T23:22:19.449Z,100.00
2022-11-13T23:25:27.154Z,100.00
2022-11-13T23:28:33.435Z,100.00
2022-11-13T23:31:39.254Z,100.00
2022-11-13T23:35:00.603Z,100.00
2022-11-13T23:38:07.170Z,100.00
2022-11-13T23:41:15.239Z,100.00
2022-11-13T23:44:21.275Z,100.00
2022-11-13T23:47:27.702Z,100.00
2022-11-13T23:50:34.035Z,100.00
2022-11-13T23:53:40.345Z,100.00
2022-11-13T23:56:47.980Z,100.00
2022-11-13T23:59:54.537Z,100.00
