createdAt,value
2018-07-01T00:01:39.420Z,54.58
2018-07-01T00:04:09.289Z,54.74
2018-07-01T00:06:39.220Z,54.94
2018-07-01T00:09:09.088Z,55.62
2018-07-01T00:11:38.977Z,55.64
2018-07-01T00:14:08.821Z,55.45
2018-07-01T00:16:38.641Z,55.42
2018-07-01T00:19:08.524Z,54.60
2018-07-01T00:21:38.368Z,54.80
2018-07-01T00:24:08.278Z,54.91
2018-07-01T00:26:38.104Z,55.58
2018-07-01T00:29:07.977Z,55.52
2018-07-01T00:31:37.881Z,54.82
2018-07-01T00:34:07.783Z,55.40
2018-07-01T00:36:37.664Z,55.05
2018-07-01T00:39:10.319Z,55.17
2018-07-01T00:41:40.205Z,54.99
2018-07-01T00:44:09.993Z,54.80
2018-07-01T00:46:39.834Z,55.63
2018-07-01T00:49:09.748Z,55.77
2018-07-01T00:51:39.533Z,55.80
2018-07-01T00:54:09.424Z,55.67
2018-07-01T00:56:39.259Z,55.73
2018-07-01T00:59:09.111Z,55.42
2018-07-01T01:01:39.004Z,56.38
2018-07-01T01:04:08.872Z,55.64
2018-07-01T01:06:38.751Z,56.50
2018-07-01T01:09:11.889Z,56.20
2018-07-01T01:11:42.042Z,56.97
2018-07-01T01:14:11.917Z,56.57
2018-07-01T01:16:41.848Z,57.13
2018-07-01T01:19:11.728Z,56.67
2018-07-01T01:21:41.609Z,56.96
2018-07-01T01:24:11.547Z,56.98
2018-07-01T01:26:41.396Z,57.03
2018-07-01T01:29:11.336Z,57.25
2018-07-01T01:31:41.196Z,57.30
2018-07-01T01:34:11.196Z,57.33
2018-07-01T01:36:42.217Z,57.65
2018-07-01T01:39:15.828Z,57.47
2018-07-01T01:41:52.928Z,57.59
2018-07-01T01:44:26.524Z,58.18
2018-07-01T01:47:04.523Z,57.73
2018-07-01T01:49:39.436Z,57.24
2018-07-01T01:52:22.576Z,57.28
2018-07-01T01:55:29.124Z,58.23
2018-07-01T01:58:09.128Z,57.40
2018-07-01T02:00:50.948Z,58.04
2018-07-01T02:03:25.387Z,58.10
2018-07-01T02:07:01.484Z,58.35
2018-07-01T02:09:33.691Z,58.01
2018-07-01T02:12:05.520Z,57.95
2018-07-01T02:14:39.457Z,58.10
2018-07-01T02:17:13.378Z,58.01
2018-07-01T02:19:43.380Z,57.82
2018-07-01T02:22:15.332Z,57.80
2018-07-01T02:24:47.392Z,57.44
2018-07-01T02:27:17.355Z,57.39
2018-07-01T02:29:47.300Z,57.22
2018-07-01T02:32:17.123Z,57.54
2018-07-01T02:34:46.948Z,57.85
2018-07-01T02:37:16.756Z,57.25
2018-07-01T02:39:46.608Z,57.73
2018-07-01T02:42:16.476Z,57.18
2018-07-01T02:44:46.388Z,57.34
2018-07-01T02:47:16.188Z,56.29
2018-07-01T02:49:46.055Z,56.74
2018-07-01T02:52:15.868Z,56.69
2018-07-01T02:54:45.707Z,56.37
2018-07-01T02:57:15.518Z,56.49
2018-07-01T02:59:45.363Z,56.18
2018-07-01T03:02:15.207Z,56.40
2018-07-01T03:04:45.025Z,56.58
2018-07-01T03:07:15.017Z,55.57
2018-07-01T03:09:44.864Z,56.20
2018-07-01T03:12:14.709Z,56.08
2018-07-01T03:14:44.572Z,55.89
2018-07-01T03:17:14.451Z,56.23
2018-07-01T03:19:44.330Z,55.55
2018-07-01T03:22:14.264Z,55.48
2018-07-01T03:24:44.140Z,55.81
2018-07-01T03:27:14.014Z,56.41
2018-07-01T03:29:43.821Z,56.30
2018-07-01T03:32:13.720Z,56.03
2018-07-01T03:34:43.547Z,55.92
2018-07-01T03:37:13.335Z,56.34
2018-07-01T03:39:43.172Z,56.41
2018-07-01T03:42:13.028Z,56.55
2018-07-01T03:44:42.858Z,56.21
2018-07-01T03:47:12.672Z,56.44
2018-07-01T03:49:42.519Z,55.71
2018-07-01T03:52:12.397Z,55.01
2018-07-01T03:54:42.228Z,54.74
2018-07-01T03:57:12.087Z,55.13
2018-07-01T03:59:41.880Z,54.34
2018-07-01T04:02:11.717Z,53.84
2018-07-01T04:04:41.528Z,53.08
2018-07-01T04:07:11.412Z,53.27
2018-07-01T04:09:41.268Z,52.15
2018-07-01T04:12:11.243Z,52.26
2018-07-01T04:14:41.028Z,51.58
2018-07-01T04:17:10.869Z,51.87
2018-07-01T04:19:40.759Z,50.60
2018-07-01T04:22:10.978Z,49.29
2018-07-01T04:24:40.860Z,48.73
2018-07-01T04:27:10.708Z,49.08
2018-07-01T04:29:40.575Z,48.14
2018-07-01T04:32:10.398Z,47.10
2018-07-01T04:34:40.240Z,45.51
2018-07-01T04:37:10.058Z,46.26
2018-07-01T04:39:39.867Z,46.03
2018-07-01T04:42:09.681Z,45.37
2018-07-01T04:44:39.548Z,45.34
2018-07-01T04:47:09.429Z,43.64
2018-07-01T04:49:39.229Z,42.75
2018-07-01T04:52:09.073Z,43.95
2018-07-01T04:54:38.960Z,43.99
2018-07-01T04:57:08.825Z,43.76
2018-07-01T04:59:38.688Z,43.64
2018-07-01T05:02:08.573Z,42.32
2018-07-01T05:04:38.428Z,42.11
2018-07-01T05:07:08.331Z,42.14
2018-07-01T05:09:38.194Z,41.88
2018-07-01T05:12:08.028Z,40.43
2018-07-01T05:14:37.845Z,39.49
2018-07-01T05:17:07.783Z,38.99
2018-07-01T05:19:37.612Z,38.02
2018-07-01T05:22:07.421Z,35.99
2018-07-01T05:24:37.288Z,38.37
2018-07-01T05:27:07.234Z,37.25
2018-07-01T05:29:37.064Z,37.14
2018-07-01T05:32:06.919Z,36.67
2018-07-01T05:34:36.824Z,36.67
2018-07-01T05:37:06.752Z,37.16
2018-07-01T05:39:36.601Z,35.48
2018-07-01T05:42:06.457Z,35.57
2018-07-01T05:44:36.296Z,35.70
2018-07-01T05:47:06.135Z,34.52
2018-07-01T05:49:35.975Z,34.53
2018-07-01T05:52:05.832Z,34.68
2018-07-01T05:54:35.713Z,33.58
2018-07-01T05:57:05.737Z,33.73
2018-07-01T05:59:35.630Z,33.97
2018-07-01T06:02:05.536Z,31.96
2018-07-01T06:04:35.414Z,32.76
2018-07-01T06:07:05.419Z,32.93
2018-07-01T06:09:35.248Z,31.90
2018-07-01T06:12:05.128Z,32.16
2018-07-01T06:14:35.021Z,32.30
2018-07-01T06:17:04.985Z,31.21
2018-07-01T06:19:34.867Z,30.10
2018-07-01T06:22:04.744Z,29.13
2018-07-01T06:24:34.639Z,29.93
2018-07-01T06:27:04.564Z,28.68
2018-07-01T06:29:34.384Z,28.32
2018-07-01T06:32:04.283Z,26.12
2018-07-01T06:34:34.143Z,24.18
2018-07-01T06:37:04.052Z,23.92
2018-07-01T06:39:33.840Z,21.59
2018-07-01T06:42:03.813Z,21.95
2018-07-01T06:44:33.648Z,22.24
2018-07-01T06:47:03.497Z,21.69
2018-07-01T06:49:33.393Z,22.04
2018-07-01T06:52:03.268Z,21.97
2018-07-01T06:54:33.148Z,21.39
2018-07-01T06:57:03.053Z,21.61
2018-07-01T06:59:32.927Z,22.40
2018-07-01T07:02:02.741Z,22.71
2018-07-01T07:04:32.565Z,22.42
2018-07-01T07:07:02.408Z,20.42
2018-07-01T07:09:32.256Z,21.35
2018-07-01T07:12:02.124Z,22.82
2018-07-01T07:14:31.945Z,21.40
2018-07-01T07:17:01.784Z,21.46
2018-07-01T07:19:31.729Z,21.95
2018-07-01T07:22:01.536Z,21.69
2018-07-01T07:24:31.521Z,21.49
2018-07-01T07:27:01.376Z,22.35
2018-07-01T07:29:31.222Z,22.43
2018-07-01T07:32:01.100Z,21.81
2018-07-01T07:34:30.961Z,23.30
2018-07-01T07:37:00.841Z,21.71
2018-07-01T07:39:30.720Z,22.42
2018-07-01T07:42:00.630Z,22.21
2018-07-01T07:44:30.476Z,21.96
2018-07-01T07:47:00.307Z,21.96
2018-07-01T07:49:30.159Z,22.25
2018-07-01T07:51:59.984Z,20.66
2018-07-01T07:54:29.868Z,20.96
2018-07-01T07:56:59.742Z,20.52
2018-07-01T07:59:29.585Z,21.74
2018-07-01T08:01:59.520Z,21.84
2018-07-01T08:04:29.296Z,22.96
2018-07-01T08:06:59.260Z,22.18
2018-07-01T08:09:29.072Z,22.90
2018-07-01T08:11:58.915Z,22.82
2018-07-01T08:14:28.798Z,23.67
2018-07-01T08:16:58.736Z,23.91
2018-07-01T08:19:28.576Z,22.42
2018-07-01T08:21:58.443Z,21.27
2018-07-01T08:24:28.292Z,21.64
2018-07-01T08:26:58.192Z,22.71
2018-07-01T08:29:27.995Z,22.19
2018-07-01T08:31:57.943Z,21.17
2018-07-01T08:34:27.811Z,24.06
2018-07-01T08:36:57.724Z,25.40
2018-07-01T08:39:27.531Z,25.49
2018-07-01T08:42:29.191Z,25.17
2018-07-01T08:45:00.103Z,23.30
2018-07-01T08:47:30.216Z,23.62
2018-07-01T08:50:00.052Z,22.40
2018-07-01T08:52:30.016Z,23.87
2018-07-01T08:54:59.830Z,23.83
2018-07-01T08:57:29.777Z,23.08
2018-07-01T08:59:59.632Z,23.52
2018-07-01T09:02:29.477Z,23.21
2018-07-01T09:04:59.324Z,22.40
2018-07-01T09:07:29.212Z,22.96
2018-07-01T09:09:59.126Z,22.96
2018-07-01T09:12:28.997Z,23.73
2018-07-01T09:14:58.864Z,22.49
2018-07-01T09:17:28.716Z,22.47
2018-07-01T09:19:58.578Z,22.94
2018-07-01T09:22:28.460Z,22.24
2018-07-01T09:24:58.295Z,22.09
2018-07-01T09:27:28.079Z,22.69
2018-07-01T09:30:01.996Z,23.15
2018-07-01T09:32:32.456Z,23.09
2018-07-01T09:35:02.377Z,23.22
2018-07-01T09:37:32.187Z,23.63
2018-07-01T09:40:02.099Z,23.19
2018-07-01T09:42:31.944Z,22.78
2018-07-01T09:45:01.859Z,24.27
2018-07-01T09:47:31.744Z,23.59
2018-07-01T09:50:01.540Z,22.43
2018-07-01T09:52:31.404Z,22.18
2018-07-01T09:55:01.244Z,23.08
2018-07-01T09:57:31.120Z,22.31
2018-07-01T10:00:00.983Z,22.44
2018-07-01T10:02:30.909Z,21.27
2018-07-01T10:05:00.765Z,22.43
2018-07-01T10:07:30.602Z,22.18
2018-07-01T10:10:00.500Z,22.65
2018-07-01T10:12:30.317Z,22.87
2018-07-01T10:15:00.167Z,22.54
2018-07-01T10:17:30.016Z,23.05
2018-07-01T10:19:59.837Z,23.26
2018-07-01T10:22:29.679Z,23.50
2018-07-01T10:24:59.536Z,23.53
2018-07-01T10:27:29.420Z,23.00
2018-07-01T10:29:59.277Z,22.61
2018-07-01T10:32:29.229Z,23.22
2018-07-01T10:34:59.043Z,24.31
2018-07-01T10:37:28.896Z,24.06
2018-07-01T10:39:58.776Z,24.19
2018-07-01T10:42:28.584Z,24.28
2018-07-01T10:44:58.456Z,24.86
2018-07-01T10:47:28.280Z,24.59
2018-07-01T10:49:58.174Z,23.97
2018-07-01T10:52:28.057Z,23.66
2018-07-01T10:54:57.921Z,24.51
2018-07-01T10:57:27.770Z,24.79
2018-07-01T10:59:57.648Z,23.76
2018-07-01T11:02:27.565Z,24.94
2018-07-01T11:04:57.439Z,24.90
2018-07-01T11:07:27.288Z,24.68
2018-07-01T11:09:57.101Z,23.85
2018-07-01T11:12:26.949Z,25.40
2018-07-01T11:14:56.872Z,24.16
2018-07-01T11:17:26.804Z,23.81
2018-07-01T11:19:56.695Z,23.92
2018-07-01T11:22:26.491Z,23.95
2018-07-01T11:24:56.439Z,23.12
2018-07-01T11:27:26.291Z,23.21
2018-07-01T11:29:56.157Z,23.16
2018-07-01T11:32:26.044Z,23.45
2018-07-01T11:34:55.909Z,23.48
2018-07-01T11:37:25.809Z,23.85
2018-07-01T11:39:55.672Z,24.15
2018-07-01T11:42:25.529Z,24.42
2018-07-01T11:44:55.352Z,23.97
2018-07-01T11:47:25.264Z,24.81
2018-07-01T11:49:55.108Z,24.43
2018-07-01T11:52:24.992Z,24.24
2018-07-01T11:54:54.800Z,24.18
2018-07-01T11:57:24.625Z,24.42
2018-07-01T11:59:54.486Z,25.51
2018-07-01T12:02:24.363Z,24.75
2018-07-01T12:05:16.206Z,24.99
2018-07-01T12:07:24.080Z,25.70
2018-07-01T12:09:53.960Z,25.19
2018-07-01T12:12:23.780Z,24.44
2018-07-01T12:14:53.573Z,24.94
2018-07-01T12:17:23.408Z,25.39
2018-07-01T12:19:53.200Z,24.81
2018-07-01T12:22:23.051Z,24.66
2018-07-01T12:24:52.847Z,25.84
2018-07-01T12:27:22.864Z,24.98
2018-07-01T12:29:52.696Z,25.13
2018-07-01T12:32:22.492Z,25.00
2018-07-01T12:34:52.393Z,24.72
2018-07-01T12:37:22.261Z,25.48
2018-07-01T12:39:52.037Z,24.48
2018-07-01T12:42:21.966Z,24.51
2018-07-01T12:44:51.961Z,25.05
2018-07-01T12:47:21.842Z,24.24
2018-07-01T12:49:51.666Z,24.05
2018-07-01T12:52:21.492Z,25.56
2018-07-01T12:54:51.344Z,23.59
2018-07-01T12:57:21.248Z,24.18
2018-07-01T12:59:51.108Z,24.84
2018-07-01T13:02:21.001Z,24.77
2018-07-01T13:04:50.808Z,24.66
2018-07-01T13:07:20.609Z,24.45
2018-07-01T13:09:50.460Z,25.35
2018-07-01T13:12:20.313Z,24.88
2018-07-01T13:14:50.175Z,25.77
2018-07-01T13:17:20.100Z,25.21
2018-07-01T13:19:49.929Z,25.44
2018-07-01T13:22:19.785Z,25.20
2018-07-01T13:24:49.675Z,25.04
2018-07-01T13:27:19.551Z,24.98
2018-07-01T13:29:49.395Z,23.82
2018-07-01T13:32:19.287Z,23.71
2018-07-01T13:34:49.131Z,24.10
2018-07-01T13:37:18.984Z,24.46
2018-07-01T13:39:48.791Z,24.30
2018-07-01T13:42:18.722Z,24.24
2018-07-01T13:44:48.591Z,24.22
2018-07-01T13:47:18.484Z,23.67
2018-07-01T13:49:48.336Z,24.27
2018-07-01T13:52:18.228Z,22.74
2018-07-01T13:54:48.115Z,24.22
2018-07-01T13:57:17.991Z,24.18
2018-07-01T13:59:47.878Z,22.88
2018-07-01T14:02:17.701Z,22.18
2018-07-01T14:04:47.620Z,22.54
2018-07-01T14:07:17.467Z,22.53
2018-07-01T14:09:47.358Z,22.02
2018-07-01T14:12:17.196Z,22.45
2018-07-01T14:14:47.920Z,22.46
2018-07-01T14:17:17.826Z,22.43
2018-07-01T14:19:47.694Z,21.18
2018-07-01T14:22:17.496Z,20.00
2018-07-01T14:24:47.371Z,21.13
2018-07-01T14:27:17.320Z,21.56
2018-07-01T14:29:47.156Z,22.10
2018-07-01T14:32:16.967Z,22.28
2018-07-01T14:34:46.848Z,22.11
2018-07-01T14:37:16.716Z,22.48
2018-07-01T14:39:46.572Z,22.59
2018-07-01T14:42:16.444Z,22.49
2018-07-01T14:44:46.324Z,23.28
2018-07-01T14:47:16.192Z,23.28
2018-07-01T14:49:45.988Z,23.76
2018-07-01T14:52:15.880Z,23.60
2018-07-01T14:54:45.774Z,23.98
2018-07-01T14:57:15.665Z,23.98
2018-07-01T14:59:45.559Z,23.44
2018-07-01T15:02:15.491Z,24.07
2018-07-01T15:04:45.420Z,24.66
2018-07-01T15:07:15.293Z,24.63
2018-07-01T15:09:45.136Z,24.50
2018-07-01T15:12:15.008Z,24.26
2018-07-01T15:14:44.808Z,24.09
2018-07-01T15:17:14.657Z,24.71
2018-07-01T15:19:44.513Z,25.21
2018-07-01T15:22:14.390Z,24.96
2018-07-01T15:24:44.236Z,24.94
2018-07-01T15:27:14.104Z,25.15
2018-07-01T15:29:43.979Z,25.81
2018-07-01T15:32:13.800Z,25.63
2018-07-01T15:34:43.733Z,24.77
2018-07-01T15:37:13.603Z,25.60
2018-07-01T15:39:43.475Z,25.54
2018-07-01T15:42:13.336Z,25.28
2018-07-01T15:44:43.179Z,26.01
2018-07-01T15:47:13.049Z,25.92
2018-07-01T15:49:42.924Z,25.21
2018-07-01T15:52:12.786Z,25.67
2018-07-01T15:54:43.200Z,25.84
2018-07-01T15:57:13.131Z,26.58
2018-07-01T15:59:42.926Z,26.45
2018-07-01T16:02:12.751Z,26.14
2018-07-01T16:04:42.580Z,27.59
2018-07-01T16:07:12.562Z,27.13
2018-07-01T16:09:42.415Z,26.87
2018-07-01T16:12:12.276Z,27.27
2018-07-01T16:14:42.149Z,27.11
2018-07-01T16:17:12.022Z,26.97
2018-07-01T16:19:41.896Z,27.25
2018-07-01T16:22:11.712Z,27.27
2018-07-01T16:24:46.515Z,26.98
2018-07-01T16:27:17.588Z,27.93
2018-07-01T16:29:47.428Z,26.97
2018-07-01T16:32:17.268Z,27.58
2018-07-01T16:34:47.089Z,28.20
2018-07-01T16:37:17.001Z,28.69
2018-07-01T16:39:46.800Z,27.94
2018-07-01T16:42:16.644Z,28.48
2018-07-01T16:44:46.544Z,28.43
2018-07-01T16:47:16.404Z,28.47
2018-07-01T16:49:46.220Z,28.93
2018-07-01T16:52:16.110Z,29.31
2018-07-01T16:54:45.896Z,29.35
2018-07-01T16:57:18.645Z,29.21
2018-07-01T16:59:48.535Z,29.92
2018-07-01T17:02:18.369Z,29.79
2018-07-01T17:04:48.173Z,30.31
2018-07-01T17:07:18.051Z,31.00
2018-07-01T17:09:47.900Z,31.91
2018-07-01T17:12:17.752Z,32.37
2018-07-01T17:14:47.616Z,32.68
2018-07-01T17:17:17.449Z,33.69
2018-07-01T17:19:47.360Z,33.82
2018-07-01T17:22:17.263Z,33.93
2018-07-01T17:24:47.117Z,34.87
2018-07-01T17:27:17.001Z,34.63
2018-07-01T17:29:46.901Z,35.08
2018-07-01T17:32:21.827Z,34.39
2018-07-01T17:34:51.680Z,34.90
2018-07-01T17:37:21.552Z,35.14
2018-07-01T17:39:51.492Z,35.02
2018-07-01T17:42:21.307Z,35.46
2018-07-01T17:44:51.313Z,35.74
2018-07-01T17:47:21.190Z,36.04
2018-07-01T17:49:51.058Z,36.24
2018-07-01T17:52:20.896Z,37.46
2018-07-01T17:54:50.716Z,36.86
2018-07-01T17:57:20.543Z,36.77
2018-07-01T17:59:50.379Z,36.69
2018-07-01T18:02:20.252Z,38.54
2018-07-01T18:04:50.098Z,38.67
2018-07-01T18:07:19.986Z,38.79
2018-07-01T18:09:49.788Z,37.42
2018-07-01T18:12:19.632Z,37.39
2018-07-01T18:14:49.453Z,37.08
2018-07-01T18:17:19.328Z,37.71
2018-07-01T18:19:49.141Z,37.43
2018-07-01T18:22:35.929Z,37.48
2018-07-01T18:25:01.541Z,37.52
2018-07-01T18:27:18.780Z,38.29
2018-07-01T18:29:48.624Z,37.50
2018-07-01T18:32:18.568Z,38.38
2018-07-01T18:34:48.564Z,38.40
2018-07-01T18:37:18.390Z,38.06
2018-07-01T18:39:48.462Z,38.33
2018-07-01T18:42:18.273Z,38.42
2018-07-01T18:44:48.124Z,38.23
2018-07-01T18:47:18.671Z,38.06
2018-07-01T18:49:48.551Z,38.06
2018-07-01T18:52:18.522Z,38.08
2018-07-01T18:54:48.339Z,38.85
2018-07-01T18:57:18.196Z,38.50
2018-07-01T18:59:48.029Z,38.74
2018-07-01T19:02:17.904Z,38.59
2018-07-01T19:04:47.747Z,39.45
2018-07-01T19:07:17.571Z,39.96
2018-07-01T19:09:47.466Z,39.92
2018-07-01T19:12:17.286Z,40.64
2018-07-01T19:14:47.151Z,41.64
2018-07-01T19:17:17.031Z,41.45
2018-07-01T19:22:23.152Z,41.08
2018-07-01T19:24:53.130Z,41.14
2018-07-01T19:27:22.985Z,40.91
2018-07-01T19:29:52.820Z,41.44
2018-07-01T19:32:22.641Z,41.54
2018-07-01T19:34:52.488Z,41.63
2018-07-01T19:37:22.287Z,43.25
2018-07-01T19:39:52.148Z,43.05
2018-07-01T19:42:22.031Z,42.44
2018-07-01T19:44:52.069Z,42.00
2018-07-01T19:47:21.937Z,42.21
2018-07-01T19:49:51.792Z,41.97
2018-07-01T19:52:21.630Z,43.28
2018-07-01T19:54:51.511Z,43.89
2018-07-01T19:57:21.357Z,42.74
2018-07-01T19:59:51.187Z,42.74
2018-07-01T20:02:21.019Z,42.61
2018-07-01T20:04:50.819Z,44.56
2018-07-01T20:07:20.741Z,43.15
2018-07-01T20:09:50.575Z,43.28
2018-07-01T20:12:20.465Z,43.48
2018-07-01T20:14:50.310Z,43.13
2018-07-01T20:17:20.108Z,43.62
2018-07-01T20:19:50.001Z,43.46
2018-07-01T20:22:19.842Z,44.81
2018-07-01T20:24:49.649Z,42.74
2018-07-01T20:27:19.556Z,41.35
2018-07-01T20:29:49.393Z,41.33
2018-07-01T20:32:19.291Z,43.33
2018-07-01T20:34:49.076Z,42.36
2018-07-01T20:37:18.908Z,42.51
2018-07-01T20:39:48.737Z,42.12
2018-07-01T20:42:18.552Z,42.82
2018-07-01T20:44:48.423Z,42.81
2018-07-01T20:47:18.220Z,43.28
2018-07-01T20:49:48.088Z,44.30
2018-07-01T20:52:17.892Z,43.30
2018-07-01T20:54:47.756Z,43.44
2018-07-01T20:57:17.545Z,43.67
2018-07-01T20:59:47.387Z,43.86
2018-07-01T21:02:17.276Z,43.85
2018-07-01T21:04:47.071Z,44.38
2018-07-01T21:07:16.942Z,43.37
2018-07-01T21:09:46.781Z,43.67
2018-07-01T21:12:16.670Z,43.92
2018-07-01T21:14:46.528Z,44.09
2018-07-01T21:17:16.324Z,44.65
2018-07-01T21:19:46.164Z,44.19
2018-07-01T21:22:16.013Z,44.26
2018-07-01T21:24:45.908Z,44.44
2018-07-01T21:27:15.797Z,45.04
2018-07-01T21:29:45.643Z,44.86
2018-07-01T21:32:15.498Z,44.93
2018-07-01T21:34:45.300Z,45.11
2018-07-01T21:37:15.184Z,45.08
2018-07-01T21:39:45.066Z,45.17
2018-07-01T21:42:14.889Z,45.98
2018-07-01T21:44:44.764Z,46.06
2018-07-01T21:47:14.755Z,46.67
2018-07-01T21:49:44.678Z,46.96
2018-07-01T21:52:14.575Z,47.22
2018-07-01T21:54:44.461Z,47.25
2018-07-01T21:57:14.408Z,47.45
2018-07-01T21:59:44.312Z,46.94
2018-07-01T22:02:14.180Z,47.58
2018-07-01T22:04:44.128Z,47.28
2018-07-01T22:07:14.019Z,47.13
2018-07-01T22:09:43.965Z,47.53
2018-07-01T22:12:24.561Z,48.27
2018-07-01T22:15:05.212Z,48.76
2018-07-01T22:17:35.068Z,49.17
2018-07-01T22:20:05.080Z,49.37
2018-07-01T22:22:34.947Z,49.88
2018-07-01T22:25:04.819Z,49.92
2018-07-01T22:27:34.707Z,49.20
2018-07-01T22:30:04.674Z,48.63
2018-07-01T22:32:34.543Z,50.03
2018-07-01T22:35:04.528Z,49.65
2018-07-01T22:37:34.597Z,50.57
2018-07-01T22:40:04.828Z,50.76
2018-07-01T22:42:34.743Z,50.75
2018-07-01T22:45:04.632Z,51.31
2018-07-01T22:47:34.520Z,52.02
2018-07-01T22:50:04.383Z,50.19
2018-07-01T22:52:34.270Z,50.61
2018-07-01T22:55:04.192Z,51.05
2018-07-01T22:57:34.064Z,51.47
2018-07-01T23:00:04.038Z,51.10
2018-07-01T23:02:54.260Z,51.59
2018-07-01T23:05:24.240Z,50.73
2018-07-01T23:07:54.308Z,50.95
2018-07-01T23:10:25.356Z,50.77
2018-07-01T23:12:55.949Z,50.79
2018-07-01T23:15:25.899Z,50.83
2018-07-01T23:17:55.832Z,50.79
2018-07-01T23:20:25.713Z,50.88
2018-07-01T23:22:55.675Z,51.14
2018-07-01T23:25:25.535Z,51.51
2018-07-01T23:27:55.405Z,52.52
2018-07-01T23:30:25.240Z,51.65
2018-07-01T23:32:55.100Z,51.67
2018-07-01T23:35:24.991Z,52.56
2018-07-01T23:37:54.928Z,52.09
2018-07-01T23:40:24.763Z,53.11
2018-07-01T23:42:54.688Z,53.04
2018-07-01T23:45:24.548Z,53.02
2018-07-01T23:47:54.421Z,53.41
2018-07-01T23:50:24.259Z,54.11
2018-07-01T23:52:54.127Z,54.76
2018-07-01T23:55:23.996Z,54.07
2018-07-01T23:57:53.864Z,54.22
