createdAt,value
2019-02-27T00:00:17.123Z,99.90
2019-02-27T00:02:48.449Z,99.90
2019-02-27T00:05:19.041Z,99.90
2019-02-27T00:07:51.872Z,99.90
2019-02-27T00:10:21.727Z,99.90
2019-02-27T00:12:52.592Z,99.90
2019-02-27T00:15:23.264Z,99.90
2019-02-27T00:17:54.207Z,99.90
2019-02-27T00:20:24.790Z,99.90
2019-02-27T00:22:55.314Z,99.90
2019-02-27T00:25:25.913Z,99.90
2019-02-27T00:27:56.540Z,99.90
2019-02-27T00:30:27.050Z,99.90
2019-02-27T00:32:57.604Z,99.90
2019-02-27T00:35:28.200Z,99.90
2019-02-27T00:37:59.182Z,99.90
2019-02-27T00:40:29.729Z,99.90
2019-02-27T00:43:00.272Z,99.90
2019-02-27T00:45:30.869Z,99.90
2019-02-27T00:48:01.418Z,99.90
2019-02-27T00:50:31.927Z,99.90
2019-02-27T00:53:02.445Z,99.90
2019-02-27T00:55:33.015Z,99.90
2019-02-27T00:58:03.565Z,99.90
2019-02-27T01:00:34.097Z,99.90
2019-02-27T01:03:04.710Z,99.90
2019-02-27T01:05:40.963Z,99.90
2019-02-27T01:08:10.390Z,99.90
2019-02-27T01:10:42.841Z,99.90
2019-02-27T01:13:13.122Z,99.90
2019-02-27T01:15:44.690Z,99.90
2019-02-27T01:18:15.532Z,99.90
2019-02-27T01:20:46.639Z,99.90
2019-02-27T01:23:17.190Z,99.90
2019-02-27T01:25:47.867Z,99.90
2019-02-27T01:28:18.439Z,99.90
2019-02-27T01:30:49.267Z,99.90
2019-02-27T01:33:19.852Z,99.90
2019-02-27T01:35:52.284Z,99.90
2019-02-27T01:38:22.898Z,99.90
2019-02-27T01:40:53.630Z,99.90
2019-02-27T01:43:24.373Z,99.90
2019-02-27T01:45:55.021Z,99.90
2019-02-27T01:48:25.602Z,99.90
2019-02-27T01:50:57.507Z,99.90
2019-02-27T01:53:28.166Z,99.90
2019-02-27T01:55:58.717Z,99.90
2019-02-27T01:58:29.315Z,99.90
2019-02-27T02:00:59.970Z,99.90
2019-02-27T02:03:30.829Z,99.90
2019-02-27T02:06:03.269Z,99.90
2019-02-27T02:08:34.024Z,99.90
2019-02-27T02:11:04.613Z,99.90
2019-02-27T02:13:58.610Z,99.90
2019-02-27T02:17:10.657Z,99.90
2019-02-27T02:20:34.612Z,99.90
2019-02-27T02:23:37.183Z,99.90
2019-02-27T02:26:39.736Z,99.90
2019-02-27T02:29:57.790Z,99.90
2019-02-27T02:32:40.027Z,99.90
2019-02-27T02:35:39.127Z,99.90
2019-02-27T02:38:36.881Z,99.90
2019-02-27T02:42:00.667Z,99.90
2019-02-27T02:45:07.002Z,99.90
2019-02-27T02:48:12.133Z,99.90
2019-02-27T02:51:29.007Z,99.90
2019-02-27T02:54:37.941Z,99.90
2019-02-27T02:57:48.608Z,99.90
2019-02-27T03:00:48.929Z,99.90
2019-02-27T03:03:45.509Z,99.90
2019-02-27T03:06:37.391Z,99.90
2019-02-27T03:09:31.783Z,99.90
2019-02-27T03:12:30.977Z,99.90
2019-02-27T03:15:16.555Z,99.90
2019-02-27T03:18:13.098Z,99.90
2019-02-27T03:20:58.546Z,99.90
2019-02-27T03:23:52.545Z,99.90
2019-02-27T03:26:53.049Z,99.90
2019-02-27T03:30:01.190Z,99.90
2019-02-27T03:32:50.247Z,99.90
2019-02-27T03:36:03.582Z,99.90
2019-02-27T03:38:51.163Z,99.90
2019-02-27T03:42:03.799Z,99.90
2019-02-27T03:45:18.507Z,99.90
2019-02-27T03:48:30.996Z,99.90
2019-02-27T03:51:35.575Z,99.90
2019-02-27T03:54:23.752Z,99.90
2019-02-27T03:57:20.193Z,99.90
2019-02-27T04:00:44.188Z,99.90
2019-02-27T04:03:41.682Z,99.90
2019-02-27T04:07:03.028Z,99.90
2019-02-27T04:09:33.571Z,99.90
2019-02-27T04:12:04.057Z,99.90
2019-02-27T04:14:40.230Z,99.90
2019-02-27T04:17:09.169Z,99.90
2019-02-27T04:19:40.608Z,99.90
2019-02-27T04:22:11.207Z,99.90
2019-02-27T04:24:42.742Z,99.90
2019-02-27T04:27:19.993Z,99.90
2019-02-27T04:29:46.384Z,99.90
2019-02-27T04:32:17.471Z,99.90
2019-02-27T04:34:48.162Z,99.90
2019-02-27T04:37:20.385Z,99.90
2019-02-27T04:39:52.256Z,99.90
2019-02-27T04:42:25.757Z,99.90
2019-02-27T04:44:55.733Z,99.90
2019-02-27T04:47:29.177Z,99.90
2019-02-27T04:49:58.998Z,99.90
2019-02-27T04:52:29.560Z,99.90
2019-02-27T04:55:00.571Z,99.90
2019-02-27T04:57:33.723Z,99.90
2019-02-27T05:00:03.307Z,99.90
2019-02-27T05:02:33.848Z,99.90
2019-02-27T05:05:06.209Z,99.90
2019-02-27T05:07:37.089Z,99.90
2019-02-27T05:10:09.898Z,99.90
2019-02-27T05:12:41.248Z,99.90
2019-02-27T05:15:11.790Z,99.90
2019-02-27T05:17:42.703Z,99.90
2019-02-27T05:20:13.539Z,99.90
2019-02-27T05:22:44.623Z,99.90
2019-02-27T05:25:15.882Z,99.90
2019-02-27T05:27:47.113Z,99.90
2019-02-27T05:30:18.209Z,99.90
2019-02-27T05:32:51.117Z,99.90
2019-02-27T05:35:25.487Z,99.90
2019-02-27T05:37:56.011Z,99.90
2019-02-27T05:40:26.680Z,99.90
2019-02-27T05:42:57.152Z,99.90
2019-02-27T05:45:30.328Z,99.90
2019-02-27T05:47:59.884Z,99.90
2019-02-27T05:50:34.021Z,99.90
2019-02-27T05:53:02.987Z,99.90
2019-02-27T05:55:33.967Z,99.90
2019-02-27T05:58:06.102Z,99.90
2019-02-27T06:00:36.750Z,99.90
2019-02-27T06:03:07.305Z,99.90
2019-02-27T06:05:39.543Z,99.90
2019-02-27T06:08:10.072Z,99.90
2019-02-27T06:10:41.575Z,99.90
2019-02-27T06:13:14.188Z,99.90
2019-02-27T06:15:44.763Z,99.90
2019-02-27T06:18:15.296Z,99.90
2019-02-27T06:20:45.878Z,99.90
2019-02-27T06:23:16.371Z,99.90
2019-02-27T06:25:46.892Z,99.90
2019-02-27T06:28:18.717Z,99.90
2019-02-27T06:30:50.429Z,99.90
2019-02-27T06:33:21.241Z,99.90
2019-02-27T06:35:52.263Z,99.90
2019-02-27T06:38:25.228Z,99.90
2019-02-27T06:40:55.100Z,99.90
2019-02-27T06:43:27.301Z,99.90
2019-02-27T06:45:57.940Z,99.90
2019-02-27T06:48:28.486Z,99.90
2019-02-27T06:51:00.953Z,99.90
2019-02-27T06:53:31.183Z,99.90
2019-02-27T06:56:03.458Z,99.90
2019-02-27T06:58:33.873Z,99.90
2019-02-27T07:01:07.155Z,99.90
2019-02-27T07:03:37.364Z,99.90
2019-02-27T07:06:08.741Z,99.90
2019-02-27T07:08:39.312Z,99.90
2019-02-27T07:11:11.227Z,99.90
2019-02-27T07:13:44.157Z,99.90
2019-02-27T07:16:14.682Z,99.90
2019-02-27T07:18:45.393Z,99.90
2019-02-27T07:21:15.967Z,99.90
2019-02-27T07:23:46.810Z,99.90
2019-02-27T07:26:19.815Z,99.90
2019-02-27T07:28:50.404Z,99.90
2019-02-27T07:31:23.331Z,99.90
2019-02-27T07:33:53.579Z,99.90
2019-02-27T07:36:24.101Z,99.90
2019-02-27T07:38:57.645Z,99.90
2019-02-27T07:41:26.843Z,99.90
2019-02-27T07:43:57.385Z,99.90
2019-02-27T07:46:27.891Z,99.90
2019-02-27T07:48:58.467Z,99.90
2019-02-27T07:51:28.973Z,99.90
2019-02-27T07:53:59.488Z,98.20
2019-02-27T07:56:30.008Z,95.40
2019-02-27T07:59:00.523Z,94.60
2019-02-27T08:01:31.069Z,90.70
2019-02-27T08:04:01.642Z,88.60
2019-02-27T08:06:32.204Z,82.00
2019-02-27T08:09:03.092Z,83.00
2019-02-27T08:11:33.611Z,77.40
2019-02-27T08:14:04.221Z,73.40
2019-02-27T08:16:38.385Z,68.90
2019-02-27T08:19:11.414Z,64.20
2019-02-27T08:21:41.084Z,57.30
2019-02-27T08:24:11.600Z,55.80
2019-02-27T08:26:42.132Z,55.40
2019-02-27T08:29:12.667Z,52.40
2019-02-27T08:31:43.255Z,52.50
2019-02-27T08:34:13.782Z,55.90
2019-02-27T08:36:44.651Z,58.50
2019-02-27T08:39:15.206Z,54.00
2019-02-27T08:41:45.749Z,54.90
2019-02-27T08:44:16.310Z,52.60
2019-02-27T08:46:46.891Z,50.40
2019-02-27T08:49:17.428Z,49.30
2019-02-27T08:51:47.994Z,45.30
2019-02-27T08:54:18.501Z,43.70
2019-02-27T08:56:52.018Z,39.60
2019-02-27T08:59:22.542Z,38.20
2019-02-27T09:01:56.289Z,39.80
2019-02-27T09:04:25.291Z,39.60
2019-02-27T09:06:55.821Z,37.20
2019-02-27T09:09:26.367Z,37.20
2019-02-27T09:11:56.902Z,35.10
2019-02-27T09:14:27.485Z,33.30
2019-02-27T09:17:00.862Z,33.20
2019-02-27T09:19:35.043Z,34.00
2019-02-27T09:22:05.580Z,37.10
2019-02-27T09:24:36.143Z,37.50
2019-02-27T09:27:06.665Z,37.50
2019-02-27T09:29:38.117Z,37.20
2019-02-27T09:32:09.274Z,36.90
2019-02-27T09:34:41.299Z,37.80
2019-02-27T09:37:13.869Z,34.40
2019-02-27T09:39:43.994Z,35.70
2019-02-27T09:42:18.671Z,36.70
2019-02-27T09:44:46.716Z,37.90
2019-02-27T09:47:17.477Z,36.30
2019-02-27T09:49:47.991Z,36.30
2019-02-27T09:52:18.994Z,39.10
2019-02-27T09:54:49.580Z,36.60
2019-02-27T09:57:20.479Z,38.60
2019-02-27T09:59:51.136Z,36.80
2019-02-27T10:02:23.576Z,36.90
2019-02-27T10:04:54.436Z,37.70
2019-02-27T10:07:25.477Z,36.30
2019-02-27T10:09:58.601Z,34.80
2019-02-27T10:12:31.836Z,34.40
2019-02-27T10:15:07.584Z,35.80
2019-02-27T10:17:43.647Z,34.90
2019-02-27T10:20:18.170Z,32.90
2019-02-27T10:22:53.378Z,34.70
2019-02-27T10:25:27.415Z,31.60
2019-02-27T10:28:04.380Z,31.10
2019-02-27T10:30:36.365Z,32.00
2019-02-27T10:33:11.220Z,28.20
2019-02-27T10:35:46.781Z,28.30
2019-02-27T10:38:19.046Z,28.00
2019-02-27T10:40:53.941Z,27.00
2019-02-27T10:43:26.430Z,26.70
2019-02-27T10:45:58.859Z,26.70
2019-02-27T10:48:32.284Z,26.20
2019-02-27T10:51:05.995Z,27.40
2019-02-27T10:53:38.964Z,26.80
2019-02-27T10:56:13.480Z,28.60
2019-02-27T10:58:47.621Z,27.80
2019-02-27T11:01:21.011Z,28.90
2019-02-27T11:03:54.623Z,28.00
2019-02-27T11:06:33.729Z,29.50
2019-02-27T11:09:04.483Z,31.20
2019-02-27T11:11:36.343Z,33.20
2019-02-27T11:14:09.848Z,33.90
2019-02-27T11:16:42.048Z,35.70
2019-02-27T11:19:16.657Z,35.10
2019-02-27T11:21:50.298Z,32.90
2019-02-27T11:24:24.704Z,34.30
2019-02-27T11:26:57.171Z,36.80
2019-02-27T11:29:30.943Z,35.90
2019-02-27T11:32:04.858Z,35.30
2019-02-27T11:34:37.698Z,32.70
2019-02-27T11:37:12.865Z,35.70
2019-02-27T11:39:45.026Z,35.40
2019-02-27T11:42:18.176Z,35.00
2019-02-27T11:44:52.222Z,34.10
2019-02-27T11:47:25.458Z,31.50
2019-02-27T11:49:57.355Z,33.00
2019-02-27T11:52:29.739Z,35.00
2019-02-27T11:55:00.364Z,33.10
2019-02-27T11:57:31.300Z,32.10
2019-02-27T12:00:02.733Z,29.60
2019-02-27T12:02:37.857Z,29.80
2019-02-27T12:05:12.843Z,29.90
2019-02-27T12:07:50.739Z,30.10
2019-02-27T12:10:25.326Z,28.50
2019-02-27T12:13:01.894Z,29.50
2019-02-27T12:15:35.953Z,29.40
2019-02-27T12:18:09.241Z,29.50
2019-02-27T12:20:44.318Z,28.40
2019-02-27T12:23:20.453Z,27.30
2019-02-27T12:25:53.830Z,26.40
2019-02-27T12:28:27.533Z,26.20
2019-02-27T12:31:00.805Z,28.10
2019-02-27T12:33:30.596Z,28.60
2019-02-27T12:36:01.149Z,29.40
2019-02-27T12:38:31.675Z,29.20
2019-02-27T12:41:02.226Z,29.30
2019-02-27T12:43:32.759Z,30.00
2019-02-27T12:46:03.280Z,32.10
2019-02-27T12:48:36.841Z,33.20
2019-02-27T12:51:09.640Z,35.30
2019-02-27T12:53:42.389Z,33.50
2019-02-27T12:56:13.626Z,33.10
2019-02-27T12:58:44.350Z,33.40
2019-02-27T13:01:16.362Z,34.30
2019-02-27T13:03:47.042Z,32.50
2019-02-27T13:06:17.598Z,34.40
2019-02-27T13:08:52.611Z,34.50
2019-02-27T13:11:20.343Z,34.30
2019-02-27T13:13:51.297Z,35.30
2019-02-27T13:16:21.964Z,36.10
2019-02-27T13:18:52.496Z,36.20
2019-02-27T13:21:23.067Z,35.90
2019-02-27T13:23:53.588Z,36.00
2019-02-27T13:26:24.127Z,37.60
2019-02-27T13:28:54.628Z,38.70
2019-02-27T13:31:26.871Z,41.30
2019-02-27T13:33:57.668Z,41.70
2019-02-27T13:36:28.708Z,40.90
2019-02-27T13:38:59.450Z,38.00
2019-02-27T13:41:30.676Z,37.90
2019-02-27T13:44:02.145Z,37.80
2019-02-27T13:46:32.972Z,40.30
2019-02-27T13:49:03.556Z,39.90
2019-02-27T13:51:37.290Z,38.90
2019-02-27T13:54:06.334Z,39.10
2019-02-27T13:56:36.875Z,37.30
2019-02-27T13:59:10.858Z,38.20
2019-02-27T14:01:39.624Z,38.60
2019-02-27T14:04:10.167Z,38.40
2019-02-27T14:06:43.505Z,37.80
2019-02-27T14:09:13.496Z,38.50
2019-02-27T14:11:44.053Z,39.90
2019-02-27T14:14:15.109Z,41.90
2019-02-27T14:16:46.755Z,42.10
2019-02-27T14:19:17.303Z,45.40
2019-02-27T14:21:47.878Z,45.70
2019-02-27T14:24:20.665Z,47.30
2019-02-27T14:26:50.951Z,49.20
2019-02-27T14:29:21.473Z,51.20
2019-02-27T14:31:52.009Z,54.30
2019-02-27T14:34:27.126Z,55.20
2019-02-27T14:36:54.706Z,55.40
2019-02-27T14:39:26.957Z,56.50
2019-02-27T14:41:57.408Z,57.70
2019-02-27T14:44:31.083Z,59.70
2019-02-27T14:47:00.121Z,63.50
2019-02-27T14:49:30.668Z,66.90
2019-02-27T14:52:02.916Z,69.70
2019-02-27T14:54:33.887Z,71.70
2019-02-27T14:57:07.470Z,72.70
2019-02-27T14:59:37.971Z,72.60
2019-02-27T15:02:08.519Z,72.20
2019-02-27T15:04:40.848Z,72.60
2019-02-27T15:07:11.371Z,74.50
2019-02-27T15:09:47.828Z,78.10
2019-02-27T15:12:14.051Z,80.80
2019-02-27T15:14:44.799Z,81.30
2019-02-27T15:17:15.351Z,82.90
2019-02-27T15:19:45.900Z,85.10
2019-02-27T15:22:20.231Z,89.00
2019-02-27T15:24:48.589Z,90.10
2019-02-27T15:27:22.447Z,92.10
2019-02-27T15:29:53.328Z,92.60
2019-02-27T15:32:26.831Z,93.20
2019-02-27T15:34:56.116Z,94.00
2019-02-27T15:37:26.703Z,94.90
2019-02-27T15:39:57.339Z,96.80
2019-02-27T15:42:29.048Z,96.90
2019-02-27T15:44:59.603Z,97.70
2019-02-27T15:47:30.395Z,98.00
2019-02-27T15:50:02.765Z,98.90
2019-02-27T15:52:34.199Z,98.60
2019-02-27T15:55:05.467Z,99.50
2019-02-27T15:57:36.000Z,99.90
2019-02-27T16:00:07.633Z,99.90
2019-02-27T16:02:38.139Z,99.90
2019-02-27T16:05:09.877Z,99.90
2019-02-27T16:07:40.415Z,99.90
2019-02-27T16:10:13.168Z,99.90
2019-02-27T16:12:43.755Z,99.90
2019-02-27T16:15:16.880Z,99.90
2019-02-27T16:17:47.199Z,99.90
2019-02-27T16:20:18.567Z,99.90
2019-02-27T16:22:49.957Z,99.90
2019-02-27T16:25:21.538Z,99.90
2019-02-27T16:27:54.219Z,99.90
2019-02-27T16:30:32.320Z,99.90
2019-02-27T16:33:04.178Z,99.90
2019-02-27T16:35:42.001Z,99.90
2019-02-27T16:38:13.227Z,99.90
2019-02-27T16:40:43.935Z,99.90
2019-02-27T16:43:14.542Z,99.90
2019-02-27T16:45:45.116Z,99.90
2019-02-27T16:48:16.146Z,99.90
2019-02-27T16:50:48.219Z,99.90
2019-02-27T16:53:19.637Z,99.90
2019-02-27T16:55:50.312Z,99.90
2019-02-27T16:58:20.867Z,99.90
2019-02-27T17:00:54.349Z,99.90
2019-02-27T17:03:23.851Z,99.90
2019-02-27T17:05:54.411Z,99.90
2019-02-27T17:08:25.952Z,99.90
2019-02-27T17:10:56.525Z,99.90
2019-02-27T17:13:27.071Z,99.90
2019-02-27T17:15:57.723Z,99.90
2019-02-27T17:18:33.022Z,99.90
2019-02-27T17:21:03.627Z,99.90
2019-02-27T17:23:35.339Z,99.90
2019-02-27T17:26:06.852Z,99.90
2019-02-27T17:28:37.848Z,99.90
2019-02-27T17:31:11.765Z,99.90
2019-02-27T17:33:41.485Z,99.90
2019-02-27T17:36:13.038Z,99.90
2019-02-27T17:38:45.251Z,99.90
2019-02-27T17:41:16.152Z,99.90
2019-02-27T17:43:47.508Z,99.90
2019-02-27T17:46:20.657Z,99.90
2019-02-27T17:48:50.909Z,99.90
2019-02-27T17:51:21.434Z,99.90
2019-02-27T17:53:51.965Z,99.90
2019-02-27T17:56:23.335Z,99.90
2019-02-27T17:58:53.936Z,99.90
2019-02-27T18:01:27.335Z,99.90
2019-02-27T18:03:58.108Z,99.90
2019-02-27T18:06:31.153Z,99.90
2019-02-27T18:09:01.580Z,99.90
2019-02-27T18:11:32.218Z,99.90
2019-02-27T18:14:02.727Z,99.90
2019-02-27T18:16:33.434Z,99.90
2019-02-27T18:19:04.427Z,99.90
2019-02-27T18:21:35.030Z,99.90
2019-02-27T18:24:06.045Z,99.90
2019-02-27T18:26:36.595Z,99.90
2019-02-27T18:29:08.307Z,99.90
2019-02-27T18:31:38.882Z,99.90
2019-02-27T18:34:10.253Z,99.90
2019-02-27T18:36:43.034Z,99.90
2019-02-27T18:39:13.514Z,99.90
2019-02-27T18:41:45.669Z,99.90
2019-02-27T18:44:16.263Z,99.90
2019-02-27T18:46:46.815Z,99.90
2019-02-27T18:49:18.541Z,99.90
2019-02-27T18:51:50.222Z,99.90
2019-02-27T18:54:25.169Z,99.90
2019-02-27T18:56:55.916Z,99.90
2019-02-27T18:59:29.373Z,99.90
2019-02-27T19:01:59.173Z,99.90
2019-02-27T19:04:35.046Z,99.90
2019-02-27T19:07:02.484Z,99.90
2019-02-27T19:09:33.669Z,99.90
2019-02-27T19:12:05.144Z,99.90
2019-02-27T19:14:39.556Z,99.90
2019-02-27T19:17:11.498Z,99.90
2019-02-27T19:19:47.914Z,99.90
2019-02-27T19:22:15.335Z,99.90
2019-02-27T19:24:45.925Z,99.90
2019-02-27T19:27:18.387Z,99.90
2019-02-27T19:29:51.550Z,99.90
2019-02-27T19:32:23.345Z,99.90
2019-02-27T19:34:57.204Z,99.90
2019-02-27T19:37:28.270Z,99.90
2019-02-27T19:39:58.930Z,99.90
2019-02-27T19:42:29.515Z,99.90
2019-02-27T19:45:04.274Z,99.90
2019-02-27T19:47:33.658Z,99.90
2019-02-27T19:50:04.726Z,99.90
2019-02-27T19:52:35.307Z,99.90
2019-02-27T19:55:06.036Z,99.90
2019-02-27T19:57:39.277Z,99.90
2019-02-27T20:00:09.552Z,99.90
2019-02-27T20:02:40.125Z,99.90
2019-02-27T20:05:10.667Z,99.90
2019-02-27T20:07:41.198Z,99.90
2019-02-27T20:10:12.120Z,99.90
2019-02-27T20:12:42.923Z,99.90
2019-02-27T20:15:13.682Z,99.90
2019-02-27T20:17:44.363Z,99.90
2019-02-27T20:20:15.576Z,99.90
2019-02-27T20:22:46.960Z,99.90
2019-02-27T20:25:18.097Z,99.90
2019-02-27T20:27:48.807Z,99.90
2019-02-27T20:30:19.881Z,99.90
2019-02-27T20:32:50.413Z,99.90
2019-02-27T20:35:22.974Z,99.90
2019-02-27T20:37:57.180Z,99.90
2019-02-27T20:40:34.324Z,99.90
2019-02-27T20:43:07.436Z,99.90
2019-02-27T20:45:43.518Z,99.90
2019-02-27T20:48:18.128Z,99.90
2019-02-27T20:50:55.190Z,99.90
2019-02-27T20:53:36.102Z,99.90
2019-02-27T20:56:13.671Z,99.90
2019-02-27T20:58:51.971Z,99.90
2019-02-27T21:01:25.810Z,99.90
2019-02-27T21:04:02.348Z,99.90
2019-02-27T21:06:32.782Z,99.90
2019-02-27T21:09:10.928Z,99.90
2019-02-27T21:11:37.848Z,99.90
2019-02-27T21:14:09.965Z,99.90
2019-02-27T21:16:43.137Z,99.90
2019-02-27T21:19:14.959Z,99.90
2019-02-27T21:21:45.508Z,99.90
2019-02-27T21:24:16.076Z,99.90
2019-02-27T21:26:47.081Z,99.90
2019-02-27T21:29:17.741Z,99.90
2019-02-27T21:31:48.332Z,99.90
2019-02-27T21:34:20.040Z,99.90
2019-02-27T21:36:50.753Z,99.90
2019-02-27T21:39:22.476Z,99.90
2019-02-27T21:41:54.668Z,99.90
2019-02-27T21:44:25.875Z,99.90
2019-02-27T21:46:57.547Z,99.90
2019-02-27T21:49:31.843Z,99.90
2019-02-27T21:52:00.327Z,99.90
2019-02-27T21:54:31.263Z,99.90
2019-02-27T21:57:01.864Z,99.90
2019-02-27T21:59:32.465Z,99.90
2019-02-27T22:02:03.148Z,99.90
2019-02-27T22:04:35.164Z,99.90
2019-02-27T22:07:06.008Z,99.90
2019-02-27T22:09:36.570Z,99.90
2019-02-27T22:12:08.942Z,99.90
2019-02-27T22:14:40.004Z,99.90
2019-02-27T22:17:10.524Z,99.90
2019-02-27T22:19:41.062Z,99.90
2019-02-27T22:22:11.677Z,99.90
2019-02-27T22:24:43.116Z,99.90
2019-02-27T22:27:13.819Z,99.90
2019-02-27T22:29:44.389Z,99.90
2019-02-27T22:32:15.376Z,99.90
2019-02-27T22:34:46.129Z,99.90
2019-02-27T22:37:18.402Z,99.90
2019-02-27T22:39:48.830Z,99.90
2019-02-27T22:42:19.504Z,99.90
2019-02-27T22:44:50.105Z,99.90
2019-02-27T22:47:21.680Z,99.90
2019-02-27T22:49:53.169Z,99.90
2019-02-27T22:52:24.125Z,99.90
2019-02-27T22:55:00.049Z,99.90
2019-02-27T22:57:30.758Z,99.90
2019-02-27T23:00:01.364Z,99.90
2019-02-27T23:02:32.247Z,99.90
2019-02-27T23:05:04.883Z,99.90
2019-02-27T23:07:34.995Z,99.90
2019-02-27T23:10:05.683Z,99.90
2019-02-27T23:12:39.501Z,99.90
2019-02-27T23:15:10.811Z,99.90
2019-02-27T23:17:43.163Z,99.90
2019-02-27T23:20:17.444Z,99.90
2019-02-27T23:22:48.049Z,99.90
2019-02-27T23:25:18.656Z,99.90
2019-02-27T23:27:49.551Z,99.90
2019-02-27T23:30:20.198Z,99.90
2019-02-27T23:32:51.326Z,99.90
2019-02-27T23:35:22.895Z,99.90
2019-02-27T23:37:53.751Z,99.90
2019-02-27T23:40:24.331Z,99.90
2019-02-27T23:42:54.955Z,99.90
2019-02-27T23:45:25.517Z,99.90
2019-02-27T23:47:56.070Z,99.90
2019-02-27T23:50:26.716Z,99.90
2019-02-27T23:52:57.659Z,99.90
2019-02-27T23:55:28.563Z,99.90
2019-02-27T23:57:59.232Z,99.90
