createdAt,value
2019-03-25T00:01:50.423Z,4.60
2019-03-25T00:04:19.755Z,4.60
2019-03-25T00:06:49.051Z,4.60
2019-03-25T00:09:18.363Z,4.60
2019-03-25T00:11:47.683Z,4.70
2019-03-25T00:14:17.014Z,4.60
2019-03-25T00:16:46.319Z,4.60
2019-03-25T00:19:15.627Z,4.70
2019-03-25T00:21:44.923Z,4.80
2019-03-25T00:24:14.234Z,4.90
2019-03-25T00:26:43.534Z,4.90
2019-03-25T00:29:12.848Z,5.00
2019-03-25T00:31:42.149Z,5.00
2019-03-25T00:34:11.463Z,5.00
2019-03-25T00:36:40.768Z,5.10
2019-03-25T00:39:10.100Z,5.10
2019-03-25T00:41:39.401Z,5.20
2019-03-25T00:44:08.713Z,5.20
2019-03-25T00:46:38.003Z,5.20
2019-03-25T00:49:07.331Z,5.20
2019-03-25T00:51:36.699Z,5.20
2019-03-25T00:54:06.019Z,5.30
2019-03-25T00:56:35.320Z,5.30
2019-03-25T00:59:04.692Z,5.30
2019-03-25T01:01:33.995Z,5.30
2019-03-25T01:04:03.380Z,5.30
2019-03-25T01:06:32.695Z,5.30
2019-03-25T01:09:03.646Z,5.40
2019-03-25T01:11:32.950Z,5.40
2019-03-25T01:14:02.281Z,5.40
2019-03-25T01:16:31.585Z,5.40
2019-03-25T01:19:00.899Z,5.50
2019-03-25T01:21:30.200Z,5.50
2019-03-25T01:23:59.523Z,5.50
2019-03-25T01:26:28.821Z,5.60
2019-03-25T01:28:58.138Z,5.60
2019-03-25T01:31:27.431Z,5.60
2019-03-25T01:33:56.754Z,5.60
2019-03-25T01:36:27.023Z,5.60
2019-03-25T01:38:56.356Z,5.60
2019-03-25T01:41:25.662Z,5.60
2019-03-25T01:43:54.975Z,5.60
2019-03-25T01:46:24.288Z,5.60
2019-03-25T01:48:53.619Z,5.60
2019-03-25T01:51:22.935Z,5.70
2019-03-25T01:53:52.266Z,5.70
2019-03-25T01:56:21.638Z,5.70
2019-03-25T01:58:50.964Z,5.70
2019-03-25T02:01:20.273Z,5.80
2019-03-25T02:03:49.811Z,5.80
2019-03-25T02:06:19.117Z,5.70
2019-03-25T02:08:48.444Z,5.80
2019-03-25T02:11:17.741Z,5.70
2019-03-25T02:13:47.053Z,5.80
2019-03-25T02:16:16.356Z,5.80
2019-03-25T02:18:45.679Z,5.80
2019-03-25T02:21:14.981Z,5.80
2019-03-25T02:23:44.310Z,5.80
2019-03-25T02:26:13.609Z,5.90
2019-03-25T02:28:42.928Z,5.90
2019-03-25T02:31:12.248Z,5.90
2019-03-25T02:33:41.549Z,5.90
2019-03-25T02:36:11.005Z,5.90
2019-03-25T02:38:40.370Z,5.60
2019-03-25T02:41:09.695Z,5.30
2019-03-25T02:43:39.002Z,5.00
2019-03-25T02:46:08.308Z,4.90
2019-03-25T02:48:37.611Z,4.80
2019-03-25T02:51:07.020Z,4.70
2019-03-25T02:53:36.387Z,4.70
2019-03-25T02:56:05.750Z,4.70
2019-03-25T02:58:35.084Z,4.70
2019-03-25T03:01:04.494Z,4.70
2019-03-25T03:03:33.869Z,4.70
2019-03-25T03:06:03.273Z,4.80
2019-03-25T03:08:32.594Z,4.70
2019-03-25T03:11:01.903Z,4.90
2019-03-25T03:13:31.215Z,4.90
2019-03-25T03:16:00.533Z,4.90
2019-03-25T03:18:29.881Z,4.90
2019-03-25T03:20:59.217Z,4.90
2019-03-25T03:23:28.623Z,4.90
2019-03-25T03:25:58.416Z,4.90
2019-03-25T03:28:27.906Z,4.90
2019-03-25T03:30:57.233Z,4.90
2019-03-25T03:33:26.607Z,4.90
2019-03-25T03:35:56.005Z,4.90
2019-03-25T03:38:25.313Z,5.00
2019-03-25T03:40:54.630Z,5.00
2019-03-25T03:43:23.948Z,5.00
2019-03-25T03:45:53.252Z,4.90
2019-03-25T03:48:22.548Z,4.90
2019-03-25T03:50:53.491Z,4.80
2019-03-25T03:53:22.839Z,4.70
2019-03-25T03:55:53.453Z,4.60
2019-03-25T03:58:25.263Z,4.60
2019-03-25T04:00:54.633Z,4.50
2019-03-25T04:03:23.944Z,4.50
2019-03-25T04:05:54.211Z,4.40
2019-03-25T04:08:23.537Z,4.40
2019-03-25T04:10:52.903Z,4.40
2019-03-25T04:13:23.736Z,4.40
2019-03-25T04:15:53.057Z,4.50
2019-03-25T04:18:22.598Z,4.50
2019-03-25T04:21:00.462Z,4.50
2019-03-25T04:23:31.365Z,4.40
2019-03-25T04:26:05.267Z,4.40
2019-03-25T04:28:35.248Z,4.30
2019-03-25T04:31:09.025Z,4.30
2019-03-25T04:33:38.389Z,4.30
2019-03-25T04:36:07.762Z,4.30
2019-03-25T04:38:38.079Z,4.30
2019-03-25T04:41:08.502Z,4.40
2019-03-25T04:43:41.098Z,4.30
2019-03-25T04:46:10.513Z,4.40
2019-03-25T04:48:43.353Z,4.30
2019-03-25T04:51:11.940Z,4.30
2019-03-25T04:53:41.236Z,4.30
2019-03-25T04:56:10.543Z,4.30
2019-03-25T04:58:39.845Z,4.30
2019-03-25T05:01:09.181Z,4.30
2019-03-25T05:03:38.479Z,4.30
2019-03-25T05:06:07.818Z,4.20
2019-03-25T05:08:38.432Z,4.30
2019-03-25T05:11:10.451Z,4.20
2019-03-25T05:13:39.759Z,4.20
2019-03-25T05:16:09.063Z,4.20
2019-03-25T05:18:38.375Z,4.20
2019-03-25T05:21:07.687Z,4.20
2019-03-25T05:23:36.988Z,4.20
2019-03-25T05:26:06.309Z,4.20
2019-03-25T05:28:37.143Z,4.20
2019-03-25T05:31:06.765Z,4.10
2019-03-25T05:33:36.106Z,4.20
2019-03-25T05:36:07.846Z,4.20
2019-03-25T05:38:36.416Z,4.10
2019-03-25T05:41:05.804Z,4.20
2019-03-25T05:43:35.121Z,4.20
2019-03-25T05:46:04.427Z,4.20
2019-03-25T05:48:33.734Z,4.20
2019-03-25T05:51:04.600Z,4.20
2019-03-25T05:53:36.521Z,4.20
2019-03-25T05:56:05.849Z,4.20
2019-03-25T05:58:35.157Z,4.20
2019-03-25T06:01:04.537Z,4.10
2019-03-25T06:03:33.851Z,4.10
2019-03-25T06:06:03.205Z,4.10
2019-03-25T06:08:32.508Z,4.10
2019-03-25T06:11:01.838Z,4.10
2019-03-25T06:13:31.130Z,4.20
2019-03-25T06:16:00.437Z,4.40
2019-03-25T06:18:30.808Z,4.90
2019-03-25T06:21:00.123Z,5.30
2019-03-25T06:23:29.428Z,5.50
2019-03-25T06:25:58.776Z,5.90
2019-03-25T06:28:28.121Z,6.10
2019-03-25T06:30:58.452Z,6.20
2019-03-25T06:33:27.778Z,6.20
2019-03-25T06:35:57.101Z,5.80
2019-03-25T06:38:26.408Z,5.30
2019-03-25T06:40:55.709Z,5.40
2019-03-25T06:43:25.021Z,5.50
2019-03-25T06:45:54.545Z,5.60
2019-03-25T06:48:23.956Z,5.60
2019-03-25T06:50:53.291Z,5.80
2019-03-25T06:53:22.713Z,5.90
2019-03-25T06:55:52.017Z,5.70
2019-03-25T06:58:21.346Z,5.50
2019-03-25T07:00:50.645Z,5.20
2019-03-25T07:03:19.967Z,5.20
2019-03-25T07:05:49.267Z,5.10
2019-03-25T07:08:18.576Z,5.00
2019-03-25T07:10:48.055Z,5.10
2019-03-25T07:13:17.606Z,5.40
2019-03-25T07:15:46.902Z,6.00
2019-03-25T07:18:16.211Z,5.90
2019-03-25T07:20:45.571Z,5.80
2019-03-25T07:23:14.881Z,5.60
2019-03-25T07:25:44.188Z,5.50
2019-03-25T07:28:13.512Z,5.40
2019-03-25T07:30:42.808Z,5.30
2019-03-25T07:33:12.127Z,5.20
2019-03-25T07:35:41.442Z,5.30
2019-03-25T07:38:10.761Z,5.40
2019-03-25T07:40:40.060Z,5.50
2019-03-25T07:43:09.373Z,5.80
2019-03-25T07:45:38.676Z,5.90
2019-03-25T07:48:07.989Z,5.90
2019-03-25T07:50:37.293Z,5.80
2019-03-25T07:53:06.618Z,5.80
2019-03-25T07:55:35.925Z,5.80
2019-03-25T07:58:05.267Z,5.70
2019-03-25T08:00:34.634Z,5.70
2019-03-25T08:03:04.211Z,5.60
2019-03-25T08:05:33.515Z,5.40
2019-03-25T08:08:02.844Z,5.20
2019-03-25T08:10:34.423Z,5.10
2019-03-25T08:13:04.148Z,5.10
2019-03-25T08:15:33.565Z,5.10
2019-03-25T08:18:03.069Z,5.10
2019-03-25T08:20:32.380Z,5.30
2019-03-25T08:23:01.699Z,5.40
2019-03-25T08:25:31.064Z,5.50
2019-03-25T08:28:00.659Z,5.50
2019-03-25T08:30:30.161Z,5.60
2019-03-25T08:32:59.479Z,5.60
2019-03-25T08:35:28.787Z,5.60
2019-03-25T08:37:58.109Z,5.70
2019-03-25T08:40:27.410Z,5.80
2019-03-25T08:42:56.724Z,5.90
2019-03-25T08:45:26.055Z,5.90
2019-03-25T08:47:55.355Z,6.00
2019-03-25T08:50:24.663Z,6.00
2019-03-25T08:52:53.978Z,6.10
2019-03-25T08:55:23.325Z,6.00
2019-03-25T08:57:52.720Z,6.00
2019-03-25T09:00:22.094Z,5.90
2019-03-25T09:02:51.392Z,5.90
2019-03-25T09:05:20.733Z,5.90
2019-03-25T09:07:50.039Z,6.00
2019-03-25T09:10:19.425Z,6.10
2019-03-25T09:12:48.728Z,6.30
2019-03-25T09:15:18.175Z,6.30
2019-03-25T09:17:47.510Z,6.60
2019-03-25T09:20:16.958Z,6.80
2019-03-25T09:22:46.996Z,6.80
2019-03-25T09:25:16.607Z,6.70
2019-03-25T09:27:45.963Z,6.70
2019-03-25T09:30:18.351Z,6.80
2019-03-25T09:32:47.723Z,6.70
2019-03-25T09:35:17.071Z,6.30
2019-03-25T09:37:46.371Z,5.80
2019-03-25T09:40:15.958Z,5.50
2019-03-25T09:42:45.258Z,5.40
2019-03-25T09:45:14.752Z,5.30
2019-03-25T09:47:44.048Z,5.40
2019-03-25T09:50:18.102Z,5.60
2019-03-25T09:52:50.299Z,5.60
2019-03-25T09:55:19.606Z,5.60
2019-03-25T09:57:55.061Z,5.60
2019-03-25T10:00:35.012Z,5.60
2019-03-25T10:03:11.555Z,5.80
2019-03-25T10:05:41.013Z,6.10
2019-03-25T10:08:11.999Z,7.00
2019-03-25T10:10:42.379Z,7.80
2019-03-25T10:13:11.685Z,8.00
2019-03-25T10:15:40.997Z,7.80
2019-03-25T10:18:10.291Z,7.30
2019-03-25T10:20:39.608Z,7.10
2019-03-25T10:23:08.900Z,6.80
2019-03-25T10:25:38.301Z,6.70
2019-03-25T10:28:07.596Z,6.90
2019-03-25T10:30:36.909Z,7.70
2019-03-25T10:33:06.216Z,8.60
2019-03-25T10:35:35.526Z,9.40
2019-03-25T10:38:04.839Z,9.10
2019-03-25T10:40:34.143Z,8.80
2019-03-25T10:43:03.444Z,9.10
2019-03-25T10:45:32.756Z,9.40
2019-03-25T10:48:02.058Z,9.60
2019-03-25T10:50:31.376Z,10.00
2019-03-25T10:53:00.677Z,9.60
2019-03-25T10:55:30.817Z,8.80
2019-03-25T10:58:00.120Z,8.10
2019-03-25T11:00:29.443Z,7.60
2019-03-25T11:02:58.821Z,7.00
2019-03-25T11:05:28.136Z,6.80
2019-03-25T11:07:57.445Z,6.70
2019-03-25T11:10:26.764Z,6.40
2019-03-25T11:12:57.051Z,6.40
2019-03-25T11:15:26.417Z,6.20
2019-03-25T11:17:56.704Z,6.20
2019-03-25T11:20:26.024Z,6.30
2019-03-25T11:22:55.388Z,6.40
2019-03-25T11:25:24.714Z,6.60
2019-03-25T11:27:54.632Z,6.80
2019-03-25T11:30:50.615Z,7.10
2019-03-25T11:33:20.095Z,7.70
2019-03-25T11:35:49.488Z,8.70
2019-03-25T11:38:18.791Z,9.20
2019-03-25T11:40:48.157Z,9.70
2019-03-25T11:43:18.645Z,10.00
2019-03-25T11:45:48.330Z,10.30
2019-03-25T11:48:17.701Z,10.50
2019-03-25T11:50:47.015Z,10.60
2019-03-25T11:53:16.316Z,10.50
2019-03-25T11:55:51.096Z,10.30
2019-03-25T11:58:22.011Z,10.10
2019-03-25T12:00:51.329Z,10.70
2019-03-25T12:03:20.634Z,10.20
2019-03-25T12:05:49.945Z,10.10
2019-03-25T12:08:19.266Z,9.90
2019-03-25T12:10:48.580Z,9.40
2019-03-25T12:13:17.883Z,9.00
2019-03-25T12:15:47.216Z,8.70
2019-03-25T12:18:16.520Z,8.40
2019-03-25T12:20:46.891Z,7.80
2019-03-25T12:23:25.753Z,7.20
2019-03-25T12:25:48.159Z,7.60
2019-03-25T12:28:17.459Z,8.40
2019-03-25T12:30:46.774Z,9.30
2019-03-25T12:33:16.070Z,9.90
2019-03-25T12:35:45.388Z,10.50
2019-03-25T12:38:14.761Z,10.90
2019-03-25T12:40:44.087Z,11.30
2019-03-25T12:43:13.385Z,11.20
2019-03-25T12:45:42.713Z,11.30
2019-03-25T12:48:12.029Z,11.90
2019-03-25T12:50:41.357Z,12.40
2019-03-25T12:53:11.639Z,12.50
2019-03-25T12:55:40.955Z,12.80
2019-03-25T12:58:10.255Z,12.80
2019-03-25T13:00:41.889Z,12.70
2019-03-25T13:03:11.186Z,12.30
2019-03-25T13:05:40.641Z,11.80
2019-03-25T13:08:09.957Z,11.40
2019-03-25T13:10:39.269Z,11.00
2019-03-25T13:13:08.647Z,10.40
2019-03-25T13:15:38.027Z,10.10
2019-03-25T13:18:07.337Z,9.80
2019-03-25T13:20:36.680Z,9.60
2019-03-25T13:23:06.960Z,9.30
2019-03-25T13:25:36.351Z,9.40
2019-03-25T13:28:05.683Z,9.90
2019-03-25T13:30:35.067Z,11.00
2019-03-25T13:33:04.387Z,11.90
2019-03-25T13:35:33.690Z,12.50
2019-03-25T13:38:03.016Z,12.20
2019-03-25T13:40:32.313Z,11.70
2019-03-25T13:43:01.624Z,10.90
2019-03-25T13:45:30.932Z,10.00
2019-03-25T13:48:00.252Z,9.80
2019-03-25T13:50:29.544Z,9.50
2019-03-25T13:52:58.870Z,9.00
2019-03-25T13:55:28.165Z,9.00
2019-03-25T13:57:57.759Z,9.10
2019-03-25T14:00:37.705Z,9.10
2019-03-25T14:03:07.150Z,8.80
2019-03-25T14:05:36.447Z,8.30
2019-03-25T14:08:05.912Z,8.40
2019-03-25T14:10:35.285Z,8.40
2019-03-25T14:13:04.669Z,8.30
2019-03-25T14:15:33.969Z,8.30
2019-03-25T14:18:03.283Z,8.10
2019-03-25T14:20:32.595Z,7.90
2019-03-25T14:23:01.899Z,7.80
2019-03-25T14:25:32.165Z,7.80
2019-03-25T14:28:01.482Z,7.60
2019-03-25T14:30:30.852Z,7.60
2019-03-25T14:33:00.194Z,7.50
2019-03-25T14:35:32.436Z,7.30
2019-03-25T14:38:01.780Z,7.10
2019-03-25T14:40:32.199Z,7.00
2019-03-25T14:43:01.508Z,6.90
2019-03-25T14:45:33.411Z,7.20
2019-03-25T14:48:08.220Z,7.60
2019-03-25T14:50:37.499Z,7.80
2019-03-25T14:53:09.430Z,8.20
2019-03-25T14:55:42.561Z,8.80
2019-03-25T14:58:11.869Z,8.80
2019-03-25T15:00:41.204Z,8.70
2019-03-25T15:03:10.654Z,8.80
2019-03-25T15:05:41.613Z,8.60
2019-03-25T15:08:10.915Z,8.20
2019-03-25T15:10:40.219Z,8.10
2019-03-25T15:13:09.542Z,8.30
2019-03-25T15:15:40.176Z,8.60
2019-03-25T15:18:15.444Z,8.80
2019-03-25T15:20:45.390Z,9.70
2019-03-25T15:23:14.760Z,10.50
2019-03-25T15:25:46.108Z,11.10
2019-03-25T15:28:15.456Z,11.50
2019-03-25T15:30:46.401Z,10.90
2019-03-25T15:33:15.786Z,9.70
2019-03-25T15:35:45.085Z,8.80
2019-03-25T15:38:14.425Z,8.30
2019-03-25T15:40:43.740Z,7.90
2019-03-25T15:43:14.022Z,7.80
2019-03-25T15:45:43.333Z,7.80
2019-03-25T15:48:12.624Z,7.90
2019-03-25T15:50:41.930Z,7.90
2019-03-25T15:53:11.236Z,7.80
2019-03-25T15:55:40.547Z,7.80
2019-03-25T15:58:25.916Z,7.90
2019-03-25T16:01:15.130Z,7.90
2019-03-25T16:04:29.671Z,8.00
2019-03-25T16:07:19.414Z,8.80
2019-03-25T16:10:04.315Z,9.60
2019-03-25T16:15:53.525Z,10.60
2019-03-25T16:18:37.263Z,11.10
2019-03-25T16:21:06.796Z,10.70
2019-03-25T16:23:36.448Z,10.90
2019-03-25T16:26:05.932Z,11.20
2019-03-25T16:28:36.224Z,11.10
2019-03-25T16:31:05.803Z,11.00
2019-03-25T16:33:35.695Z,10.90
2019-03-25T16:36:05.008Z,11.00
2019-03-25T16:38:34.321Z,10.60
2019-03-25T16:41:03.646Z,10.00
2019-03-25T16:43:33.028Z,9.50
2019-03-25T16:46:02.325Z,9.00
2019-03-25T16:48:31.636Z,8.60
2019-03-25T16:51:00.950Z,8.30
2019-03-25T16:53:30.261Z,8.30
2019-03-25T16:55:59.566Z,8.20
2019-03-25T16:58:29.027Z,8.30
2019-03-25T17:01:09.550Z,8.20
2019-03-25T17:03:31.985Z,8.20
2019-03-25T17:06:01.294Z,8.20
2019-03-25T17:08:30.595Z,8.20
2019-03-25T17:10:59.899Z,8.10
2019-03-25T17:13:30.499Z,7.90
2019-03-25T17:15:59.889Z,7.90
2019-03-25T17:18:29.202Z,7.90
2019-03-25T17:20:58.516Z,7.90
2019-03-25T17:23:27.821Z,7.90
2019-03-25T17:25:57.134Z,7.90
2019-03-25T17:28:28.074Z,8.00
2019-03-25T17:30:58.644Z,7.90
2019-03-25T17:33:28.143Z,7.80
2019-03-25T17:35:59.210Z,7.70
2019-03-25T17:38:44.123Z,7.60
2019-03-25T17:41:14.780Z,7.60
2019-03-25T17:43:44.092Z,7.50
2019-03-25T17:49:10.005Z,7.50
2019-03-25T17:51:45.186Z,7.40
2019-03-25T17:54:18.760Z,7.40
2019-03-25T17:56:51.202Z,7.40
2019-03-25T17:59:20.525Z,7.40
2019-03-25T18:04:59.682Z,7.30
2019-03-25T18:07:32.298Z,7.40
2019-03-25T18:10:07.441Z,7.40
2019-03-25T18:12:39.181Z,7.30
2019-03-25T18:15:13.694Z,7.30
2019-03-25T18:17:44.983Z,7.30
2019-03-25T18:20:18.913Z,7.30
2019-03-25T18:22:47.531Z,7.20
2019-03-25T18:25:30.489Z,7.20
2019-03-25T18:27:59.829Z,7.10
2019-03-25T18:30:41.477Z,7.00
2019-03-25T18:33:10.994Z,6.90
2019-03-25T18:35:40.325Z,6.80
2019-03-25T18:38:09.649Z,6.70
2019-03-25T18:40:39.060Z,6.70
2019-03-25T18:43:08.500Z,6.70
2019-03-25T18:45:37.892Z,6.60
2019-03-25T18:48:09.828Z,6.60
2019-03-25T18:50:39.429Z,6.50
2019-03-25T18:53:14.990Z,6.50
2019-03-25T18:55:51.152Z,6.50
2019-03-25T18:58:20.449Z,6.50
2019-03-25T19:00:49.846Z,6.40
2019-03-25T19:03:19.193Z,6.30
2019-03-25T19:05:48.535Z,6.30
2019-03-25T19:08:19.415Z,6.30
2019-03-25T19:10:52.167Z,6.20
2019-03-25T19:13:21.564Z,6.20
2019-03-25T19:15:52.514Z,6.10
2019-03-25T19:18:22.193Z,6.10
2019-03-25T19:20:56.315Z,6.10
2019-03-25T19:23:34.543Z,6.00
2019-03-25T19:26:14.253Z,6.00
2019-03-25T19:28:40.305Z,6.00
2019-03-25T19:31:11.687Z,6.00
2019-03-25T19:33:41.034Z,6.00
2019-03-25T19:36:10.461Z,6.00
2019-03-25T19:38:39.791Z,6.00
2019-03-25T19:41:09.190Z,6.00
2019-03-25T19:43:44.665Z,6.00
2019-03-25T19:46:14.110Z,6.00
2019-03-25T19:48:47.825Z,6.00
2019-03-25T19:51:16.150Z,6.00
2019-03-25T19:53:45.509Z,6.00
2019-03-25T19:56:14.901Z,5.90
2019-03-25T20:01:38.227Z,5.90
2019-03-25T20:08:06.108Z,5.80
2019-03-25T20:10:40.764Z,5.80
2019-03-25T20:13:17.130Z,5.70
2019-03-25T20:15:47.006Z,5.70
2019-03-25T20:18:20.879Z,5.70
2019-03-25T20:20:55.618Z,5.70
2019-03-25T20:23:26.636Z,5.60
2019-03-25T20:25:56.103Z,5.60
2019-03-25T20:28:25.433Z,5.60
2019-03-25T20:31:14.625Z,5.60
2019-03-25T20:34:11.102Z,5.60
2019-03-25T20:39:58.098Z,5.70
2019-03-25T20:42:35.253Z,5.80
2019-03-25T20:45:18.131Z,5.70
2019-03-25T20:47:56.412Z,5.80
2019-03-25T20:50:25.839Z,5.80
2019-03-25T20:53:03.689Z,5.80
2019-03-25T20:55:38.590Z,5.80
2019-03-25T20:58:10.854Z,5.80
2019-03-25T21:00:51.099Z,5.80
2019-03-25T21:03:52.675Z,5.90
2019-03-25T21:06:38.662Z,5.90
2019-03-25T21:09:12.725Z,5.90
2019-03-25T21:12:10.228Z,5.90
2019-03-25T21:19:31.875Z,6.00
2019-03-25T21:27:45.745Z,5.90
2019-03-25T21:30:47.080Z,5.90
2019-03-25T21:40:14.979Z,5.90
2019-03-25T21:40:19.052Z,5.90
2019-03-25T21:42:46.430Z,5.90
2019-03-25T21:51:33.781Z,6.00
2019-03-25T21:54:03.181Z,6.00
2019-03-25T21:56:32.490Z,6.00
2019-03-25T21:59:01.860Z,6.10
2019-03-25T22:01:31.217Z,6.00
2019-03-25T22:04:00.526Z,6.00
2019-03-25T22:06:29.824Z,6.00
2019-03-25T22:08:59.147Z,6.10
2019-03-25T22:11:30.817Z,6.00
2019-03-25T22:14:00.125Z,6.10
2019-03-25T22:16:29.435Z,6.00
2019-03-25T22:18:58.751Z,6.00
2019-03-25T22:21:28.059Z,6.10
2019-03-25T22:23:57.376Z,6.00
2019-03-25T22:26:26.693Z,6.10
2019-03-25T22:28:58.775Z,6.10
2019-03-25T22:31:28.080Z,6.10
2019-03-25T22:33:57.429Z,6.10
2019-03-25T22:36:26.740Z,6.10
2019-03-25T22:38:56.059Z,6.10
2019-03-25T22:41:25.408Z,6.10
2019-03-25T22:43:54.790Z,6.10
2019-03-25T22:46:25.626Z,6.00
2019-03-25T22:48:54.951Z,6.00
2019-03-25T22:51:24.260Z,6.10
2019-03-25T22:53:53.583Z,6.00
2019-03-25T22:56:22.891Z,6.10
2019-03-25T22:58:52.216Z,6.00
2019-03-25T23:01:22.493Z,6.00
2019-03-25T23:03:51.805Z,6.00
2019-03-25T23:06:21.114Z,6.00
2019-03-25T23:08:50.431Z,6.00
2019-03-25T23:11:25.517Z,6.00
2019-03-25T23:13:54.841Z,6.00
2019-03-25T23:16:24.140Z,6.00
2019-03-25T23:18:53.455Z,6.00
2019-03-25T23:21:22.778Z,6.00
2019-03-25T23:23:52.093Z,5.90
2019-03-25T23:26:21.400Z,5.90
2019-03-25T23:28:50.708Z,5.90
2019-03-25T23:31:22.595Z,5.80
2019-03-25T23:33:52.730Z,5.70
2019-03-25T23:36:22.108Z,5.70
2019-03-25T23:38:51.421Z,5.60
2019-03-25T23:41:20.738Z,5.50
2019-03-25T23:43:50.056Z,5.50
2019-03-25T23:46:19.372Z,5.50
2019-03-25T23:48:48.686Z,5.40
2019-03-25T23:51:18.047Z,5.40
2019-03-25T23:53:47.356Z,5.40
2019-03-25T23:56:18.819Z,5.40
2019-03-25T23:58:47.690Z,5.40
