createdAt,value
2018-08-19T00:01:53.254Z,19.30
2018-08-19T00:04:22.300Z,19.30
2018-08-19T00:06:51.408Z,19.20
2018-08-19T00:09:20.461Z,19.30
2018-08-19T00:11:49.459Z,19.20
2018-08-19T00:14:29.171Z,19.20
2018-08-19T00:16:59.570Z,19.10
2018-08-19T00:19:28.976Z,19.00
2018-08-19T00:21:57.989Z,19.00
2018-08-19T00:24:27.432Z,18.90
2018-08-19T00:26:56.473Z,18.80
2018-08-19T00:29:43.856Z,18.80
2018-08-19T00:32:13.965Z,18.80
2018-08-19T00:34:42.957Z,18.70
2018-08-19T00:37:11.948Z,18.70
2018-08-19T00:39:40.954Z,18.70
2018-08-19T00:42:09.956Z,18.70
2018-08-19T00:44:39.140Z,18.70
2018-08-19T00:47:08.140Z,18.60
2018-08-19T00:49:37.165Z,18.60
2018-08-19T00:52:07.936Z,18.60
2018-08-19T00:54:37.001Z,18.60
2018-08-19T00:57:08.041Z,18.50
2018-08-19T00:59:38.016Z,18.50
2018-08-19T01:02:07.093Z,18.50
2018-08-19T01:04:36.110Z,18.50
2018-08-19T01:07:05.336Z,18.40
2018-08-19T01:09:34.540Z,18.40
2018-08-19T01:12:03.678Z,18.40
2018-08-19T01:14:32.888Z,18.30
2018-08-19T01:17:01.909Z,18.30
2018-08-19T01:19:30.956Z,18.30
2018-08-19T01:21:59.988Z,18.30
2018-08-19T01:24:28.968Z,18.20
2018-08-19T01:26:57.981Z,18.30
2018-08-19T01:29:35.740Z,18.20
2018-08-19T01:32:10.600Z,18.20
2018-08-19T01:34:42.704Z,18.20
2018-08-19T01:37:11.953Z,18.20
2018-08-19T01:39:41.057Z,18.10
2018-08-19T01:42:10.248Z,18.00
2018-08-19T01:44:39.444Z,18.00
2018-08-19T01:47:08.440Z,18.00
2018-08-19T01:49:37.756Z,17.90
2018-08-19T01:52:07.668Z,17.90
2018-08-19T01:54:36.652Z,17.90
2018-08-19T01:57:05.740Z,17.90
2018-08-19T01:59:36.025Z,17.90
2018-08-19T02:02:06.355Z,17.80
2018-08-19T02:04:41.376Z,17.80
2018-08-19T02:07:10.351Z,17.80
2018-08-19T02:09:53.267Z,17.70
2018-08-19T02:12:22.359Z,17.70
2018-08-19T02:14:51.324Z,17.60
2018-08-19T02:17:20.345Z,17.60
2018-08-19T02:19:49.355Z,17.60
2018-08-19T02:22:18.340Z,17.60
2018-08-19T02:24:47.560Z,17.60
2018-08-19T02:27:16.571Z,17.50
2018-08-19T02:29:45.636Z,17.50
2018-08-19T02:32:14.641Z,17.50
2018-08-19T02:34:45.301Z,17.40
2018-08-19T02:37:16.388Z,17.40
2018-08-19T02:39:47.660Z,17.30
2018-08-19T02:42:24.896Z,17.30
2018-08-19T02:44:59.956Z,17.30
2018-08-19T02:47:29.326Z,17.30
2018-08-19T02:49:58.336Z,17.30
2018-08-19T02:52:33.487Z,17.30
2018-08-19T02:55:03.772Z,17.30
2018-08-19T02:57:33.533Z,17.30
2018-08-19T03:00:03.436Z,17.30
2018-08-19T03:02:34.472Z,17.30
2018-08-19T03:05:05.503Z,17.30
2018-08-19T03:07:34.511Z,17.20
2018-08-19T03:10:07.951Z,17.20
2018-08-19T03:12:36.977Z,17.20
2018-08-19T03:15:07.477Z,17.20
2018-08-19T03:17:36.572Z,17.20
2018-08-19T03:20:07.372Z,17.10
2018-08-19T03:22:36.360Z,17.10
2018-08-19T03:25:05.978Z,17.10
2018-08-19T03:27:34.983Z,17.00
2018-08-19T03:30:05.952Z,17.00
2018-08-19T03:32:34.932Z,16.90
2018-08-19T03:35:21.192Z,16.90
2018-08-19T03:37:54.127Z,16.90
2018-08-19T03:40:25.932Z,16.90
2018-08-19T03:42:55.376Z,16.80
2018-08-19T03:45:24.368Z,16.80
2018-08-19T03:47:53.844Z,16.70
2018-08-19T03:50:23.962Z,16.80
2018-08-19T03:52:53.737Z,16.70
2018-08-19T03:55:26.352Z,16.70
2018-08-19T03:57:59.652Z,16.70
2018-08-19T04:00:31.610Z,16.60
2018-08-19T04:03:00.614Z,16.60
2018-08-19T04:05:41.772Z,16.60
2018-08-19T04:08:12.033Z,16.70
2018-08-19T04:10:42.346Z,16.70
2018-08-19T04:13:36.324Z,16.70
2018-08-19T04:16:06.705Z,16.70
2018-08-19T04:18:40.821Z,16.70
2018-08-19T04:21:11.185Z,16.70
2018-08-19T04:23:42.913Z,16.60
2018-08-19T04:26:11.949Z,16.60
2018-08-19T04:28:42.817Z,16.60
2018-08-19T04:31:17.004Z,16.60
2018-08-19T04:33:48.891Z,16.60
2018-08-19T04:36:19.377Z,16.60
2018-08-19T04:38:48.509Z,16.70
2018-08-19T04:41:17.664Z,16.70
2018-08-19T04:43:47.803Z,16.70
2018-08-19T04:46:16.901Z,16.70
2018-08-19T04:48:46.781Z,16.80
2018-08-19T04:51:15.813Z,16.80
2018-08-19T04:53:45.012Z,16.80
2018-08-19T04:56:13.983Z,16.90
2018-08-19T04:58:43.016Z,17.00
2018-08-19T05:01:13.520Z,17.00
2018-08-19T05:03:44.614Z,17.10
2018-08-19T05:06:13.655Z,17.10
2018-08-19T05:08:42.692Z,17.20
2018-08-19T05:11:11.769Z,17.30
2018-08-19T05:13:40.753Z,17.30
2018-08-19T05:16:10.719Z,17.40
2018-08-19T05:18:39.814Z,17.50
2018-08-19T05:21:14.790Z,17.60
2018-08-19T05:23:43.760Z,17.70
2018-08-19T05:26:14.487Z,17.80
2018-08-19T05:30:56.309Z,17.90
2018-08-19T05:33:25.309Z,18.10
2018-08-19T05:35:54.269Z,18.20
2018-08-19T05:38:23.704Z,18.40
2018-08-19T05:40:57.801Z,18.40
2018-08-19T05:43:26.821Z,18.70
2018-08-19T05:45:57.018Z,18.90
2018-08-19T05:48:26.284Z,18.90
2018-08-19T05:50:55.820Z,19.00
2018-08-19T05:53:24.836Z,19.10
2018-08-19T05:55:53.995Z,19.10
2018-08-19T05:58:23.064Z,19.20
2018-08-19T06:00:58.484Z,19.30
2018-08-19T06:03:27.561Z,19.40
2018-08-19T06:05:56.861Z,19.50
2018-08-19T06:08:25.880Z,19.60
2018-08-19T06:10:54.944Z,19.70
2018-08-19T06:13:24.115Z,19.80
2018-08-19T06:15:53.138Z,19.90
2018-08-19T06:18:22.160Z,20.10
2018-08-19T06:20:51.189Z,20.20
2018-08-19T06:23:21.738Z,20.30
2018-08-19T06:25:50.851Z,20.40
2018-08-19T06:28:19.876Z,20.50
2018-08-19T06:30:48.876Z,20.60
2018-08-19T06:33:17.911Z,20.60
2018-08-19T06:35:46.931Z,20.80
2018-08-19T06:38:16.060Z,20.90
2018-08-19T06:40:45.178Z,21.00
2018-08-19T06:43:14.228Z,21.10
2018-08-19T06:45:43.272Z,21.30
2018-08-19T06:48:12.313Z,21.40
2018-08-19T06:50:41.384Z,21.40
2018-08-19T06:53:14.764Z,21.50
2018-08-19T06:55:44.010Z,21.60
2018-08-19T06:58:13.052Z,21.70
2018-08-19T07:00:42.107Z,21.80
2018-08-19T07:03:11.150Z,21.90
2018-08-19T07:05:40.155Z,22.00
2018-08-19T07:12:47.232Z,22.20
2018-08-19T07:15:16.240Z,22.40
2018-08-19T07:17:45.269Z,22.50
2018-08-19T07:20:14.286Z,22.60
2018-08-19T07:22:43.793Z,22.70
2018-08-19T07:25:12.853Z,22.80
2018-08-19T07:27:42.157Z,22.90
2018-08-19T07:30:11.169Z,23.00
2018-08-19T07:32:40.279Z,23.20
2018-08-19T07:35:09.304Z,23.30
2018-08-19T07:37:38.371Z,23.40
2018-08-19T07:40:07.856Z,23.50
2018-08-19T07:42:36.904Z,23.70
2018-08-19T07:45:05.971Z,23.80
2018-08-19T07:47:34.989Z,23.90
2018-08-19T07:50:04.164Z,24.00
2018-08-19T07:52:33.235Z,24.10
2018-08-19T07:55:02.261Z,24.20
2018-08-19T07:57:31.249Z,24.40
2018-08-19T08:00:00.254Z,24.50
2018-08-19T08:02:30.541Z,24.60
2018-08-19T08:04:59.665Z,24.70
2018-08-19T08:07:32.988Z,24.90
2018-08-19T08:10:02.020Z,25.00
2018-08-19T08:12:31.040Z,25.10
2018-08-19T08:15:01.310Z,25.30
2018-08-19T08:17:30.376Z,25.40
2018-08-19T08:20:02.643Z,25.50
2018-08-19T08:22:33.616Z,25.60
2018-08-19T08:25:02.788Z,25.70
2018-08-19T08:27:32.808Z,25.80
2018-08-19T08:30:05.888Z,25.90
2018-08-19T08:32:37.116Z,26.00
2018-08-19T08:35:07.437Z,26.10
2018-08-19T08:37:36.585Z,26.20
2018-08-19T08:40:09.810Z,26.30
2018-08-19T08:42:41.372Z,26.50
2018-08-19T08:45:11.730Z,26.60
2018-08-19T08:47:40.879Z,26.60
2018-08-19T08:50:11.241Z,26.70
2018-08-19T08:52:42.524Z,26.90
2018-08-19T08:55:12.829Z,27.00
2018-08-19T08:57:41.891Z,27.20
2018-08-19T09:00:12.256Z,27.30
2018-08-19T09:02:41.278Z,27.40
2018-08-19T09:05:11.730Z,27.50
2018-08-19T09:07:41.265Z,27.60
2018-08-19T09:10:12.904Z,27.70
2018-08-19T09:12:46.781Z,27.90
2018-08-19T09:15:15.922Z,28.10
2018-08-19T09:17:48.864Z,28.20
2018-08-19T09:20:17.942Z,28.30
2018-08-19T09:22:47.510Z,28.40
2018-08-19T09:25:16.665Z,28.50
2018-08-19T09:27:45.748Z,28.60
2018-08-19T09:30:29.569Z,28.80
2018-08-19T09:33:00.545Z,28.90
2018-08-19T09:35:30.777Z,29.00
2018-08-19T09:41:00.305Z,29.20
2018-08-19T09:43:29.300Z,29.30
2018-08-19T09:45:58.342Z,29.50
2018-08-19T09:48:27.401Z,29.60
2018-08-19T09:51:01.508Z,29.70
2018-08-19T09:53:30.640Z,29.80
2018-08-19T09:56:05.077Z,29.90
2018-08-19T09:58:34.104Z,29.90
2018-08-19T10:01:08.147Z,30.10
2018-08-19T10:03:37.212Z,30.40
2018-08-19T10:06:06.276Z,30.60
2018-08-19T10:08:35.493Z,30.70
2018-08-19T10:11:04.829Z,30.80
2018-08-19T10:13:33.944Z,30.90
2018-08-19T10:16:03.456Z,31.00
2018-08-19T10:18:32.601Z,30.90
2018-08-19T10:21:05.844Z,31.00
2018-08-19T10:23:34.980Z,31.20
2018-08-19T10:26:04.064Z,31.30
2018-08-19T10:28:33.260Z,31.60
2018-08-19T10:31:02.488Z,31.80
2018-08-19T10:33:31.888Z,31.90
2018-08-19T10:36:00.986Z,32.00
2018-08-19T10:38:30.104Z,32.10
2018-08-19T10:41:03.269Z,32.20
2018-08-19T10:43:32.532Z,32.20
2018-08-19T10:46:01.509Z,32.10
2018-08-19T10:48:30.912Z,32.20
2018-08-19T10:51:02.979Z,32.40
2018-08-19T10:53:32.085Z,32.30
2018-08-19T10:56:02.473Z,32.50
2018-08-19T10:58:31.768Z,32.50
2018-08-19T11:01:00.960Z,32.60
2018-08-19T11:03:31.555Z,32.90
2018-08-19T11:06:00.700Z,33.10
2018-08-19T11:08:29.932Z,33.30
2018-08-19T11:11:00.266Z,33.30
2018-08-19T11:13:29.619Z,33.50
2018-08-19T11:15:59.268Z,33.60
2018-08-19T11:18:34.693Z,33.60
2018-08-19T11:21:09.180Z,33.60
2018-08-19T11:23:40.186Z,33.70
2018-08-19T11:26:10.129Z,33.90
2018-08-19T11:28:45.385Z,34.00
2018-08-19T11:31:24.288Z,33.90
2018-08-19T11:33:54.813Z,33.90
2018-08-19T11:36:33.323Z,34.00
2018-08-19T11:39:02.524Z,34.30
2018-08-19T11:41:33.685Z,34.40
2018-08-19T11:44:13.558Z,34.60
2018-08-19T11:46:42.737Z,34.90
2018-08-19T11:49:19.175Z,34.90
2018-08-19T11:51:56.533Z,34.80
2018-08-19T11:54:26.224Z,34.80
2018-08-19T11:57:03.509Z,34.70
2018-08-19T11:59:44.246Z,34.50
2018-08-19T12:02:23.059Z,34.50
2018-08-19T12:04:52.209Z,34.70
2018-08-19T12:07:21.586Z,34.70
2018-08-19T12:09:56.462Z,34.70
2018-08-19T12:12:56.689Z,34.80
2018-08-19T12:15:25.985Z,34.60
2018-08-19T12:17:55.103Z,35.00
2018-08-19T12:20:39.507Z,35.20
2018-08-19T12:23:09.955Z,35.40
2018-08-19T12:25:39.072Z,35.60
2018-08-19T12:28:09.269Z,35.60
2018-08-19T12:30:38.643Z,35.80
2018-08-19T12:33:21.474Z,35.80
2018-08-19T12:35:53.093Z,35.80
2018-08-19T12:38:22.170Z,35.90
2018-08-19T12:40:51.268Z,35.90
2018-08-19T12:43:20.377Z,36.10
2018-08-19T12:45:49.545Z,36.20
2018-08-19T12:48:19.633Z,36.10
2018-08-19T12:50:53.930Z,36.10
2018-08-19T12:53:23.101Z,36.30
2018-08-19T12:55:52.309Z,36.00
2018-08-19T12:58:21.446Z,35.60
2018-08-19T13:00:50.674Z,35.50
2018-08-19T13:03:19.987Z,35.70
2018-08-19T13:06:01.230Z,35.80
2018-08-19T13:08:30.659Z,36.10
2018-08-19T13:11:24.541Z,36.20
2018-08-19T13:13:53.787Z,36.40
2018-08-19T13:16:22.984Z,36.40
2018-08-19T13:18:52.141Z,36.50
2018-08-19T13:21:21.442Z,36.40
2018-08-19T13:23:50.588Z,36.30
2018-08-19T13:26:19.786Z,36.40
2018-08-19T13:28:53.359Z,36.50
2018-08-19T13:31:26.727Z,36.40
2018-08-19T13:33:55.824Z,36.50
2018-08-19T13:36:24.905Z,36.50
2018-08-19T13:38:54.861Z,36.40
2018-08-19T13:41:25.171Z,36.50
2018-08-19T13:43:54.279Z,36.80
2018-08-19T13:46:23.421Z,36.70
2018-08-19T13:48:52.650Z,36.60
2018-08-19T13:51:21.677Z,36.40
2018-08-19T13:53:50.754Z,36.20
2018-08-19T13:56:19.827Z,36.30
2018-08-19T13:58:49.013Z,36.20
2018-08-19T14:01:18.069Z,36.30
2018-08-19T14:03:47.171Z,36.40
2018-08-19T14:06:16.227Z,36.50
2018-08-19T14:08:46.274Z,36.60
2018-08-19T14:11:15.371Z,36.70
2018-08-19T14:13:44.460Z,36.60
2018-08-19T14:16:13.504Z,36.70
2018-08-19T14:18:42.920Z,36.70
2018-08-19T14:21:11.951Z,36.50
2018-08-19T14:23:41.017Z,36.00
2018-08-19T14:26:10.158Z,35.60
2018-08-19T14:28:39.321Z,35.10
2018-08-19T14:31:11.148Z,34.80
2018-08-19T14:33:40.222Z,34.70
2018-08-19T14:36:09.301Z,35.00
2018-08-19T14:38:38.945Z,35.40
2018-08-19T14:41:08.075Z,35.70
2018-08-19T14:43:50.940Z,36.10
2018-08-19T14:46:20.403Z,36.40
2018-08-19T14:48:51.365Z,36.40
2018-08-19T14:51:20.465Z,36.20
2018-08-19T14:53:49.567Z,35.60
2018-08-19T14:56:18.847Z,35.00
2018-08-19T14:58:47.906Z,34.40
2018-08-19T15:01:17.052Z,34.00
2018-08-19T15:03:51.233Z,33.70
2018-08-19T15:06:20.325Z,33.20
2018-08-19T15:08:49.489Z,33.00
2018-08-19T15:11:18.590Z,32.70
2018-08-19T15:13:48.151Z,32.40
2018-08-19T15:16:17.762Z,32.20
2018-08-19T15:18:46.937Z,32.10
2018-08-19T15:21:16.098Z,31.90
2018-08-19T15:23:45.141Z,31.80
2018-08-19T15:26:14.434Z,31.70
2018-08-19T15:28:43.613Z,31.40
2018-08-19T15:31:33.308Z,31.20
2018-08-19T15:34:02.528Z,31.20
2018-08-19T15:36:31.612Z,31.10
2018-08-19T15:39:00.735Z,31.20
2018-08-19T15:41:29.809Z,31.50
2018-08-19T15:44:00.027Z,31.60
2018-08-19T15:46:32.029Z,31.80
2018-08-19T15:49:01.502Z,32.00
2018-08-19T15:51:30.715Z,32.30
2018-08-19T15:53:59.988Z,32.70
2018-08-19T16:01:17.981Z,33.50
2018-08-19T16:03:47.097Z,33.30
2018-08-19T16:06:16.274Z,32.90
2018-08-19T16:08:45.410Z,32.50
2018-08-19T16:11:14.542Z,32.10
2018-08-19T16:13:43.672Z,31.80
2018-08-19T16:16:16.970Z,31.40
2018-08-19T16:18:46.178Z,31.20
2018-08-19T16:21:15.706Z,31.10
2018-08-19T16:23:44.881Z,31.00
2018-08-19T16:26:14.047Z,30.60
2018-08-19T16:28:43.219Z,30.40
2018-08-19T16:31:12.697Z,30.20
2018-08-19T16:33:41.807Z,30.20
2018-08-19T16:36:11.241Z,30.10
2018-08-19T16:38:40.348Z,29.90
2018-08-19T16:41:09.568Z,29.90
2018-08-19T16:43:38.790Z,29.60
2018-08-19T16:46:07.910Z,29.40
2018-08-19T16:48:37.077Z,29.50
2018-08-19T16:51:06.381Z,29.60
2018-08-19T16:53:36.025Z,29.50
2018-08-19T16:56:05.273Z,29.30
2018-08-19T16:58:34.327Z,29.00
2018-08-19T17:01:03.486Z,28.80
2018-08-19T17:03:36.941Z,28.60
2018-08-19T17:06:12.471Z,29.50
2018-08-19T17:08:42.006Z,31.80
2018-08-19T17:11:12.527Z,33.50
2018-08-19T17:13:41.846Z,34.60
2018-08-19T17:16:11.422Z,35.00
2018-08-19T17:18:40.549Z,35.30
2018-08-19T17:21:09.714Z,35.00
2018-08-19T17:23:38.811Z,34.70
2018-08-19T17:26:13.239Z,34.50
2018-08-19T17:28:42.386Z,34.50
2018-08-19T17:31:11.510Z,34.20
2018-08-19T17:33:40.581Z,33.90
2018-08-19T17:36:09.871Z,33.10
2018-08-19T17:38:39.985Z,32.50
2018-08-19T17:41:09.196Z,31.80
2018-08-19T17:43:42.775Z,30.80
2018-08-19T17:46:14.643Z,30.00
2018-08-19T17:48:44.634Z,29.30
2018-08-19T17:51:25.741Z,28.70
2018-08-19T17:53:54.891Z,28.30
2018-08-19T17:56:24.097Z,28.00
2018-08-19T17:58:53.310Z,27.60
2018-08-19T18:01:22.865Z,27.40
2018-08-19T18:03:52.061Z,27.10
2018-08-19T18:06:21.157Z,26.90
2018-08-19T18:08:51.482Z,26.70
2018-08-19T18:11:21.122Z,26.50
2018-08-19T18:15:58.135Z,26.30
2018-08-19T18:18:27.318Z,26.20
2018-08-19T18:20:56.421Z,26.10
2018-08-19T18:23:28.321Z,25.90
2018-08-19T18:25:58.189Z,25.80
2018-08-19T18:28:29.521Z,25.70
2018-08-19T18:31:13.969Z,25.50
2018-08-19T18:34:02.385Z,25.40
2018-08-19T18:36:33.352Z,25.30
2018-08-19T18:39:03.244Z,25.30
2018-08-19T18:41:38.777Z,25.20
2018-08-19T18:44:10.098Z,25.20
2018-08-19T18:46:39.304Z,25.00
2018-08-19T18:49:13.861Z,24.90
2018-08-19T18:51:46.402Z,24.80
2018-08-19T18:54:22.817Z,24.70
2018-08-19T18:56:51.945Z,24.60
2018-08-19T18:59:21.025Z,24.50
2018-08-19T19:01:50.920Z,24.40
2018-08-19T19:04:20.046Z,24.30
2018-08-19T19:06:49.429Z,24.20
2018-08-19T19:09:19.182Z,24.20
2018-08-19T19:11:50.895Z,24.20
2018-08-19T19:14:21.036Z,24.00
2018-08-19T19:16:51.809Z,24.00
2018-08-19T19:19:21.346Z,23.90
2018-08-19T19:21:56.369Z,23.80
2018-08-19T19:24:29.753Z,23.70
2018-08-19T19:26:59.377Z,23.60
2018-08-19T19:29:29.228Z,23.50
2018-08-19T19:31:59.671Z,23.50
2018-08-19T19:34:32.321Z,23.50
2018-08-19T19:37:01.558Z,23.40
2018-08-19T19:39:30.987Z,23.30
2018-08-19T19:42:05.528Z,23.30
2018-08-19T19:44:35.299Z,23.30
2018-08-19T19:47:05.181Z,23.20
2018-08-19T19:49:35.278Z,23.20
2018-08-19T19:52:04.763Z,23.10
2018-08-19T19:54:36.017Z,23.10
2018-08-19T19:57:05.590Z,23.00
2018-08-19T19:59:37.537Z,22.90
2018-08-19T20:02:17.639Z,22.80
2018-08-19T20:18:00.032Z,22.80
2018-08-19T20:20:29.137Z,22.20
2018-08-19T20:22:58.287Z,22.20
2018-08-19T20:25:27.354Z,22.20
2018-08-19T20:28:00.360Z,22.20
2018-08-19T20:30:29.441Z,22.20
2018-08-19T20:32:58.845Z,22.10
2018-08-19T20:35:27.858Z,22.10
2018-08-19T20:37:56.967Z,22.00
2018-08-19T20:40:26.958Z,22.00
2018-08-19T20:42:56.109Z,22.00
2018-08-19T20:45:25.140Z,22.00
2018-08-19T20:47:54.300Z,22.00
2018-08-19T20:50:23.449Z,21.90
2018-08-19T20:52:52.895Z,21.80
2018-08-19T20:55:22.665Z,21.80
2018-08-19T20:57:52.100Z,21.80
2018-08-19T21:00:23.000Z,21.70
2018-08-19T21:02:53.693Z,21.60
2018-08-19T21:05:24.327Z,21.60
2018-08-19T21:07:58.735Z,21.50
2018-08-19T21:10:28.840Z,21.50
2018-08-19T21:13:02.210Z,21.40
2018-08-19T21:15:42.748Z,21.40
2018-08-19T21:18:20.609Z,21.40
2018-08-19T21:23:36.758Z,21.10
2018-08-19T21:26:16.689Z,21.20
2018-08-19T21:28:56.889Z,21.10
2018-08-19T21:31:26.166Z,21.00
2018-08-19T21:33:57.248Z,21.00
2018-08-19T21:36:31.733Z,20.90
2018-08-19T21:39:01.775Z,20.90
2018-08-19T21:41:46.701Z,20.80
2018-08-19T21:44:17.213Z,20.80
2018-08-19T21:46:46.669Z,20.70
2018-08-19T21:49:16.053Z,20.70
2018-08-19T21:51:45.370Z,20.60
2018-08-19T21:54:16.969Z,20.60
2018-08-19T21:56:59.766Z,20.60
2018-08-19T21:59:30.212Z,20.60
2018-08-19T22:02:01.066Z,20.60
2018-08-19T22:04:30.774Z,20.60
2018-08-19T22:07:00.004Z,20.60
2018-08-19T22:09:34.435Z,20.50
2018-08-19T22:12:04.222Z,20.50
2018-08-19T22:14:33.944Z,20.40
2018-08-19T22:17:08.184Z,20.30
2018-08-19T22:19:37.622Z,20.30
2018-08-19T22:22:07.372Z,20.20
2018-08-19T22:24:36.701Z,20.10
2018-08-19T22:27:11.896Z,20.10
2018-08-19T22:29:43.203Z,20.00
2018-08-19T22:32:15.619Z,20.00
2018-08-19T22:34:45.163Z,20.00
2018-08-19T22:37:14.309Z,19.90
2018-08-19T22:39:44.342Z,19.90
2018-08-19T22:42:13.598Z,19.80
2018-08-19T22:44:42.867Z,19.80
2018-08-19T22:47:12.319Z,19.80
2018-08-19T22:49:41.873Z,19.70
2018-08-19T22:52:22.762Z,19.70
2018-08-19T22:54:54.370Z,19.70
2018-08-19T22:57:23.636Z,19.70
2018-08-19T22:59:52.979Z,19.60
2018-08-19T23:02:23.041Z,19.60
2018-08-19T23:04:53.528Z,19.50
2018-08-19T23:07:23.204Z,19.50
2018-08-19T23:09:54.401Z,19.50
2018-08-19T23:12:24.323Z,19.50
2018-08-19T23:15:05.122Z,19.40
2018-08-19T23:17:38.021Z,19.50
2018-08-19T23:20:08.751Z,19.40
2018-08-19T23:22:43.586Z,19.40
2018-08-19T23:25:14.248Z,19.40
2018-08-19T23:27:47.238Z,19.40
2018-08-19T23:30:25.170Z,19.30
2018-08-19T23:32:57.335Z,19.30
2018-08-19T23:35:26.813Z,19.30
2018-08-19T23:37:55.965Z,19.30
2018-08-19T23:40:25.108Z,19.20
2018-08-19T23:42:55.027Z,19.20
2018-08-19T23:45:24.112Z,19.20
2018-08-19T23:47:57.299Z,19.10
2018-08-19T23:50:27.544Z,19.00
2018-08-19T23:52:58.121Z,19.00
2018-08-19T23:55:28.126Z,19.00
2018-08-19T23:57:57.665Z,19.00
