createdAt,value
2023-10-08T00:01:56.753Z,0.10
2023-10-08T00:04:26.382Z,0.10
2023-10-08T00:06:56.945Z,0.10
2023-10-08T00:09:26.878Z,0.10
2023-10-08T00:11:57.078Z,0.00
2023-10-08T00:14:26.518Z,0.00
2023-10-08T00:16:55.743Z,0.10
2023-10-08T00:19:25.597Z,0.00
2023-10-08T00:21:57.219Z,0.10
2023-10-08T00:24:28.147Z,0.10
2023-10-08T00:26:57.532Z,0.10
2023-10-08T00:29:27.456Z,0.10
2023-10-08T00:31:58.107Z,0.07
2023-10-08T00:34:28.482Z,0.00
2023-10-08T00:36:59.260Z,0.00
2023-10-08T00:39:35.069Z,0.10
2023-10-08T00:42:05.909Z,0.00
2023-10-08T00:44:39.426Z,0.10
2023-10-08T00:47:09.436Z,0.00
2023-10-08T00:49:55.634Z,0.10
2023-10-08T00:52:31.595Z,0.10
2023-10-08T00:55:22.688Z,0.10
2023-10-08T00:57:58.787Z,0.10
2023-10-08T01:00:38.819Z,0.10
2023-10-08T01:03:16.577Z,0.10
2023-10-08T01:05:49.518Z,0.10
2023-10-08T01:08:24.122Z,0.00
2023-10-08T01:11:01.925Z,0.10
2023-10-08T01:13:45.349Z,0.10
2023-10-08T01:16:16.234Z,0.10
2023-10-08T01:18:51.177Z,0.10
2023-10-08T01:21:35.303Z,0.10
2023-10-08T01:24:08.259Z,0.00
2023-10-08T01:26:40.928Z,0.10
2023-10-08T01:29:20.539Z,0.00
2023-10-08T01:31:51.662Z,0.10
2023-10-08T01:34:27.796Z,0.10
2023-10-08T01:37:00.932Z,0.00
2023-10-08T01:39:33.485Z,0.10
2023-10-08T01:42:02.682Z,0.00
2023-10-08T01:44:32.422Z,0.10
2023-10-08T01:47:01.886Z,0.07
2023-10-08T01:49:34.519Z,0.10
2023-10-08T01:52:08.448Z,0.87
2023-10-08T01:54:39.165Z,0.10
2023-10-08T01:57:10.656Z,0.10
2023-10-08T01:59:40.224Z,0.10
2023-10-08T02:02:09.538Z,0.10
2023-10-08T02:04:39.041Z,0.10
2023-10-08T02:07:09.887Z,0.10
2023-10-08T02:09:41.911Z,0.10
2023-10-08T02:12:15.307Z,0.10
2023-10-08T02:14:45.776Z,0.10
2023-10-08T02:17:15.111Z,0.10
2023-10-08T02:19:44.388Z,0.10
2023-10-08T02:22:14.442Z,0.10
2023-10-08T02:24:45.206Z,0.10
2023-10-08T02:27:16.258Z,0.10
2023-10-08T02:29:45.505Z,0.10
2023-10-08T02:32:14.882Z,0.07
2023-10-08T02:34:44.082Z,0.10
2023-10-08T02:37:13.959Z,0.00
2023-10-08T02:39:45.843Z,0.30
2023-10-08T02:42:15.477Z,0.00
2023-10-08T02:44:44.685Z,0.10
2023-10-08T02:47:17.898Z,0.10
2023-10-08T02:49:49.519Z,0.00
2023-10-08T02:52:19.007Z,0.00
2023-10-08T02:54:53.819Z,0.10
2023-10-08T02:57:23.130Z,0.00
2023-10-08T02:59:55.352Z,0.10
2023-10-08T03:02:26.066Z,0.03
2023-10-08T03:04:55.434Z,0.10
2023-10-08T03:07:33.106Z,0.10
2023-10-08T03:10:07.953Z,0.10
2023-10-08T03:12:37.419Z,0.10
2023-10-08T03:15:15.024Z,0.10
2023-10-08T03:17:52.177Z,0.10
2023-10-08T03:20:39.497Z,0.10
2023-10-08T03:23:14.325Z,0.10
2023-10-08T03:25:47.163Z,0.10
2023-10-08T03:28:17.634Z,0.00
2023-10-08T03:30:52.780Z,0.07
2023-10-08T03:33:28.066Z,0.10
2023-10-08T03:35:57.421Z,0.10
2023-10-08T03:38:40.977Z,0.10
2023-10-08T03:41:17.434Z,0.10
2023-10-08T03:43:54.186Z,0.10
2023-10-08T03:46:25.378Z,0.10
2023-10-08T03:48:58.465Z,0.10
2023-10-08T03:51:29.013Z,0.00
2023-10-08T03:54:11.306Z,0.10
2023-10-08T03:56:46.652Z,0.17
2023-10-08T03:59:21.770Z,0.10
2023-10-08T04:01:55.704Z,0.10
2023-10-08T04:04:31.793Z,0.10
2023-10-08T04:07:23.838Z,0.10
2023-10-08T04:10:00.723Z,0.00
2023-10-08T04:12:33.119Z,0.00
2023-10-08T04:15:02.323Z,0.10
2023-10-08T04:17:31.633Z,0.10
2023-10-08T04:20:00.994Z,0.10
2023-10-08T04:22:30.393Z,0.10
2023-10-08T04:25:03.842Z,0.10
2023-10-08T04:27:36.097Z,0.10
2023-10-08T04:30:05.637Z,0.10
2023-10-08T04:32:34.938Z,0.10
2023-10-08T04:35:09.086Z,0.10
2023-10-08T04:37:41.786Z,0.10
2023-10-08T04:40:17.300Z,0.10
2023-10-08T04:42:49.375Z,0.10
2023-10-08T04:45:27.255Z,0.10
2023-10-08T04:48:00.000Z,0.10
2023-10-08T04:50:31.791Z,0.10
2023-10-08T04:53:00.973Z,0.10
2023-10-08T04:55:30.914Z,0.10
2023-10-08T04:58:05.139Z,0.10
2023-10-08T05:00:52.195Z,0.10
2023-10-08T05:03:23.959Z,0.10
2023-10-08T05:06:08.509Z,0.20
2023-10-08T05:08:48.768Z,0.10
2023-10-08T05:11:38.004Z,0.10
2023-10-08T05:14:17.826Z,0.10
2023-10-08T05:17:01.564Z,0.10
2023-10-08T05:19:49.342Z,0.10
2023-10-08T05:22:19.500Z,0.07
2023-10-08T05:25:08.690Z,0.10
2023-10-08T05:28:07.976Z,0.10
2023-10-08T05:30:43.130Z,0.10
2023-10-08T05:33:25.456Z,0.10
2023-10-08T05:36:10.932Z,0.10
2023-10-08T05:38:49.726Z,0.10
2023-10-08T05:41:29.217Z,0.00
2023-10-08T05:44:12.693Z,0.10
2023-10-08T05:46:50.336Z,0.10
2023-10-08T05:49:39.334Z,0.10
2023-10-08T05:52:25.249Z,0.10
2023-10-08T05:55:16.953Z,0.10
2023-10-08T05:57:53.047Z,0.10
2023-10-08T06:00:39.548Z,0.10
2023-10-08T06:03:12.966Z,0.10
2023-10-08T06:06:03.935Z,0.10
2023-10-08T06:08:50.321Z,0.10
2023-10-08T06:11:38.401Z,0.10
2023-10-08T06:14:14.568Z,0.10
2023-10-08T06:16:45.338Z,0.10
2023-10-08T06:19:15.556Z,0.10
2023-10-08T06:21:46.421Z,0.10
2023-10-08T06:24:18.421Z,0.10
2023-10-08T06:26:50.837Z,0.20
2023-10-08T06:29:29.177Z,0.53
2023-10-08T06:32:03.108Z,0.10
2023-10-08T06:34:33.851Z,0.10
2023-10-08T06:37:05.013Z,0.10
2023-10-08T06:39:48.528Z,0.10
2023-10-08T06:42:18.631Z,0.10
2023-10-08T06:44:49.646Z,0.10
2023-10-08T06:47:20.069Z,0.10
2023-10-08T06:49:52.886Z,0.10
2023-10-08T06:52:22.247Z,0.10
2023-10-08T06:54:54.247Z,0.10
2023-10-08T06:57:23.669Z,0.10
2023-10-08T06:59:52.837Z,0.10
2023-10-08T07:02:22.074Z,0.10
2023-10-08T07:04:52.991Z,0.10
2023-10-08T07:07:22.239Z,0.10
2023-10-08T07:09:52.986Z,0.10
2023-10-08T07:12:25.885Z,0.00
2023-10-08T07:14:55.475Z,0.10
2023-10-08T07:17:29.076Z,0.10
2023-10-08T07:19:59.674Z,0.10
2023-10-08T07:22:30.281Z,0.10
2023-10-08T07:25:00.374Z,0.10
2023-10-08T07:27:33.348Z,0.10
2023-10-08T07:30:11.410Z,0.10
2023-10-08T07:32:40.856Z,0.10
2023-10-08T07:35:25.608Z,0.10
2023-10-08T07:37:56.116Z,0.10
2023-10-08T07:40:30.054Z,0.10
2023-10-08T07:43:07.360Z,0.10
2023-10-08T07:45:37.104Z,0.10
2023-10-08T07:48:10.994Z,0.10
2023-10-08T07:50:46.294Z,0.10
2023-10-08T07:53:19.749Z,0.00
2023-10-08T07:55:49.865Z,0.10
2023-10-08T07:58:19.911Z,0.10
2023-10-08T08:00:53.604Z,0.10
2023-10-08T08:03:23.196Z,0.00
2023-10-08T08:05:54.752Z,0.00
2023-10-08T08:08:24.210Z,0.10
2023-10-08T08:10:59.056Z,0.10
2023-10-08T08:13:30.261Z,0.10
2023-10-08T08:16:11.028Z,0.10
2023-10-08T08:18:41.196Z,0.00
2023-10-08T08:21:17.172Z,0.10
2023-10-08T08:23:50.422Z,0.10
2023-10-08T08:26:30.503Z,0.10
2023-10-08T08:29:03.079Z,0.10
2023-10-08T08:31:33.344Z,0.10
2023-10-08T08:34:04.143Z,0.10
2023-10-08T08:36:35.323Z,0.10
2023-10-08T08:39:07.120Z,0.10
2023-10-08T08:41:40.383Z,0.10
2023-10-08T08:44:13.785Z,0.00
2023-10-08T08:46:46.406Z,0.00
2023-10-08T08:49:19.882Z,0.10
2023-10-08T08:51:54.635Z,0.10
2023-10-08T08:54:25.534Z,0.00
2023-10-08T08:56:57.051Z,0.00
2023-10-08T08:59:26.801Z,0.00
2023-10-08T09:01:56.984Z,0.00
2023-10-08T09:04:32.211Z,0.82
2023-10-08T09:07:05.131Z,0.68
2023-10-08T09:09:35.128Z,0.60
2023-10-08T09:12:05.969Z,0.80
2023-10-08T09:14:35.702Z,0.60
2023-10-08T09:17:05.598Z,0.52
2023-10-08T09:19:39.326Z,0.65
2023-10-08T09:22:12.357Z,0.63
2023-10-08T09:24:42.763Z,0.32
2023-10-08T09:27:15.395Z,0.50
2023-10-08T09:29:45.317Z,0.52
2023-10-08T09:32:24.537Z,0.80
2023-10-08T09:34:55.624Z,0.40
2023-10-08T09:37:26.682Z,0.57
2023-10-08T09:39:58.295Z,0.70
2023-10-08T09:42:27.861Z,0.50
2023-10-08T09:44:57.215Z,0.40
2023-10-08T09:47:30.720Z,0.60
2023-10-08T09:50:08.972Z,0.40
2023-10-08T09:52:45.698Z,0.70
2023-10-08T09:55:15.831Z,0.45
2023-10-08T09:57:45.040Z,0.47
2023-10-08T10:00:19.694Z,0.50
2023-10-08T10:02:49.977Z,0.40
2023-10-08T10:05:22.608Z,0.52
2023-10-08T10:07:56.825Z,0.60
2023-10-08T10:10:31.793Z,0.50
2023-10-08T10:13:01.763Z,0.40
2023-10-08T10:15:32.072Z,0.68
2023-10-08T10:18:11.558Z,0.70
2023-10-08T10:20:48.023Z,0.60
2023-10-08T10:23:41.880Z,0.52
2023-10-08T10:26:26.332Z,0.63
2023-10-08T10:29:23.012Z,0.40
2023-10-08T10:31:55.126Z,0.47
2023-10-08T10:34:28.597Z,0.52
2023-10-08T10:37:04.499Z,0.50
2023-10-08T10:39:40.960Z,0.47
2023-10-08T10:42:21.823Z,0.35
2023-10-08T10:44:51.990Z,0.55
2023-10-08T10:47:44.115Z,0.52
2023-10-08T10:50:28.068Z,0.68
2023-10-08T10:52:57.032Z,0.40
2023-10-08T10:55:34.116Z,0.60
2023-10-08T10:58:08.025Z,0.80
2023-10-08T11:00:50.482Z,1.48
2023-10-08T11:03:19.454Z,1.15
2023-10-08T11:05:56.085Z,1.05
2023-10-08T11:08:25.944Z,0.50
2023-10-08T11:10:59.797Z,0.50
2023-10-08T11:13:38.390Z,0.60
2023-10-08T11:16:10.367Z,0.40
2023-10-08T11:18:48.151Z,0.50
2023-10-08T11:21:18.202Z,0.50
2023-10-08T11:23:56.607Z,0.47
2023-10-08T11:26:34.535Z,0.50
2023-10-08T11:29:04.989Z,0.40
2023-10-08T11:31:36.259Z,0.40
2023-10-08T11:34:10.922Z,0.63
2023-10-08T11:36:54.279Z,0.40
2023-10-08T11:39:24.199Z,0.68
2023-10-08T11:42:07.317Z,0.30
2023-10-08T11:44:38.550Z,0.38
2023-10-08T11:47:15.106Z,0.40
2023-10-08T11:49:51.949Z,0.40
2023-10-08T11:52:23.065Z,0.50
2023-10-08T11:54:54.727Z,0.50
2023-10-08T11:57:26.995Z,0.50
2023-10-08T11:59:57.249Z,0.70
2023-10-08T12:02:28.021Z,0.70
2023-10-08T12:04:59.173Z,0.38
2023-10-08T12:07:29.301Z,0.45
2023-10-08T12:09:58.811Z,0.40
2023-10-08T12:12:32.081Z,0.30
2023-10-08T12:15:04.629Z,0.60
2023-10-08T12:17:40.386Z,0.43
2023-10-08T12:20:24.228Z,0.38
2023-10-08T12:22:54.118Z,0.85
2023-10-08T12:25:23.851Z,0.63
2023-10-08T12:27:54.423Z,0.60
2023-10-08T12:30:31.609Z,0.20
2023-10-08T12:33:02.072Z,0.30
2023-10-08T12:35:31.456Z,0.52
2023-10-08T12:38:01.169Z,0.40
2023-10-08T12:40:43.142Z,0.38
2023-10-08T12:43:13.895Z,0.68
2023-10-08T12:45:45.025Z,0.47
2023-10-08T12:48:15.256Z,0.60
2023-10-08T12:50:44.704Z,0.60
2023-10-08T12:53:16.797Z,0.45
2023-10-08T12:55:47.308Z,0.40
2023-10-08T12:58:17.819Z,0.40
2023-10-08T13:00:50.664Z,0.50
2023-10-08T13:03:24.459Z,0.43
2023-10-08T13:05:54.811Z,0.65
2023-10-08T13:08:23.923Z,0.30
2023-10-08T13:10:53.187Z,0.47
2023-10-08T13:13:27.102Z,0.73
2023-10-08T13:15:58.815Z,0.43
2023-10-08T13:18:28.219Z,0.50
2023-10-08T13:20:58.871Z,0.50
2023-10-08T13:23:28.098Z,0.50
2023-10-08T13:25:59.482Z,0.50
2023-10-08T13:28:29.955Z,0.40
2023-10-08T13:30:59.255Z,0.50
2023-10-08T13:33:29.970Z,0.40
2023-10-08T13:36:15.186Z,0.63
2023-10-08T13:38:48.097Z,0.40
2023-10-08T13:41:19.077Z,0.60
2023-10-08T13:43:52.711Z,0.50
2023-10-08T13:46:24.051Z,0.50
2023-10-08T13:48:53.564Z,0.40
2023-10-08T13:51:26.945Z,0.63
2023-10-08T13:54:00.723Z,0.40
2023-10-08T13:56:32.413Z,0.40
2023-10-08T13:59:12.982Z,0.60
2023-10-08T14:01:46.916Z,0.55
2023-10-08T14:04:21.224Z,0.60
2023-10-08T14:06:53.430Z,0.55
2023-10-08T14:09:32.414Z,0.52
2023-10-08T14:12:02.430Z,0.57
2023-10-08T14:14:34.689Z,0.60
2023-10-08T14:17:07.464Z,0.60
2023-10-08T14:19:47.566Z,0.50
2023-10-08T14:22:17.731Z,0.60
2023-10-08T14:24:48.088Z,0.80
2023-10-08T14:27:19.517Z,0.30
2023-10-08T14:29:52.917Z,0.47
2023-10-08T14:32:25.433Z,0.20
2023-10-08T14:35:14.134Z,0.35
2023-10-08T14:38:00.793Z,0.57
2023-10-08T14:40:47.249Z,0.38
2023-10-08T14:43:17.166Z,0.47
2023-10-08T14:45:48.215Z,0.38
2023-10-08T14:48:17.667Z,0.68
2023-10-08T14:50:47.159Z,0.47
2023-10-08T14:53:16.297Z,0.40
2023-10-08T14:55:45.403Z,0.40
2023-10-08T14:58:15.428Z,0.50
2023-10-08T15:00:46.581Z,0.63
2023-10-08T15:03:17.529Z,0.57
2023-10-08T15:05:46.780Z,0.60
2023-10-08T15:08:16.451Z,0.50
2023-10-08T15:10:47.168Z,0.45
2023-10-08T15:13:16.991Z,0.90
2023-10-08T15:15:46.897Z,2.38
2023-10-08T15:18:19.793Z,1.98
2023-10-08T15:20:49.118Z,2.42
2023-10-08T15:23:18.285Z,2.30
2023-10-08T15:25:47.394Z,1.58
2023-10-08T15:28:16.481Z,2.10
2023-10-08T15:30:45.967Z,1.10
2023-10-08T15:33:17.501Z,0.97
2023-10-08T15:35:46.760Z,0.80
2023-10-08T15:38:15.944Z,1.17
2023-10-08T15:40:45.631Z,0.90
2023-10-08T15:43:14.742Z,1.10
2023-10-08T15:45:46.169Z,1.25
2023-10-08T15:48:16.722Z,1.50
2023-10-08T15:50:45.888Z,1.92
2023-10-08T15:53:15.036Z,1.80
2023-10-08T15:55:44.556Z,2.00
2023-10-08T15:58:13.646Z,1.60
2023-10-08T16:00:42.753Z,1.70
2023-10-08T16:03:13.068Z,1.97
2023-10-08T16:05:43.957Z,1.38
2023-10-08T16:08:13.068Z,0.90
2023-10-08T16:10:42.770Z,1.63
2023-10-08T16:13:12.434Z,2.30
2023-10-08T16:15:41.918Z,3.20
2023-10-08T16:18:11.893Z,2.97
2023-10-08T16:20:41.679Z,2.70
2023-10-08T16:23:13.563Z,1.98
2023-10-08T16:25:43.409Z,1.90
2023-10-08T16:28:13.695Z,2.08
2023-10-08T16:30:44.784Z,2.13
2023-10-08T16:33:17.281Z,1.90
2023-10-08T16:35:48.039Z,1.83
2023-10-08T16:38:19.404Z,1.73
2023-10-08T16:40:48.606Z,1.70
2023-10-08T16:43:18.280Z,1.63
2023-10-08T16:45:50.388Z,1.80
2023-10-08T16:48:22.272Z,1.23
2023-10-08T16:50:52.256Z,1.50
2023-10-08T16:53:23.127Z,1.93
2023-10-08T16:55:52.724Z,3.60
2023-10-08T16:58:23.417Z,5.20
2023-10-08T17:00:53.347Z,5.00
2023-10-08T17:03:25.160Z,4.53
2023-10-08T17:05:54.776Z,4.40
2023-10-08T17:08:25.662Z,3.27
2023-10-08T17:10:54.964Z,4.13
2023-10-08T17:13:25.867Z,3.50
2023-10-08T17:15:57.140Z,3.60
2023-10-08T17:18:30.603Z,4.10
2023-10-08T17:21:00.183Z,3.80
2023-10-08T17:23:31.055Z,3.27
2023-10-08T17:26:01.456Z,3.80
2023-10-08T17:28:30.737Z,3.63
2023-10-08T17:31:00.160Z,3.40
2023-10-08T17:33:30.190Z,3.60
2023-10-08T17:35:59.716Z,4.23
2023-10-08T17:38:32.200Z,5.60
2023-10-08T17:41:04.757Z,5.87
2023-10-08T17:43:34.909Z,4.87
2023-10-08T17:46:05.431Z,4.07
2023-10-08T17:48:37.762Z,4.83
2023-10-08T17:51:07.587Z,4.90
2023-10-08T17:53:38.164Z,4.60
2023-10-08T17:56:08.232Z,5.20
2023-10-08T17:58:38.120Z,4.97
2023-10-08T18:01:14.828Z,4.77
2023-10-08T18:03:49.517Z,4.80
2023-10-08T18:06:20.327Z,4.93
2023-10-08T18:08:52.991Z,4.23
2023-10-08T18:11:23.558Z,3.97
2023-10-08T18:13:53.226Z,4.17
2023-10-08T18:16:22.750Z,4.80
2023-10-08T18:18:52.226Z,4.33
2023-10-08T18:21:23.009Z,3.70
2023-10-08T18:23:54.460Z,4.00
2023-10-08T18:26:24.464Z,3.63
2023-10-08T18:28:55.599Z,3.53
2023-10-08T18:31:24.880Z,3.47
2023-10-08T18:33:54.308Z,3.47
2023-10-08T18:36:25.519Z,3.50
2023-10-08T18:38:58.707Z,3.63
2023-10-08T18:41:28.189Z,3.40
2023-10-08T18:43:58.053Z,3.40
2023-10-08T18:46:27.320Z,4.03
2023-10-08T18:48:57.441Z,3.90
2023-10-08T18:51:26.856Z,3.60
2023-10-08T18:53:57.692Z,3.30
2023-10-08T18:56:28.622Z,3.30
2023-10-08T18:58:58.375Z,3.80
2023-10-08T19:01:30.024Z,3.47
2023-10-08T19:03:59.590Z,3.50
2023-10-08T19:06:30.171Z,3.60
2023-10-08T19:09:02.724Z,3.77
2023-10-08T19:11:34.255Z,3.33
2023-10-08T19:14:04.979Z,3.40
2023-10-08T19:16:34.237Z,4.03
2023-10-08T19:19:04.072Z,3.57
2023-10-08T19:21:34.232Z,3.60
2023-10-08T19:24:05.479Z,3.70
2023-10-08T19:26:34.787Z,4.07
2023-10-08T19:29:04.769Z,3.47
2023-10-08T19:31:34.495Z,4.43
2023-10-08T19:34:08.380Z,3.90
2023-10-08T19:36:37.804Z,4.87
2023-10-08T19:39:14.545Z,5.23
2023-10-08T19:41:44.095Z,5.13
2023-10-08T19:44:13.528Z,4.73
2023-10-08T19:46:42.717Z,4.63
2023-10-08T19:49:13.306Z,4.60
2023-10-08T19:51:43.953Z,5.20
2023-10-08T19:54:17.750Z,4.13
2023-10-08T19:56:46.936Z,4.23
2023-10-08T19:59:17.466Z,4.10
2023-10-08T20:01:46.687Z,3.97
2023-10-08T20:04:16.239Z,3.50
2023-10-08T20:06:45.843Z,3.40
2023-10-08T20:09:20.495Z,3.60
2023-10-08T20:11:49.973Z,3.20
2023-10-08T20:14:19.389Z,3.43
2023-10-08T20:16:48.948Z,3.50
2023-10-08T20:19:19.985Z,3.40
2023-10-08T20:21:50.520Z,3.63
2023-10-08T20:24:21.235Z,2.97
2023-10-08T20:26:50.760Z,3.70
2023-10-08T20:29:20.013Z,3.40
2023-10-08T20:31:49.774Z,3.20
2023-10-08T20:34:19.368Z,3.50
2023-10-08T20:36:48.670Z,3.33
2023-10-08T20:39:20.974Z,2.97
2023-10-08T20:41:51.539Z,3.70
2023-10-08T20:44:20.678Z,2.93
2023-10-08T20:46:50.110Z,2.70
2023-10-08T20:49:19.287Z,2.57
2023-10-08T20:51:48.426Z,2.73
2023-10-08T20:54:17.874Z,2.93
2023-10-08T20:56:47.165Z,2.63
2023-10-08T20:59:17.587Z,2.50
2023-10-08T21:01:48.170Z,2.83
2023-10-08T21:04:18.238Z,3.00
2023-10-08T21:06:48.219Z,2.47
2023-10-08T21:09:17.697Z,2.77
2023-10-08T21:11:47.707Z,2.20
2023-10-08T21:14:18.184Z,2.63
2023-10-08T21:16:48.806Z,2.43
2023-10-08T21:19:17.911Z,2.30
2023-10-08T21:21:47.196Z,2.33
2023-10-08T21:24:16.385Z,2.10
2023-10-08T21:26:45.584Z,2.07
2023-10-08T21:29:15.654Z,2.13
2023-10-08T21:31:46.479Z,2.10
2023-10-08T21:34:15.636Z,1.80
2023-10-08T21:36:44.790Z,2.00
2023-10-08T21:39:17.259Z,1.70
2023-10-08T21:41:46.959Z,1.70
2023-10-08T21:44:16.046Z,1.93
2023-10-08T21:46:46.507Z,1.97
2023-10-08T21:49:16.619Z,1.90
2023-10-08T21:51:45.880Z,1.67
2023-10-08T21:54:15.607Z,1.73
2023-10-08T21:56:44.712Z,1.50
2023-10-08T21:59:15.179Z,1.70
2023-10-08T22:01:46.467Z,1.57
2023-10-08T22:04:17.248Z,1.40
2023-10-08T22:06:46.332Z,1.80
2023-10-08T22:09:17.129Z,2.03
2023-10-08T22:11:50.370Z,1.50
2023-10-08T22:14:19.788Z,1.90
2023-10-08T22:16:51.239Z,1.40
2023-10-08T22:19:22.846Z,1.40
2023-10-08T22:21:52.047Z,1.47
2023-10-08T22:24:24.412Z,1.50
2023-10-08T22:26:56.120Z,1.47
2023-10-08T22:29:25.652Z,1.57
2023-10-08T22:32:00.393Z,1.57
2023-10-08T22:34:31.466Z,1.47
2023-10-08T22:37:08.693Z,1.30
2023-10-08T22:39:37.920Z,1.10
2023-10-08T22:42:09.912Z,1.53
2023-10-08T22:44:39.198Z,1.37
2023-10-08T22:47:11.739Z,1.30
2023-10-08T22:49:41.525Z,1.23
2023-10-08T22:52:10.872Z,1.67
2023-10-08T22:54:41.083Z,1.40
2023-10-08T22:57:10.855Z,1.20
2023-10-08T22:59:40.884Z,1.13
2023-10-08T23:02:13.732Z,1.60
2023-10-08T23:04:45.109Z,1.33
2023-10-08T23:07:14.426Z,1.33
2023-10-08T23:09:43.931Z,1.40
2023-10-08T23:12:14.069Z,1.00
2023-10-08T23:14:43.657Z,1.10
2023-10-08T23:17:15.291Z,1.27
2023-10-08T23:19:45.817Z,1.07
2023-10-08T23:22:15.936Z,1.00
2023-10-08T23:24:45.711Z,1.50
2023-10-08T23:27:13.921Z,1.60
2023-10-08T23:29:43.144Z,1.40
2023-10-08T23:32:13.591Z,1.37
2023-10-08T23:34:43.082Z,1.30
2023-10-08T23:37:22.725Z,1.00
2023-10-08T23:39:55.696Z,0.80
2023-10-08T23:42:33.031Z,1.47
2023-10-08T23:45:06.678Z,1.10
2023-10-08T23:47:47.083Z,1.00
2023-10-08T23:50:17.248Z,1.27
2023-10-08T23:52:48.722Z,0.97
2023-10-08T23:55:24.162Z,1.00
2023-10-08T23:58:07.549Z,0.93
