createdAt,value
2022-09-05T00:03:07.997Z,81.66
2022-09-05T00:06:13.709Z,82.02
2022-09-05T00:09:22.244Z,81.85
2022-09-05T00:12:34.186Z,82.23
2022-09-05T00:15:45.190Z,81.96
2022-09-05T00:24:20.512Z,82.15
2022-09-05T00:24:30.242Z,82.05
2022-09-05T00:26:18.545Z,81.91
2022-09-05T00:31:03.970Z,81.88
2022-09-05T00:33:16.799Z,82.22
2022-09-05T00:36:34.034Z,82.23
2022-09-05T00:39:41.361Z,82.60
2022-09-05T00:42:54.463Z,83.28
2022-09-05T00:46:02.270Z,83.73
2022-09-05T00:49:17.869Z,84.05
2022-09-05T00:52:29.910Z,84.05
2022-09-05T00:55:40.826Z,84.13
2022-09-05T00:58:59.697Z,84.15
2022-09-05T01:02:08.130Z,84.24
2022-09-05T01:05:25.898Z,84.24
2022-09-05T01:08:50.091Z,83.88
2022-09-05T01:12:24.665Z,83.73
2022-09-05T01:15:35.809Z,83.83
2022-09-05T01:18:51.229Z,84.15
2022-09-05T01:22:23.710Z,84.24
2022-09-05T01:25:38.124Z,84.68
2022-09-05T01:29:16.445Z,84.64
2022-09-05T01:32:30.734Z,84.89
2022-09-05T01:36:00.562Z,84.75
2022-09-05T01:40:15.383Z,84.54
2022-09-05T01:42:50.905Z,84.55
2022-09-05T01:46:01.120Z,84.56
2022-09-05T01:49:13.866Z,84.64
2022-09-05T01:52:57.470Z,84.94
2022-09-05T01:56:30.784Z,84.64
2022-09-05T01:59:45.289Z,85.04
2022-09-05T02:03:04.411Z,85.03
2022-09-05T02:06:30.591Z,84.86
2022-09-05T02:09:51.550Z,85.36
2022-09-05T02:13:13.089Z,85.84
2022-09-05T02:16:22.317Z,86.22
2022-09-05T02:19:31.815Z,86.27
2022-09-05T02:22:43.929Z,87.21
2022-09-05T02:26:02.841Z,87.42
2022-09-05T02:29:28.412Z,87.35
2022-09-05T02:32:43.224Z,87.53
2022-09-05T02:35:54.074Z,87.48
2022-09-05T02:44:31.142Z,87.20
2022-09-05T02:45:16.342Z,87.29
2022-09-05T02:46:04.661Z,87.51
2022-09-05T02:49:21.704Z,87.76
2022-09-05T02:57:27.122Z,88.34
2022-09-05T02:57:34.570Z,88.56
2022-09-05T03:00:04.517Z,89.39
2022-09-05T03:03:19.818Z,89.17
2022-09-05T03:06:36.168Z,89.25
2022-09-05T03:09:59.219Z,90.21
2022-09-05T03:13:48.879Z,89.95
2022-09-05T03:17:30.986Z,90.50
2022-09-05T03:21:09.067Z,90.03
2022-09-05T03:24:55.646Z,90.07
2022-09-05T03:28:29.721Z,89.70
2022-09-05T03:31:51.679Z,89.97
2022-09-05T03:35:33.478Z,90.07
2022-09-05T03:39:20.864Z,89.77
2022-09-05T03:42:39.707Z,89.83
2022-09-05T03:45:58.944Z,89.68
2022-09-05T03:53:29.473Z,89.41
2022-09-05T03:57:13.716Z,89.26
2022-09-05T03:57:18.762Z,89.26
2022-09-05T04:00:22.355Z,89.31
2022-09-05T04:08:13.702Z,89.60
2022-09-05T04:08:30.911Z,89.53
2022-09-05T04:10:31.341Z,89.40
2022-09-05T04:13:40.102Z,90.01
2022-09-05T04:16:51.944Z,91.29
2022-09-05T04:20:01.643Z,93.35
2022-09-05T04:23:17.876Z,94.23
2022-09-05T04:26:41.964Z,95.37
2022-09-05T04:29:58.870Z,96.35
2022-09-05T04:33:06.717Z,96.70
2022-09-05T04:36:19.637Z,96.61
2022-09-05T04:39:27.881Z,96.97
2022-09-05T04:42:31.283Z,97.32
2022-09-05T04:45:40.476Z,97.53
2022-09-05T04:48:49.112Z,97.86
2022-09-05T04:52:31.580Z,97.67
2022-09-05T04:55:46.842Z,97.26
2022-09-05T05:00:07.587Z,97.07
2022-09-05T05:06:10.845Z,96.12
2022-09-05T05:06:20.300Z,96.32
2022-09-05T05:09:27.066Z,95.67
2022-09-05T05:17:54.056Z,95.45
2022-09-05T05:18:13.400Z,95.25
2022-09-05T05:19:47.343Z,94.95
2022-09-05T05:23:08.357Z,95.18
2022-09-05T05:26:21.504Z,95.17
2022-09-05T05:29:29.159Z,95.07
2022-09-05T05:32:45.523Z,95.00
2022-09-05T05:35:50.504Z,95.17
2022-09-05T05:38:59.558Z,94.93
2022-09-05T05:42:19.455Z,95.27
2022-09-05T05:45:28.759Z,95.15
2022-09-05T05:48:37.297Z,94.85
2022-09-05T05:52:01.792Z,94.94
2022-09-05T05:55:50.573Z,95.06
2022-09-05T05:59:11.840Z,94.19
2022-09-05T06:03:24.863Z,93.25
2022-09-05T06:06:39.650Z,91.42
2022-09-05T06:14:51.931Z,91.24
2022-09-05T06:15:00.625Z,89.15
2022-09-05T06:17:35.464Z,88.76
2022-09-05T06:22:09.506Z,87.90
2022-09-05T06:25:17.007Z,86.04
2022-09-05T06:28:27.450Z,84.79
2022-09-05T06:31:48.198Z,84.20
2022-09-05T06:35:15.874Z,84.04
2022-09-05T06:38:39.244Z,83.98
2022-09-05T06:41:57.876Z,84.24
2022-09-05T06:45:27.972Z,83.84
2022-09-05T06:48:46.475Z,83.59
2022-09-05T06:52:40.840Z,82.59
2022-09-05T06:56:12.729Z,81.04
2022-09-05T07:00:00.213Z,79.64
2022-09-05T07:03:23.965Z,78.95
2022-09-05T07:06:50.781Z,79.35
2022-09-05T07:10:22.061Z,81.78
2022-09-05T07:13:38.844Z,83.36
2022-09-05T07:16:52.779Z,84.05
2022-09-05T07:20:00.607Z,84.30
2022-09-05T07:23:25.765Z,84.21
2022-09-05T07:26:51.745Z,84.00
2022-09-05T07:30:01.978Z,83.40
2022-09-05T07:33:05.776Z,83.26
2022-09-05T07:36:13.072Z,83.37
2022-09-05T07:39:28.727Z,83.41
2022-09-05T07:42:38.031Z,83.27
2022-09-05T07:45:55.471Z,83.41
2022-09-05T07:49:03.744Z,83.45
2022-09-05T07:56:54.442Z,83.08
2022-09-05T07:57:10.215Z,82.56
2022-09-05T07:59:08.392Z,81.86
2022-09-05T08:02:13.955Z,81.30
2022-09-05T08:05:34.429Z,80.69
2022-09-05T08:09:21.662Z,80.45
2022-09-05T08:12:27.680Z,80.02
2022-09-05T08:15:42.588Z,79.28
2022-09-05T08:19:07.858Z,77.90
2022-09-05T08:22:17.488Z,77.37
2022-09-05T08:25:25.568Z,76.00
2022-09-05T08:28:42.233Z,74.82
2022-09-05T08:31:52.637Z,74.79
2022-09-05T08:35:02.936Z,75.23
2022-09-05T08:38:06.912Z,73.34
2022-09-05T08:41:18.672Z,72.62
2022-09-05T08:44:37.619Z,71.79
2022-09-05T08:48:16.685Z,71.68
2022-09-05T08:51:30.662Z,71.74
2022-09-05T08:54:38.242Z,71.19
2022-09-05T08:58:04.088Z,69.33
2022-09-05T09:01:16.275Z,68.68
2022-09-05T09:04:38.626Z,67.81
2022-09-05T09:07:56.938Z,67.82
2022-09-05T09:11:07.576Z,67.07
2022-09-05T09:14:31.486Z,66.62
2022-09-05T09:17:43.300Z,65.74
2022-09-05T09:20:54.934Z,64.89
2022-09-05T09:24:09.024Z,63.68
2022-09-05T09:27:41.756Z,61.81
2022-09-05T09:30:57.495Z,61.79
2022-09-05T09:34:22.781Z,62.80
2022-09-05T09:37:51.704Z,61.74
2022-09-05T09:41:19.243Z,61.72
2022-09-05T09:44:58.066Z,60.36
2022-09-05T09:48:20.498Z,59.66
2022-09-05T09:52:06.790Z,58.51
2022-09-05T09:55:52.153Z,57.21
2022-09-05T09:59:13.466Z,56.91
2022-09-05T10:06:36.690Z,54.86
2022-09-05T10:06:42.351Z,55.42
2022-09-05T10:10:59.754Z,53.70
2022-09-05T10:14:49.556Z,54.04
2022-09-05T10:18:27.487Z,50.88
2022-09-05T10:25:28.858Z,46.22
2022-09-05T10:28:39.166Z,45.03
2022-09-05T10:35:05.076Z,44.86
2022-09-05T10:35:27.040Z,42.89
2022-09-05T10:38:40.292Z,44.01
2022-09-05T10:41:50.065Z,44.88
2022-09-05T10:44:55.681Z,45.22
2022-09-05T10:48:12.907Z,45.96
2022-09-05T10:51:27.183Z,45.78
2022-09-05T10:54:39.810Z,44.94
2022-09-05T10:57:54.466Z,42.97
2022-09-05T11:02:21.117Z,42.79
2022-09-05T11:04:46.673Z,41.75
2022-09-05T11:08:03.370Z,42.65
2022-09-05T11:11:26.038Z,41.94
2022-09-05T11:14:49.754Z,42.19
2022-09-05T11:18:00.620Z,41.82
2022-09-05T11:21:08.767Z,40.20
2022-09-05T11:24:27.550Z,37.90
2022-09-05T11:27:35.398Z,39.83
2022-09-05T11:30:42.901Z,39.88
2022-09-05T11:39:49.224Z,39.80
2022-09-05T11:40:10.319Z,39.54
2022-09-05T11:42:17.069Z,36.62
2022-09-05T11:46:02.826Z,38.29
2022-09-05T11:49:37.189Z,38.58
2022-09-05T11:53:30.757Z,39.11
2022-09-05T11:56:54.524Z,37.60
2022-09-05T12:00:32.854Z,38.16
2022-09-05T12:03:59.585Z,37.44
2022-09-05T12:07:26.255Z,37.46
2022-09-05T12:10:48.586Z,36.27
2022-09-05T12:14:01.914Z,37.16
2022-09-05T12:17:35.366Z,37.16
2022-09-05T12:20:50.288Z,37.23
2022-09-05T12:25:15.283Z,37.02
2022-09-05T12:27:41.630Z,36.30
2022-09-05T12:31:07.116Z,35.75
2022-09-05T12:36:05.917Z,35.41
2022-09-05T12:40:57.820Z,34.50
2022-09-05T12:41:42.814Z,35.08
2022-09-05T12:45:02.825Z,35.02
2022-09-05T12:48:14.158Z,34.59
2022-09-05T12:51:46.494Z,34.87
2022-09-05T12:54:51.708Z,34.37
2022-09-05T13:02:55.032Z,34.88
2022-09-05T13:03:09.381Z,34.20
2022-09-05T13:05:02.499Z,34.50
2022-09-05T13:08:21.708Z,34.49
2022-09-05T13:14:52.312Z,34.26
2022-09-05T13:15:20.164Z,34.08
2022-09-05T13:18:28.991Z,33.52
2022-09-05T13:21:36.567Z,33.64
2022-09-05T13:24:47.969Z,33.15
2022-09-05T13:28:04.048Z,34.00
2022-09-05T13:34:17.763Z,33.59
2022-09-05T13:38:11.969Z,33.72
2022-09-05T13:38:47.708Z,33.76
2022-09-05T13:41:52.728Z,33.54
2022-09-05T13:45:00.488Z,33.60
2022-09-05T13:49:23.787Z,33.45
2022-09-05T13:52:08.670Z,34.24
2022-09-05T13:55:24.385Z,33.78
2022-09-05T13:58:39.898Z,34.06
2022-09-05T14:02:26.223Z,33.35
2022-09-05T14:05:35.744Z,32.80
2022-09-05T14:12:36.939Z,32.74
2022-09-05T14:15:54.551Z,32.89
2022-09-05T14:19:19.335Z,32.53
2022-09-05T14:22:47.117Z,32.73
2022-09-05T14:25:56.076Z,32.41
2022-09-05T14:29:19.988Z,31.81
2022-09-05T14:37:43.660Z,32.55
2022-09-05T14:37:45.331Z,31.99
2022-09-05T14:40:29.703Z,32.69
2022-09-05T14:44:08.274Z,32.86
2022-09-05T14:47:35.327Z,32.59
2022-09-05T14:50:59.589Z,32.56
2022-09-05T14:54:11.766Z,31.96
2022-09-05T15:02:38.437Z,31.69
2022-09-05T15:02:43.897Z,32.08
2022-09-05T15:07:38.899Z,31.65
2022-09-05T15:12:16.709Z,31.97
2022-09-05T15:14:11.866Z,31.46
2022-09-05T15:17:22.062Z,31.60
2022-09-05T15:20:37.249Z,31.36
2022-09-05T15:23:42.664Z,31.15
2022-09-05T15:26:52.822Z,30.66
2022-09-05T15:29:58.140Z,31.13
2022-09-05T15:33:25.599Z,31.28
2022-09-05T15:36:34.003Z,31.04
2022-09-05T15:39:39.585Z,31.42
2022-09-05T15:42:49.124Z,31.22
2022-09-05T15:46:00.688Z,31.11
2022-09-05T15:49:05.403Z,31.09
2022-09-05T15:52:29.456Z,30.59
2022-09-05T15:55:46.679Z,31.16
2022-09-05T15:58:56.474Z,31.12
2022-09-05T16:02:00.971Z,31.13
2022-09-05T16:10:21.536Z,31.08
2022-09-05T16:10:40.247Z,31.71
2022-09-05T16:12:17.204Z,31.85
2022-09-05T16:17:36.388Z,32.09
2022-09-05T16:23:27.978Z,32.07
2022-09-05T16:23:28.980Z,32.32
2022-09-05T16:25:46.126Z,32.39
2022-09-05T16:28:52.999Z,32.86
2022-09-05T16:32:15.502Z,33.24
2022-09-05T16:35:25.132Z,33.41
2022-09-05T16:38:49.632Z,33.63
2022-09-05T16:41:55.747Z,33.66
2022-09-05T16:45:05.697Z,33.45
2022-09-05T16:48:25.879Z,33.82
2022-09-05T16:51:36.441Z,34.28
2022-09-05T16:54:42.446Z,34.25
2022-09-05T16:58:02.111Z,34.42
2022-09-05T17:01:54.763Z,34.87
2022-09-05T17:05:13.906Z,34.83
2022-09-05T17:08:24.467Z,34.99
2022-09-05T17:11:29.903Z,35.17
2022-09-05T17:14:40.039Z,35.74
2022-09-05T17:18:22.677Z,36.74
2022-09-05T17:21:35.215Z,38.35
2022-09-05T17:29:18.475Z,39.62
2022-09-05T17:29:34.486Z,40.63
2022-09-05T17:32:19.059Z,40.89
2022-09-05T17:35:42.563Z,41.13
2022-09-05T17:39:02.871Z,41.43
2022-09-05T17:42:26.262Z,41.73
2022-09-05T17:45:45.100Z,42.22
2022-09-05T17:49:20.048Z,42.86
2022-09-05T17:52:24.804Z,43.31
2022-09-05T17:56:06.346Z,43.49
2022-09-05T17:59:26.790Z,44.14
2022-09-05T18:02:32.547Z,44.72
2022-09-05T18:06:07.464Z,45.18
2022-09-05T18:09:48.849Z,45.61
2022-09-05T18:13:13.933Z,46.36
2022-09-05T18:16:30.502Z,46.74
2022-09-05T18:23:43.815Z,48.09
2022-09-05T18:26:53.314Z,48.82
2022-09-05T18:30:06.066Z,49.25
2022-09-05T18:33:29.073Z,50.12
2022-09-05T18:36:36.626Z,50.35
2022-09-05T18:39:43.067Z,50.47
2022-09-05T18:42:49.752Z,50.36
2022-09-05T18:45:58.915Z,51.03
2022-09-05T18:50:21.525Z,51.15
2022-09-05T18:52:44.372Z,51.08
2022-09-05T18:56:12.364Z,51.40
2022-09-05T18:59:23.974Z,51.71
2022-09-05T19:02:50.206Z,51.96
2022-09-05T19:06:34.285Z,52.40
2022-09-05T19:09:28.535Z,52.63
2022-09-05T19:12:45.035Z,53.07
2022-09-05T19:15:58.549Z,53.07
2022-09-05T19:19:24.428Z,53.47
2022-09-05T19:23:08.552Z,53.71
2022-09-05T19:25:55.542Z,53.87
2022-09-05T19:36:57.532Z,54.13
2022-09-05T19:36:57.696Z,54.25
2022-09-05T19:37:09.040Z,54.48
2022-09-05T19:43:14.256Z,54.56
2022-09-05T19:47:43.283Z,56.18
2022-09-05T19:47:43.621Z,54.85
2022-09-05T19:49:36.932Z,56.67
2022-09-05T19:52:41.560Z,57.76
2022-09-05T19:55:45.160Z,58.21
2022-09-05T19:58:48.095Z,59.33
2022-09-05T20:01:53.013Z,61.10
2022-09-05T20:04:58.246Z,61.55
2022-09-05T20:08:05.084Z,61.90
2022-09-05T20:11:09.070Z,62.47
2022-09-05T20:14:21.666Z,62.34
2022-09-05T20:17:27.220Z,62.91
2022-09-05T20:20:32.357Z,63.22
2022-09-05T20:23:40.256Z,63.42
2022-09-05T20:26:46.031Z,63.01
2022-09-05T20:29:56.060Z,62.69
2022-09-05T20:33:02.227Z,62.19
2022-09-05T20:43:14.665Z,62.12
2022-09-05T20:43:17.274Z,61.82
2022-09-05T20:43:30.426Z,61.72
2022-09-05T20:50:44.504Z,61.42
2022-09-05T20:54:18.226Z,61.60
2022-09-05T20:54:31.840Z,61.89
2022-09-05T20:56:56.524Z,61.90
2022-09-05T21:00:06.584Z,61.90
2022-09-05T21:03:09.589Z,62.00
2022-09-05T21:06:22.347Z,61.98
2022-09-05T21:09:29.613Z,62.28
2022-09-05T21:12:45.347Z,61.93
2022-09-05T21:15:53.910Z,62.23
2022-09-05T21:19:20.598Z,62.28
2022-09-05T21:22:25.874Z,62.55
2022-09-05T21:25:43.805Z,62.90
2022-09-05T21:29:04.942Z,62.92
2022-09-05T21:32:11.277Z,63.21
2022-09-05T21:35:33.895Z,63.41
2022-09-05T21:38:41.600Z,63.42
2022-09-05T21:41:45.486Z,63.58
2022-09-05T21:47:48.625Z,63.80
2022-09-05T21:48:21.716Z,63.85
2022-09-05T21:51:26.165Z,63.95
2022-09-05T21:59:22.149Z,64.11
2022-09-05T21:59:26.134Z,64.16
2022-09-05T22:01:17.346Z,64.12
2022-09-05T22:04:22.650Z,64.41
2022-09-05T22:07:32.453Z,64.70
2022-09-05T22:10:51.597Z,64.72
2022-09-05T22:13:58.603Z,65.08
2022-09-05T22:17:05.274Z,65.49
2022-09-05T22:20:09.073Z,65.37
2022-09-05T22:23:12.177Z,65.74
2022-09-05T22:26:16.429Z,65.61
2022-09-05T22:29:19.231Z,65.63
2022-09-05T22:32:33.873Z,65.78
2022-09-05T22:35:40.178Z,65.84
2022-09-05T22:38:43.455Z,65.91
2022-09-05T22:41:46.159Z,66.42
2022-09-05T22:44:49.512Z,66.48
2022-09-05T22:47:53.950Z,66.59
2022-09-05T22:50:57.038Z,66.70
2022-09-05T22:53:59.718Z,66.97
2022-09-05T22:57:02.934Z,67.10
2022-09-05T23:00:08.372Z,67.44
2022-09-05T23:03:12.866Z,67.54
2022-09-05T23:06:16.707Z,67.62
2022-09-05T23:09:19.712Z,67.52
2022-09-05T23:12:22.393Z,67.46
2022-09-05T23:15:25.637Z,67.58
2022-09-05T23:18:31.660Z,67.66
2022-09-05T23:21:35.200Z,68.17
2022-09-05T23:24:37.972Z,68.12
2022-09-05T23:27:40.689Z,68.32
2022-09-05T23:30:43.466Z,68.67
2022-09-05T23:33:47.483Z,68.56
2022-09-05T23:36:50.271Z,68.52
2022-09-05T23:39:53.511Z,68.75
2022-09-05T23:42:58.024Z,68.88
2022-09-05T23:46:01.152Z,69.04
2022-09-05T23:49:05.221Z,69.10
2022-09-05T23:52:08.007Z,69.38
2022-09-05T23:55:11.212Z,69.58
2022-09-05T23:58:14.158Z,69.74
