createdAt,value
2019-04-07T00:01:20.763Z,26.23
2019-04-07T00:03:50.426Z,27.73
2019-04-07T00:06:20.607Z,28.93
2019-04-07T00:08:50.908Z,26.57
2019-04-07T00:11:20.572Z,31.53
2019-04-07T00:13:50.530Z,29.40
2019-04-07T00:16:21.592Z,25.63
2019-04-07T00:18:51.248Z,26.47
2019-04-07T00:21:20.987Z,30.17
2019-04-07T00:23:50.755Z,27.97
2019-04-07T00:26:20.527Z,30.30
2019-04-07T00:28:50.208Z,31.37
2019-04-07T00:31:20.535Z,32.10
2019-04-07T00:33:50.330Z,29.67
2019-04-07T00:36:20.539Z,27.57
2019-04-07T00:38:50.422Z,26.37
2019-04-07T00:41:20.292Z,25.27
2019-04-07T00:43:49.937Z,25.73
2019-04-07T00:46:20.047Z,26.53
2019-04-07T00:48:49.853Z,26.53
2019-04-07T00:51:20.565Z,28.53
2019-04-07T00:53:50.754Z,29.47
2019-04-07T00:56:20.696Z,28.57
2019-04-07T00:58:50.289Z,28.93
2019-04-07T01:01:20.712Z,29.87
2019-04-07T01:03:50.386Z,32.20
2019-04-07T01:06:20.019Z,28.53
2019-04-07T01:08:49.519Z,34.90
2019-04-07T01:11:20.015Z,28.47
2019-04-07T01:13:49.682Z,32.73
2019-04-07T01:16:19.884Z,30.27
2019-04-07T01:18:50.175Z,31.93
2019-04-07T01:21:20.366Z,30.40
2019-04-07T01:23:50.373Z,31.67
2019-04-07T01:26:20.090Z,29.23
2019-04-07T01:28:49.589Z,30.07
2019-04-07T01:31:19.759Z,33.30
2019-04-07T01:33:49.391Z,30.40
2019-04-07T01:36:19.324Z,34.50
2019-04-07T01:38:49.083Z,31.93
2019-04-07T01:41:29.903Z,30.73
2019-04-07T01:44:21.233Z,30.83
2019-04-07T01:47:10.080Z,30.17
2019-04-07T01:49:54.585Z,27.67
2019-04-07T01:52:39.024Z,31.13
2019-04-07T01:55:22.692Z,31.33
2019-04-07T01:58:26.549Z,33.07
2019-04-07T02:01:08.925Z,30.17
2019-04-07T02:03:51.148Z,33.37
2019-04-07T02:06:43.226Z,35.47
2019-04-07T02:09:18.319Z,35.33
2019-04-07T02:12:06.008Z,36.87
2019-04-07T02:15:09.764Z,32.57
2019-04-07T02:18:00.919Z,33.63
2019-04-07T02:21:13.031Z,32.13
2019-04-07T02:24:11.443Z,31.40
2019-04-07T02:27:06.498Z,31.23
2019-04-07T02:29:46.327Z,30.83
2019-04-07T02:32:36.113Z,37.07
2019-04-07T02:35:24.662Z,35.33
2019-04-07T02:38:17.674Z,39.43
2019-04-07T02:41:15.970Z,36.03
2019-04-07T02:44:13.666Z,36.87
2019-04-07T02:46:53.383Z,40.33
2019-04-07T02:50:01.602Z,36.43
2019-04-07T02:52:57.207Z,37.07
2019-04-07T02:55:33.599Z,42.33
2019-04-07T02:58:20.108Z,37.13
2019-04-07T03:01:14.789Z,37.63
2019-04-07T03:04:22.903Z,34.73
2019-04-07T03:07:02.828Z,38.47
2019-04-07T03:09:53.510Z,38.37
2019-04-07T03:12:54.712Z,39.30
2019-04-07T03:15:34.250Z,37.00
2019-04-07T03:18:39.035Z,42.97
2019-04-07T03:21:17.039Z,40.97
2019-04-07T03:24:21.074Z,39.67
2019-04-07T03:27:22.081Z,42.87
2019-04-07T03:30:07.101Z,43.13
2019-04-07T03:32:52.832Z,44.80
2019-04-07T03:35:33.782Z,42.80
2019-04-07T03:38:22.206Z,42.60
2019-04-07T03:41:11.964Z,43.43
2019-04-07T03:43:46.429Z,45.23
2019-04-07T03:46:23.624Z,43.30
2019-04-07T03:48:59.310Z,43.47
2019-04-07T03:51:58.098Z,43.63
2019-04-07T03:55:05.383Z,41.07
2019-04-07T03:57:57.064Z,46.97
2019-04-07T04:01:17.592Z,46.27
2019-04-07T04:03:55.362Z,44.03
2019-04-07T04:06:34.212Z,46.07
2019-04-07T04:09:11.340Z,49.67
2019-04-07T04:11:47.025Z,42.47
2019-04-07T04:14:23.940Z,45.40
2019-04-07T04:16:54.323Z,49.20
2019-04-07T04:19:24.830Z,46.70
2019-04-07T04:21:54.595Z,48.97
2019-04-07T04:24:24.112Z,49.23
2019-04-07T04:26:53.809Z,46.03
2019-04-07T04:29:24.629Z,47.97
2019-04-07T04:31:54.672Z,46.90
2019-04-07T04:34:25.129Z,53.17
2019-04-07T04:36:56.215Z,52.27
2019-04-07T04:39:26.280Z,50.27
2019-04-07T04:41:56.030Z,47.17
2019-04-07T04:44:25.756Z,42.77
2019-04-07T04:46:56.157Z,53.93
2019-04-07T04:49:26.887Z,48.47
2019-04-07T04:51:57.183Z,52.13
2019-04-07T04:54:27.749Z,54.43
2019-04-07T04:56:57.587Z,51.50
2019-04-07T04:59:27.911Z,54.50
2019-04-07T05:01:57.625Z,54.33
2019-04-07T05:04:27.086Z,58.37
2019-04-07T05:06:57.048Z,54.03
2019-04-07T05:09:39.773Z,51.73
2019-04-07T05:11:58.729Z,51.53
2019-04-07T05:14:28.460Z,56.30
2019-04-07T05:16:58.602Z,55.43
2019-04-07T05:19:28.384Z,51.97
2019-04-07T05:21:58.233Z,51.93
2019-04-07T05:24:27.937Z,48.87
2019-04-07T05:26:57.455Z,52.97
2019-04-07T05:29:27.064Z,45.40
2019-04-07T05:31:56.783Z,45.37
2019-04-07T05:34:26.724Z,48.83
2019-04-07T05:36:56.323Z,40.50
2019-04-07T05:39:25.853Z,46.20
2019-04-07T05:41:55.444Z,46.20
2019-04-07T05:44:24.979Z,47.67
2019-04-07T05:46:54.882Z,44.90
2019-04-07T05:49:24.691Z,44.00
2019-04-07T05:51:54.473Z,45.77
2019-04-07T05:54:24.935Z,42.63
2019-04-07T05:56:58.623Z,47.87
2019-04-07T05:59:26.376Z,40.60
2019-04-07T06:02:00.679Z,40.13
2019-04-07T06:04:27.244Z,44.50
2019-04-07T06:06:56.943Z,40.63
2019-04-07T06:09:27.947Z,42.90
2019-04-07T06:11:57.832Z,39.70
2019-04-07T06:14:27.352Z,41.40
2019-04-07T06:16:57.002Z,41.10
2019-04-07T06:19:26.517Z,43.20
2019-04-07T06:21:56.961Z,38.90
2019-04-07T06:24:29.757Z,40.63
2019-04-07T06:26:58.669Z,40.83
2019-04-07T06:29:28.878Z,43.40
2019-04-07T06:32:02.320Z,41.17
2019-04-07T06:34:29.904Z,41.40
2019-04-07T06:36:59.614Z,40.40
2019-04-07T06:39:31.873Z,42.83
2019-04-07T06:42:01.410Z,43.20
2019-04-07T06:44:31.363Z,44.70
2019-04-07T06:47:20.330Z,41.30
2019-04-07T06:50:15.970Z,42.00
2019-04-07T06:52:54.186Z,40.63
2019-04-07T06:55:52.229Z,38.97
2019-04-07T06:58:31.053Z,42.23
2019-04-07T07:01:38.561Z,40.63
2019-04-07T07:04:27.559Z,38.10
2019-04-07T07:07:07.334Z,40.17
2019-04-07T07:09:59.539Z,39.57
2019-04-07T07:12:59.166Z,40.17
2019-04-07T07:15:41.132Z,40.57
2019-04-07T07:18:29.435Z,38.67
2019-04-07T07:21:19.123Z,38.23
2019-04-07T07:23:49.935Z,38.73
2019-04-07T07:26:21.414Z,39.53
2019-04-07T07:28:51.064Z,38.97
2019-04-07T07:31:24.699Z,37.03
2019-04-07T07:33:52.847Z,40.00
2019-04-07T07:36:23.737Z,38.23
2019-04-07T07:38:58.986Z,34.20
2019-04-07T07:41:25.365Z,35.37
2019-04-07T07:44:00.414Z,35.73
2019-04-07T07:46:26.887Z,35.73
2019-04-07T07:48:59.736Z,34.07
2019-04-07T07:51:27.729Z,39.67
2019-04-07T07:54:00.737Z,33.13
2019-04-07T07:56:29.126Z,32.20
2019-04-07T07:59:00.869Z,28.93
2019-04-07T08:01:30.032Z,32.77
2019-04-07T08:03:59.755Z,32.90
2019-04-07T08:06:29.596Z,31.07
2019-04-07T08:09:10.665Z,33.37
2019-04-07T08:11:33.412Z,30.93
2019-04-07T08:14:02.424Z,28.47
2019-04-07T08:16:32.517Z,29.27
2019-04-07T08:19:02.794Z,32.50
2019-04-07T08:21:32.703Z,28.90
2019-04-07T08:24:03.579Z,29.13
2019-04-07T08:26:33.337Z,30.33
2019-04-07T08:29:05.754Z,29.80
2019-04-07T08:31:34.877Z,30.93
2019-04-07T08:34:04.543Z,29.90
2019-04-07T08:36:34.771Z,30.07
2019-04-07T08:39:18.530Z,31.77
2019-04-07T08:41:41.165Z,27.23
2019-04-07T08:44:09.443Z,28.67
2019-04-07T08:46:41.693Z,30.93
2019-04-07T08:49:10.589Z,28.17
2019-04-07T08:51:40.440Z,28.30
2019-04-07T08:54:10.012Z,27.97
2019-04-07T08:56:39.604Z,28.17
2019-04-07T08:59:12.258Z,25.47
2019-04-07T09:01:41.616Z,28.43
2019-04-07T09:04:15.082Z,24.57
2019-04-07T09:06:42.776Z,25.17
2019-04-07T09:09:12.294Z,24.70
2019-04-07T09:11:42.507Z,24.23
2019-04-07T09:14:14.588Z,22.37
2019-04-07T09:17:09.439Z,23.37
2019-04-07T09:20:17.916Z,19.70
2019-04-07T09:22:57.258Z,19.13
2019-04-07T09:25:46.569Z,17.20
2019-04-07T09:28:41.525Z,16.40
2019-04-07T09:31:26.637Z,18.27
2019-04-07T09:34:20.645Z,16.70
2019-04-07T09:37:14.158Z,16.33
2019-04-07T09:40:01.093Z,16.50
2019-04-07T09:42:46.962Z,13.70
2019-04-07T09:45:34.572Z,14.30
2019-04-07T09:48:26.797Z,13.03
2019-04-07T09:51:14.288Z,12.10
2019-04-07T09:54:02.989Z,12.73
2019-04-07T09:56:50.841Z,12.20
2019-04-07T09:59:53.658Z,13.10
2019-04-07T10:02:48.142Z,13.13
2019-04-07T10:05:35.749Z,14.13
2019-04-07T10:08:17.723Z,13.93
2019-04-07T10:11:04.273Z,13.00
2019-04-07T10:13:53.096Z,12.53
2019-04-07T10:16:44.594Z,14.00
2019-04-07T10:19:33.272Z,12.60
2019-04-07T10:22:28.784Z,12.00
2019-04-07T10:25:21.114Z,11.78
2019-04-07T10:28:12.500Z,11.78
2019-04-07T10:31:18.457Z,12.50
2019-04-07T10:34:14.973Z,12.37
2019-04-07T10:37:16.792Z,9.98
2019-04-07T10:39:59.267Z,9.38
2019-04-07T10:42:57.218Z,7.33
2019-04-07T10:45:43.909Z,6.22
2019-04-07T10:48:26.700Z,5.65
2019-04-07T10:51:13.422Z,6.45
2019-04-07T10:54:02.626Z,7.05
2019-04-07T10:56:50.546Z,7.05
2019-04-07T10:59:45.295Z,7.25
2019-04-07T11:02:54.810Z,6.47
2019-04-07T11:05:37.427Z,7.15
2019-04-07T11:08:29.729Z,6.83
2019-04-07T11:11:21.423Z,6.72
2019-04-07T11:14:04.670Z,6.08
2019-04-07T11:16:45.276Z,5.35
2019-04-07T11:19:27.314Z,4.97
2019-04-07T11:22:36.729Z,4.45
2019-04-07T11:25:29.565Z,5.33
2019-04-07T11:28:16.545Z,4.95
2019-04-07T11:31:11.157Z,4.90
2019-04-07T11:34:09.244Z,7.58
2019-04-07T11:36:56.058Z,5.78
2019-04-07T11:39:54.532Z,5.15
2019-04-07T11:42:58.906Z,5.55
2019-04-07T11:46:00.113Z,4.80
2019-04-07T11:48:40.530Z,5.30
2019-04-07T11:51:22.705Z,5.20
2019-04-07T11:54:01.670Z,4.87
2019-04-07T11:56:57.347Z,5.40
2019-04-07T11:59:52.383Z,5.60
2019-04-07T12:02:44.629Z,4.80
2019-04-07T12:05:33.366Z,5.10
2019-04-07T12:08:21.643Z,4.92
2019-04-07T12:11:13.296Z,5.35
2019-04-07T12:13:59.753Z,5.37
2019-04-07T12:16:59.370Z,4.62
2019-04-07T12:19:34.058Z,4.58
2019-04-07T12:22:32.660Z,5.28
2019-04-07T12:25:16.961Z,5.33
2019-04-07T12:28:17.782Z,4.70
2019-04-07T12:30:52.986Z,4.53
2019-04-07T12:33:32.900Z,5.08
2019-04-07T12:36:30.819Z,5.12
2019-04-07T12:39:26.869Z,4.90
2019-04-07T12:42:14.653Z,5.10
2019-04-07T12:44:59.422Z,5.00
2019-04-07T12:47:47.472Z,5.37
2019-04-07T12:50:55.554Z,4.60
2019-04-07T12:53:41.255Z,5.30
2019-04-07T12:56:32.349Z,4.97
2019-04-07T12:59:37.496Z,5.05
2019-04-07T13:02:46.668Z,5.08
2019-04-07T13:05:44.350Z,5.00
2019-04-07T13:08:42.189Z,4.53
2019-04-07T13:11:36.913Z,5.33
2019-04-07T13:14:22.607Z,5.12
2019-04-07T13:17:22.599Z,4.92
2019-04-07T13:20:23.528Z,4.80
2019-04-07T13:23:02.821Z,5.55
2019-04-07T13:25:39.649Z,5.00
2019-04-07T13:28:27.176Z,5.72
2019-04-07T13:31:16.003Z,5.60
2019-04-07T13:34:04.673Z,5.30
2019-04-07T13:36:42.791Z,5.00
2019-04-07T13:39:35.615Z,5.45
2019-04-07T13:42:24.866Z,7.33
2019-04-07T13:45:03.529Z,5.40
2019-04-07T13:47:51.324Z,5.37
2019-04-07T13:50:52.527Z,4.97
2019-04-07T13:53:39.854Z,5.80
2019-04-07T13:56:22.638Z,6.12
2019-04-07T13:59:11.394Z,5.33
2019-04-07T14:01:53.373Z,5.00
2019-04-07T14:04:42.407Z,5.12
2019-04-07T14:07:35.321Z,5.15
2019-04-07T14:10:25.531Z,5.72
2019-04-07T14:13:10.422Z,5.50
2019-04-07T14:15:58.622Z,5.28
2019-04-07T14:18:48.887Z,4.95
2019-04-07T14:21:38.527Z,4.97
2019-04-07T14:24:19.832Z,5.22
2019-04-07T14:27:02.201Z,4.95
2019-04-07T14:29:44.935Z,5.30
2019-04-07T14:32:39.925Z,4.80
2019-04-07T14:35:37.631Z,5.95
2019-04-07T14:38:25.534Z,5.85
2019-04-07T14:41:13.863Z,5.22
2019-04-07T14:43:59.020Z,5.22
2019-04-07T14:46:39.012Z,5.05
2019-04-07T14:49:46.174Z,4.92
2019-04-07T14:52:34.260Z,5.47
2019-04-07T14:55:28.938Z,4.85
2019-04-07T14:58:17.509Z,4.53
2019-04-07T15:01:08.399Z,4.67
2019-04-07T15:03:38.535Z,4.05
2019-04-07T15:06:08.777Z,4.23
2019-04-07T15:08:47.492Z,4.28
2019-04-07T15:11:29.972Z,4.83
2019-04-07T15:14:00.684Z,4.60
2019-04-07T15:16:32.821Z,4.75
2019-04-07T15:19:03.158Z,4.60
2019-04-07T15:21:33.318Z,4.58
2019-04-07T15:24:06.211Z,4.40
2019-04-07T15:26:35.763Z,4.05
2019-04-07T15:29:09.243Z,4.30
2019-04-07T15:31:38.574Z,4.45
2019-04-07T15:34:10.754Z,4.15
2019-04-07T15:36:41.356Z,3.92
2019-04-07T15:39:11.434Z,3.95
2019-04-07T15:41:43.350Z,4.05
2019-04-07T15:44:14.993Z,4.25
2019-04-07T15:46:49.021Z,4.12
2019-04-07T15:49:15.827Z,4.40
2019-04-07T15:51:45.624Z,4.53
2019-04-07T15:54:19.860Z,3.87
2019-04-07T15:56:49.251Z,4.30
2019-04-07T15:59:18.904Z,4.00
2019-04-07T16:01:49.347Z,4.75
2019-04-07T16:04:25.825Z,5.47
2019-04-07T16:06:51.607Z,5.00
2019-04-07T16:09:33.390Z,4.47
2019-04-07T16:11:57.424Z,4.45
2019-04-07T16:14:26.273Z,4.90
2019-04-07T16:16:59.545Z,4.30
2019-04-07T16:19:37.322Z,4.95
2019-04-07T16:22:00.016Z,4.47
2019-04-07T16:24:31.069Z,5.50
2019-04-07T16:27:04.388Z,5.30
2019-04-07T16:29:33.053Z,4.90
2019-04-07T16:32:03.048Z,6.60
2019-04-07T16:34:36.791Z,5.20
2019-04-07T16:37:04.953Z,5.10
2019-04-07T16:39:35.155Z,4.87
2019-04-07T16:42:06.386Z,5.10
2019-04-07T16:44:39.234Z,5.40
2019-04-07T16:47:17.803Z,5.17
2019-04-07T16:49:44.613Z,4.93
2019-04-07T16:52:11.330Z,4.60
2019-04-07T16:54:43.455Z,6.53
2019-04-07T16:57:12.963Z,6.33
2019-04-07T16:59:43.594Z,5.07
2019-04-07T17:02:15.580Z,5.33
2019-04-07T17:04:45.680Z,5.00
2019-04-07T17:07:17.098Z,5.13
2019-04-07T17:09:47.425Z,5.50
2019-04-07T17:12:18.437Z,5.30
2019-04-07T17:14:49.133Z,5.07
2019-04-07T17:17:21.707Z,5.20
2019-04-07T17:19:51.300Z,5.63
2019-04-07T17:22:21.477Z,5.27
2019-04-07T17:24:51.978Z,5.87
2019-04-07T17:27:22.884Z,5.27
2019-04-07T17:29:54.475Z,5.37
2019-04-07T17:32:25.378Z,5.23
2019-04-07T17:34:56.350Z,6.00
2019-04-07T17:37:28.528Z,5.43
2019-04-07T17:40:18.207Z,5.43
2019-04-07T17:42:50.900Z,5.93
2019-04-07T17:45:37.514Z,5.43
2019-04-07T17:48:38.520Z,5.97
2019-04-07T17:51:30.725Z,6.03
2019-04-07T17:54:21.563Z,6.17
2019-04-07T17:57:03.802Z,5.80
2019-04-07T17:59:49.373Z,5.87
2019-04-07T18:02:33.465Z,7.23
2019-04-07T18:05:24.292Z,6.20
2019-04-07T18:08:19.975Z,6.47
2019-04-07T18:11:12.949Z,5.70
2019-04-07T18:14:09.407Z,6.40
2019-04-07T18:17:10.152Z,5.90
2019-04-07T18:20:04.135Z,6.80
2019-04-07T18:22:54.503Z,6.40
2019-04-07T18:25:51.630Z,6.70
2019-04-07T18:28:54.300Z,5.97
2019-04-07T18:31:40.065Z,6.53
2019-04-07T18:34:27.127Z,7.07
2019-04-07T18:37:07.003Z,7.13
2019-04-07T18:39:59.150Z,7.40
2019-04-07T18:42:46.736Z,7.20
2019-04-07T18:45:27.602Z,9.03
2019-04-07T18:48:16.863Z,7.23
2019-04-07T18:51:13.203Z,7.07
2019-04-07T18:53:51.798Z,7.07
2019-04-07T18:56:40.758Z,7.63
2019-04-07T18:59:43.209Z,8.27
2019-04-07T19:02:27.869Z,7.07
2019-04-07T19:05:04.160Z,7.30
2019-04-07T19:08:12.467Z,7.30
2019-04-07T19:11:10.684Z,8.70
2019-04-07T19:14:01.809Z,7.97
2019-04-07T19:16:39.067Z,7.13
2019-04-07T19:19:23.570Z,8.50
2019-04-07T19:22:15.882Z,8.07
2019-04-07T19:25:14.293Z,8.13
2019-04-07T19:28:20.170Z,8.37
2019-04-07T19:31:19.418Z,7.80
2019-04-07T19:34:09.908Z,7.73
2019-04-07T19:37:17.280Z,8.37
2019-04-07T19:40:17.158Z,10.23
2019-04-07T19:42:59.576Z,9.53
2019-04-07T19:45:52.598Z,9.13
2019-04-07T19:48:47.965Z,10.83
2019-04-07T19:51:42.083Z,9.33
2019-04-07T19:54:29.172Z,11.80
2019-04-07T19:57:13.153Z,9.00
2019-04-07T20:00:02.683Z,10.33
2019-04-07T20:02:51.725Z,9.87
2019-04-07T20:05:40.903Z,8.50
2019-04-07T20:08:25.309Z,7.97
2019-04-07T20:11:29.622Z,9.47
2019-04-07T20:14:12.527Z,8.00
2019-04-07T20:16:58.407Z,8.67
2019-04-07T20:19:47.206Z,9.23
2019-04-07T20:22:35.061Z,11.10
2019-04-07T20:25:15.555Z,11.27
2019-04-07T20:27:59.444Z,11.77
2019-04-07T20:30:48.427Z,12.53
2019-04-07T20:33:35.921Z,15.13
2019-04-07T20:36:24.185Z,11.33
2019-04-07T20:39:07.209Z,11.20
2019-04-07T20:41:54.918Z,11.73
2019-04-07T20:44:58.411Z,14.70
2019-04-07T20:47:44.573Z,12.27
2019-04-07T20:50:33.699Z,11.23
2019-04-07T20:53:23.455Z,9.97
2019-04-07T20:56:12.532Z,11.07
2019-04-07T20:59:07.897Z,11.67
2019-04-07T21:02:00.793Z,12.93
2019-04-07T21:04:31.853Z,13.13
2019-04-07T21:07:35.865Z,11.80
2019-04-07T21:10:24.316Z,14.77
2019-04-07T21:13:18.309Z,13.77
2019-04-07T21:16:27.554Z,11.50
2019-04-07T21:19:15.566Z,12.10
2019-04-07T21:22:04.289Z,12.40
2019-04-07T21:24:41.733Z,11.90
2019-04-07T21:27:38.726Z,13.80
2019-04-07T21:30:31.159Z,13.77
2019-04-07T21:33:32.517Z,11.30
2019-04-07T21:36:24.009Z,12.87
2019-04-07T21:39:01.898Z,11.13
2019-04-07T21:41:46.389Z,11.93
2019-04-07T21:44:50.532Z,12.27
2019-04-07T21:47:48.196Z,13.23
2019-04-07T21:50:49.387Z,14.23
2019-04-07T21:53:32.242Z,13.33
2019-04-07T21:56:15.678Z,13.20
2019-04-07T21:59:08.398Z,12.57
2019-04-07T22:02:03.332Z,10.73
2019-04-07T22:04:50.612Z,11.87
2019-04-07T22:07:35.679Z,11.40
2019-04-07T22:10:07.364Z,11.87
2019-04-07T22:12:38.028Z,13.13
2019-04-07T22:15:10.922Z,12.03
2019-04-07T22:17:40.633Z,12.30
2019-04-07T22:20:10.583Z,12.87
2019-04-07T22:22:40.833Z,15.73
2019-04-07T22:25:11.502Z,11.83
2019-04-07T22:27:41.207Z,11.47
2019-04-07T22:30:12.096Z,13.40
2019-04-07T22:32:42.688Z,12.27
2019-04-07T22:35:12.706Z,13.60
2019-04-07T22:37:42.862Z,14.30
2019-04-07T22:40:15.499Z,14.67
2019-04-07T22:42:48.518Z,16.10
2019-04-07T22:45:17.251Z,14.00
2019-04-07T22:47:46.753Z,12.83
2019-04-07T22:50:17.018Z,13.27
2019-04-07T22:52:49.056Z,13.70
2019-04-07T22:55:18.078Z,14.00
2019-04-07T22:57:48.393Z,14.60
2019-04-07T23:00:21.426Z,17.37
2019-04-07T23:02:50.858Z,14.77
2019-04-07T23:05:20.372Z,15.13
2019-04-07T23:07:50.208Z,14.73
2019-04-07T23:10:19.777Z,16.47
2019-04-07T23:12:49.871Z,13.40
2019-04-07T23:15:19.586Z,16.00
2019-04-07T23:17:49.324Z,14.17
2019-04-07T23:20:20.062Z,14.20
2019-04-07T23:22:49.973Z,13.50
2019-04-07T23:25:20.002Z,13.77
2019-04-07T23:27:50.752Z,16.00
2019-04-07T23:30:24.375Z,14.27
2019-04-07T23:32:53.896Z,15.40
2019-04-07T23:35:24.414Z,15.70
2019-04-07T23:37:55.244Z,16.13
2019-04-07T23:40:25.911Z,14.00
2019-04-07T23:42:55.549Z,16.53
2019-04-07T23:45:25.376Z,17.53
2019-04-07T23:47:54.986Z,16.17
2019-04-07T23:50:25.222Z,15.77
2019-04-07T23:52:55.948Z,16.43
2019-04-07T23:55:25.758Z,17.17
2019-04-07T23:57:55.263Z,15.03
