createdAt,value
2023-01-28T00:01:15.591Z,4.80
2023-01-28T00:03:47.837Z,6.67
2023-01-28T00:06:18.988Z,15.00
2023-01-28T00:08:48.784Z,3.43
2023-01-28T00:11:18.408Z,2.40
2023-01-28T00:13:48.080Z,2.50
2023-01-28T00:16:17.690Z,3.63
2023-01-28T00:18:49.921Z,3.13
2023-01-28T00:21:19.565Z,1.77
2023-01-28T00:23:54.664Z,3.17
2023-01-28T00:26:25.801Z,12.90
2023-01-28T00:28:55.602Z,3.80
2023-01-28T00:31:27.377Z,3.17
2023-01-28T00:34:00.364Z,6.20
2023-01-28T00:36:30.362Z,2.93
2023-01-28T00:39:02.059Z,3.43
2023-01-28T00:41:32.857Z,7.40
2023-01-28T00:44:02.545Z,5.30
2023-01-28T00:46:32.545Z,5.40
2023-01-28T00:49:04.787Z,2.90
2023-01-28T00:51:34.426Z,3.90
2023-01-28T00:54:04.053Z,2.93
2023-01-28T00:56:34.056Z,3.67
2023-01-28T00:59:03.663Z,2.40
2023-01-28T01:01:33.544Z,3.13
2023-01-28T01:04:05.892Z,4.93
2023-01-28T01:06:37.409Z,2.20
2023-01-28T01:09:09.555Z,3.10
2023-01-28T01:11:39.629Z,4.27
2023-01-28T01:14:09.269Z,5.10
2023-01-28T01:16:38.952Z,7.40
2023-01-28T01:19:11.769Z,4.33
2023-01-28T01:21:41.501Z,3.87
2023-01-28T01:24:11.407Z,5.43
2023-01-28T01:26:41.084Z,5.67
2023-01-28T01:29:10.831Z,2.37
2023-01-28T01:31:40.596Z,3.73
2023-01-28T01:34:12.936Z,3.40
2023-01-28T01:36:44.154Z,3.73
2023-01-28T01:39:15.112Z,2.80
2023-01-28T01:41:45.941Z,3.53
2023-01-28T01:44:45.699Z,5.63
2023-01-28T01:47:16.767Z,6.33
2023-01-28T01:49:49.267Z,4.53
2023-01-28T01:52:23.360Z,3.00
2023-01-28T01:54:58.278Z,2.17
2023-01-28T01:57:31.655Z,3.10
2023-01-28T02:00:06.363Z,2.67
2023-01-28T02:02:48.646Z,3.30
2023-01-28T02:05:23.360Z,5.23
2023-01-28T02:07:55.199Z,4.63
2023-01-28T02:10:26.368Z,2.57
2023-01-28T02:13:00.643Z,3.60
2023-01-28T02:15:30.840Z,5.17
2023-01-28T02:18:00.654Z,1.80
2023-01-28T02:20:46.527Z,4.37
2023-01-28T02:23:31.495Z,4.37
2023-01-28T02:26:28.073Z,3.67
2023-01-28T02:29:08.310Z,4.43
2023-01-28T02:31:45.180Z,3.93
2023-01-28T02:34:26.837Z,3.90
2023-01-28T02:37:00.691Z,2.83
2023-01-28T02:39:37.400Z,3.10
2023-01-28T02:42:16.458Z,4.60
2023-01-28T02:44:48.758Z,2.47
2023-01-28T02:47:31.262Z,5.00
2023-01-28T02:50:05.102Z,4.50
2023-01-28T02:53:05.604Z,4.47
2023-01-28T02:55:42.112Z,5.83
2023-01-28T02:58:21.003Z,4.40
2023-01-28T03:01:04.666Z,4.60
2023-01-28T03:03:41.119Z,5.03
2023-01-28T03:06:15.239Z,4.90
2023-01-28T03:09:02.874Z,5.27
2023-01-28T03:11:49.730Z,4.30
2023-01-28T03:14:34.594Z,2.50
2023-01-28T03:17:23.065Z,5.33
2023-01-28T03:20:06.096Z,3.90
2023-01-28T03:22:52.694Z,5.90
2023-01-28T03:25:38.151Z,4.57
2023-01-28T03:28:25.832Z,5.63
2023-01-28T03:31:15.910Z,3.27
2023-01-28T03:34:09.869Z,3.80
2023-01-28T03:36:53.456Z,3.77
2023-01-28T03:39:41.426Z,3.50
2023-01-28T03:42:14.875Z,3.10
2023-01-28T03:44:55.336Z,4.17
2023-01-28T03:47:27.141Z,4.50
2023-01-28T03:50:01.027Z,1.80
2023-01-28T03:52:35.432Z,4.40
2023-01-28T03:55:20.727Z,4.27
2023-01-28T03:57:50.467Z,8.90
2023-01-28T04:00:22.063Z,2.87
2023-01-28T04:02:51.854Z,6.47
2023-01-28T04:05:26.023Z,2.90
2023-01-28T04:07:57.820Z,6.13
2023-01-28T04:10:45.993Z,2.37
2023-01-28T04:13:26.985Z,2.33
2023-01-28T04:15:56.777Z,5.90
2023-01-28T04:18:27.531Z,5.13
2023-01-28T04:21:01.881Z,4.80
2023-01-28T04:23:32.428Z,3.23
2023-01-28T04:26:02.088Z,5.17
2023-01-28T04:28:31.833Z,6.27
2023-01-28T04:31:02.757Z,6.00
2023-01-28T04:33:54.271Z,5.80
2023-01-28T04:36:45.314Z,3.10
2023-01-28T04:39:38.360Z,2.40
2023-01-28T04:42:23.901Z,3.83
2023-01-28T04:45:09.126Z,1.80
2023-01-28T04:47:53.017Z,2.23
2023-01-28T04:50:48.670Z,5.83
2023-01-28T04:53:46.715Z,4.40
2023-01-28T04:56:32.009Z,2.70
2023-01-28T04:59:02.715Z,4.17
2023-01-28T05:01:33.492Z,3.23
2023-01-28T05:04:05.780Z,3.70
2023-01-28T05:06:38.812Z,3.47
2023-01-28T05:09:15.193Z,2.37
2023-01-28T05:11:45.013Z,2.53
2023-01-28T05:14:14.901Z,3.40
2023-01-28T05:16:48.667Z,6.30
2023-01-28T05:19:19.976Z,2.23
2023-01-28T05:21:49.987Z,3.20
2023-01-28T05:24:38.172Z,2.30
2023-01-28T05:27:07.843Z,2.70
2023-01-28T05:29:37.590Z,4.77
2023-01-28T05:32:07.956Z,2.90
2023-01-28T05:34:38.109Z,2.40
2023-01-28T05:37:13.242Z,2.03
2023-01-28T05:39:45.559Z,3.57
2023-01-28T05:42:15.725Z,5.67
2023-01-28T05:44:49.434Z,5.30
2023-01-28T05:47:25.936Z,6.10
2023-01-28T05:50:04.344Z,3.43
2023-01-28T05:52:40.143Z,3.33
2023-01-28T05:55:20.694Z,4.43
2023-01-28T05:57:51.040Z,4.10
2023-01-28T06:00:24.407Z,2.10
2023-01-28T06:02:54.772Z,1.47
2023-01-28T06:05:24.997Z,2.70
2023-01-28T06:07:55.578Z,5.60
2023-01-28T06:10:27.782Z,3.83
2023-01-28T06:12:58.227Z,3.87
2023-01-28T06:15:39.615Z,4.97
2023-01-28T06:18:27.417Z,2.50
2023-01-28T06:20:57.146Z,6.90
2023-01-28T06:23:26.891Z,5.17
2023-01-28T06:26:00.426Z,2.20
2023-01-28T06:28:30.240Z,3.27
2023-01-28T06:30:59.955Z,7.07
2023-01-28T06:33:29.681Z,5.07
2023-01-28T06:35:59.398Z,4.73
2023-01-28T06:38:29.018Z,2.00
2023-01-28T06:41:01.389Z,3.07
2023-01-28T06:43:31.065Z,3.20
2023-01-28T06:46:00.999Z,2.27
2023-01-28T06:48:31.354Z,2.73
2023-01-28T06:51:00.989Z,5.90
2023-01-28T06:53:30.675Z,1.90
2023-01-28T06:56:02.897Z,6.03
2023-01-28T06:58:32.592Z,3.20
2023-01-28T07:01:02.262Z,5.90
2023-01-28T07:03:32.995Z,2.70
2023-01-28T07:06:03.610Z,4.27
2023-01-28T07:08:37.002Z,3.67
2023-01-28T07:11:11.051Z,4.43
2023-01-28T07:13:41.698Z,3.33
2023-01-28T07:16:12.424Z,4.30
2023-01-28T07:18:42.393Z,2.13
2023-01-28T07:21:12.136Z,3.10
2023-01-28T07:23:42.177Z,5.10
2023-01-28T07:26:15.587Z,2.90
2023-01-28T07:28:45.246Z,5.40
2023-01-28T07:31:15.040Z,2.03
2023-01-28T07:33:45.171Z,2.57
2023-01-28T07:36:14.874Z,4.77
2023-01-28T07:38:44.727Z,3.57
2023-01-28T07:41:16.995Z,3.70
2023-01-28T07:43:46.681Z,2.73
2023-01-28T07:46:16.488Z,3.80
2023-01-28T07:48:46.212Z,4.50
2023-01-28T07:51:16.304Z,1.73
2023-01-28T07:53:45.995Z,2.53
2023-01-28T07:56:18.315Z,2.03
2023-01-28T07:58:48.044Z,3.80
2023-01-28T08:01:18.350Z,4.27
2023-01-28T08:03:48.117Z,2.23
2023-01-28T08:06:17.790Z,3.43
2023-01-28T08:08:47.481Z,6.20
2023-01-28T08:11:19.716Z,3.73
2023-01-28T08:13:49.963Z,3.97
2023-01-28T08:16:19.678Z,4.00
2023-01-28T08:18:49.412Z,2.30
2023-01-28T08:21:19.091Z,5.20
2023-01-28T08:23:48.816Z,5.40
2023-01-28T08:26:21.106Z,2.87
2023-01-28T08:28:51.736Z,3.43
2023-01-28T08:31:21.573Z,4.03
2023-01-28T08:33:51.321Z,3.33
2023-01-28T08:36:21.022Z,3.63
2023-01-28T08:38:54.775Z,3.27
2023-01-28T08:41:27.249Z,8.40
2023-01-28T08:43:56.931Z,3.57
2023-01-28T08:46:26.674Z,3.90
2023-01-28T08:48:56.419Z,4.20
2023-01-28T08:51:26.541Z,3.03
2023-01-28T08:53:56.246Z,5.20
2023-01-28T08:56:28.572Z,5.27
2023-01-28T08:58:58.250Z,9.53
2023-01-28T09:01:29.501Z,11.57
2023-01-28T09:03:59.349Z,8.83
2023-01-28T09:06:29.069Z,6.40
2023-01-28T09:09:00.009Z,4.37
2023-01-28T09:11:32.575Z,5.07
2023-01-28T09:14:02.483Z,5.43
2023-01-28T09:16:34.918Z,5.87
2023-01-28T09:19:04.592Z,7.23
2023-01-28T09:21:34.301Z,4.97
2023-01-28T09:24:04.028Z,6.73
2023-01-28T09:26:38.201Z,6.10
2023-01-28T09:29:07.937Z,5.53
2023-01-28T09:31:37.615Z,3.77
2023-01-28T09:34:07.282Z,3.87
2023-01-28T09:36:37.013Z,3.90
2023-01-28T09:39:08.369Z,4.27
2023-01-28T09:41:55.612Z,6.27
2023-01-28T09:44:40.355Z,4.20
2023-01-28T09:47:18.696Z,3.90
2023-01-28T09:49:52.499Z,5.33
2023-01-28T09:52:27.021Z,4.17
2023-01-28T09:55:02.631Z,6.30
2023-01-28T09:57:48.322Z,4.83
2023-01-28T10:00:20.379Z,5.17
2023-01-28T10:03:08.522Z,2.13
2023-01-28T10:05:48.294Z,7.53
2023-01-28T10:08:34.566Z,7.57
2023-01-28T10:11:12.222Z,3.60
2023-01-28T10:13:52.997Z,4.30
2023-01-28T10:16:31.030Z,4.63
2023-01-28T10:19:05.690Z,4.03
2023-01-28T10:21:42.155Z,6.17
2023-01-28T10:24:17.146Z,5.13
2023-01-28T10:26:47.843Z,3.53
2023-01-28T10:29:22.427Z,2.70
2023-01-28T10:31:56.429Z,3.13
2023-01-28T10:34:26.257Z,4.00
2023-01-28T10:36:57.090Z,6.50
2023-01-28T10:39:29.303Z,7.90
2023-01-28T10:41:59.670Z,7.17
2023-01-28T10:44:38.765Z,5.40
2023-01-28T10:47:16.236Z,11.30
2023-01-28T10:49:50.550Z,3.87
2023-01-28T10:52:20.481Z,5.50
2023-01-28T10:54:50.176Z,5.80
2023-01-28T10:57:21.891Z,13.03
2023-01-28T10:59:54.385Z,10.50
2023-01-28T11:02:32.379Z,4.23
2023-01-28T11:05:09.027Z,5.60
2023-01-28T11:07:38.725Z,6.93
2023-01-28T11:10:28.129Z,8.13
2023-01-28T11:12:58.939Z,3.37
2023-01-28T11:15:31.461Z,5.13
2023-01-28T11:18:04.187Z,5.83
2023-01-28T11:20:40.144Z,10.20
2023-01-28T11:23:09.885Z,7.37
2023-01-28T11:25:40.703Z,5.33
2023-01-28T11:28:21.279Z,4.67
2023-01-28T11:30:59.863Z,5.50
2023-01-28T11:33:36.425Z,7.00
2023-01-28T11:36:16.082Z,9.77
2023-01-28T11:38:57.096Z,7.00
2023-01-28T11:41:31.172Z,5.27
2023-01-28T11:44:02.143Z,5.57
2023-01-28T11:46:50.687Z,5.70
2023-01-28T11:49:30.623Z,6.17
2023-01-28T11:52:08.113Z,6.90
2023-01-28T11:54:50.511Z,6.00
2023-01-28T11:57:26.786Z,4.60
2023-01-28T12:00:06.749Z,7.13
2023-01-28T12:02:53.824Z,3.60
2023-01-28T12:05:47.926Z,8.40
2023-01-28T12:08:24.961Z,6.33
2023-01-28T12:11:11.939Z,4.90
2023-01-28T12:13:55.781Z,5.73
2023-01-28T12:16:56.994Z,5.30
2023-01-28T12:19:45.099Z,5.77
2023-01-28T12:22:26.904Z,6.67
2023-01-28T12:25:13.160Z,6.80
2023-01-28T12:27:51.289Z,6.87
2023-01-28T12:30:33.494Z,6.53
2023-01-28T12:33:17.700Z,5.67
2023-01-28T12:36:07.558Z,8.00
2023-01-28T12:38:46.421Z,5.43
2023-01-28T12:41:19.351Z,9.70
2023-01-28T12:43:54.755Z,6.30
2023-01-28T12:46:38.216Z,5.53
2023-01-28T12:49:14.951Z,13.30
2023-01-28T12:52:13.641Z,9.60
2023-01-28T12:54:51.423Z,6.50
2023-01-28T12:57:26.268Z,5.30
2023-01-28T13:00:01.292Z,6.27
2023-01-28T13:02:36.099Z,5.23
2023-01-28T13:05:11.465Z,6.77
2023-01-28T13:07:51.007Z,10.00
2023-01-28T13:10:27.159Z,6.07
2023-01-28T13:12:58.282Z,7.70
2023-01-28T13:15:28.645Z,7.50
2023-01-28T13:18:00.543Z,8.90
2023-01-28T13:20:39.972Z,5.50
2023-01-28T13:23:27.636Z,5.47
2023-01-28T13:25:58.767Z,10.17
2023-01-28T13:28:31.196Z,8.50
2023-01-28T13:31:06.736Z,7.13
2023-01-28T13:33:39.357Z,5.93
2023-01-28T13:36:24.124Z,7.77
2023-01-28T13:39:07.883Z,9.65
2023-01-28T13:41:41.821Z,5.97
2023-01-28T13:44:22.386Z,6.13
2023-01-28T13:46:52.327Z,6.83
2023-01-28T13:49:29.207Z,5.83
2023-01-28T13:52:04.471Z,10.27
2023-01-28T13:54:39.558Z,7.43
2023-01-28T13:57:56.779Z,10.33
2023-01-28T14:00:34.789Z,9.90
2023-01-28T14:03:34.317Z,10.80
2023-01-28T14:06:21.660Z,7.90
2023-01-28T14:09:04.583Z,11.93
2023-01-28T14:12:17.145Z,7.53
2023-01-28T14:15:07.505Z,6.47
2023-01-28T14:17:44.964Z,11.43
2023-01-28T14:20:22.377Z,29.43
2023-01-28T14:22:53.273Z,18.47
2023-01-28T14:25:31.990Z,7.13
2023-01-28T14:28:08.247Z,8.70
2023-01-28T14:30:46.550Z,17.80
2023-01-28T14:33:16.375Z,10.30
2023-01-28T14:35:48.963Z,8.40
2023-01-28T14:38:21.587Z,8.60
2023-01-28T14:40:53.954Z,7.37
2023-01-28T14:43:28.249Z,9.00
2023-01-28T14:46:11.975Z,7.50
2023-01-28T14:48:51.229Z,8.47
2023-01-28T14:51:39.656Z,10.67
2023-01-28T14:54:38.666Z,10.73
2023-01-28T14:57:23.962Z,10.30
2023-01-28T14:59:58.821Z,11.50
2023-01-28T15:02:30.444Z,12.83
2023-01-28T15:05:11.541Z,10.63
2023-01-28T15:07:46.075Z,18.10
2023-01-28T15:10:22.246Z,9.63
2023-01-28T15:12:56.750Z,9.60
2023-01-28T15:15:34.466Z,10.60
2023-01-28T15:18:08.443Z,9.83
2023-01-28T15:20:38.167Z,9.50
2023-01-28T15:23:10.362Z,8.93
2023-01-28T15:25:40.138Z,10.53
2023-01-28T15:28:16.514Z,8.40
2023-01-28T15:30:50.796Z,8.90
2023-01-28T15:33:23.437Z,11.90
2023-01-28T15:35:54.718Z,12.73
2023-01-28T15:38:25.427Z,8.40
2023-01-28T15:40:58.808Z,9.00
2023-01-28T15:43:31.708Z,10.50
2023-01-28T15:46:04.152Z,13.43
2023-01-28T15:48:36.624Z,16.83
2023-01-28T15:51:08.868Z,12.70
2023-01-28T15:53:47.633Z,10.70
2023-01-28T15:56:18.519Z,9.17
2023-01-28T15:58:48.268Z,9.13
2023-01-28T16:01:22.919Z,10.63
2023-01-28T16:04:04.895Z,10.67
2023-01-28T16:06:38.855Z,9.03
2023-01-28T16:09:17.003Z,9.63
2023-01-28T16:11:47.271Z,10.47
2023-01-28T16:14:26.355Z,12.67
2023-01-28T16:16:59.896Z,11.50
2023-01-28T16:19:36.573Z,10.10
2023-01-28T16:22:06.593Z,11.50
2023-01-28T16:24:38.837Z,7.73
2023-01-28T16:27:21.978Z,8.40
2023-01-28T16:29:51.872Z,11.43
2023-01-28T16:32:33.947Z,12.90
2023-01-28T16:35:04.679Z,11.50
2023-01-28T16:37:34.344Z,10.97
2023-01-28T16:40:05.433Z,10.63
2023-01-28T16:42:35.666Z,13.80
2023-01-28T16:45:05.804Z,20.07
2023-01-28T16:47:38.154Z,17.60
2023-01-28T16:50:08.482Z,13.67
2023-01-28T16:52:38.189Z,13.67
2023-01-28T16:55:08.644Z,15.13
2023-01-28T16:57:39.230Z,12.30
2023-01-28T17:00:10.774Z,14.13
2023-01-28T17:02:43.037Z,12.37
2023-01-28T17:05:15.307Z,17.33
2023-01-28T17:07:45.536Z,16.83
2023-01-28T17:10:15.779Z,21.00
2023-01-28T17:12:45.489Z,16.33
2023-01-28T17:15:15.663Z,16.80
2023-01-28T17:17:50.814Z,20.00
2023-01-28T17:20:20.721Z,12.57
2023-01-28T17:22:50.593Z,13.70
2023-01-28T17:25:20.525Z,15.10
2023-01-28T17:27:51.780Z,13.80
2023-01-28T17:30:23.017Z,12.70
2023-01-28T17:32:55.268Z,17.50
2023-01-28T17:35:24.915Z,20.03
2023-01-28T17:37:55.480Z,17.10
2023-01-28T17:40:25.961Z,16.50
2023-01-28T17:42:55.627Z,13.23
2023-01-28T17:45:25.495Z,18.20
2023-01-28T17:47:57.743Z,23.13
2023-01-28T17:50:27.478Z,15.43
2023-01-28T17:52:57.656Z,15.33
2023-01-28T17:55:28.290Z,12.67
2023-01-28T17:57:58.605Z,12.73
2023-01-28T18:00:28.607Z,18.67
2023-01-28T18:03:00.953Z,15.60
2023-01-28T18:05:30.617Z,14.83
2023-01-28T18:08:00.258Z,17.90
2023-01-28T18:10:29.997Z,21.90
2023-01-28T18:12:59.690Z,16.37
2023-01-28T18:15:30.252Z,19.30
2023-01-28T18:18:03.924Z,19.07
2023-01-28T18:20:35.168Z,18.00
2023-01-28T18:23:06.113Z,17.63
2023-01-28T18:25:36.078Z,17.10
2023-01-28T18:28:08.402Z,16.63
2023-01-28T18:30:38.160Z,15.83
2023-01-28T18:33:10.749Z,16.03
2023-01-28T18:35:44.257Z,18.77
2023-01-28T18:38:14.651Z,15.53
2023-01-28T18:40:46.149Z,16.83
2023-01-28T18:43:16.478Z,17.37
2023-01-28T18:45:49.472Z,18.90
2023-01-28T18:48:22.105Z,22.50
2023-01-28T18:50:55.241Z,18.60
2023-01-28T18:53:26.237Z,21.00
2023-01-28T18:55:56.614Z,18.27
2023-01-28T18:58:26.664Z,18.07
2023-01-28T19:00:56.489Z,18.67
2023-01-28T19:03:29.366Z,17.70
2023-01-28T19:05:59.001Z,18.03
2023-01-28T19:08:28.789Z,20.90
2023-01-28T19:10:58.846Z,24.00
2023-01-28T19:13:28.753Z,19.53
2023-01-28T19:15:58.499Z,18.37
2023-01-28T19:18:31.011Z,17.93
2023-01-28T19:21:04.576Z,18.87
2023-01-28T19:23:48.182Z,18.97
2023-01-28T19:26:21.367Z,19.53
2023-01-28T19:28:51.991Z,20.50
2023-01-28T19:31:23.656Z,18.47
2023-01-28T19:34:00.820Z,27.33
2023-01-28T19:36:34.386Z,24.53
2023-01-28T19:39:06.450Z,24.00
2023-01-28T19:41:36.565Z,22.20
2023-01-28T19:44:07.076Z,23.40
2023-01-28T19:46:38.267Z,23.13
2023-01-28T19:49:10.739Z,24.50
2023-01-28T19:51:40.482Z,24.30
2023-01-28T19:54:10.219Z,21.33
2023-01-28T19:56:39.895Z,25.80
2023-01-28T19:59:09.568Z,25.30
2023-01-28T20:01:39.222Z,26.30
2023-01-28T20:04:11.608Z,26.33
2023-01-28T20:06:41.312Z,28.30
2023-01-28T20:09:20.439Z,26.73
2023-01-28T20:11:50.136Z,25.80
2023-01-28T20:14:21.438Z,25.67
2023-01-28T20:16:51.127Z,25.95
2023-01-28T20:19:23.408Z,23.40
2023-01-28T20:21:54.306Z,24.10
2023-01-28T20:24:24.188Z,25.93
2023-01-28T20:26:53.884Z,18.37
2023-01-28T20:29:23.559Z,21.53
2023-01-28T20:32:14.804Z,24.53
2023-01-28T20:34:48.447Z,23.80
2023-01-28T20:37:18.480Z,23.83
2023-01-28T20:39:48.404Z,24.50
2023-01-28T20:42:18.110Z,22.27
2023-01-28T20:44:47.777Z,22.83
2023-01-28T20:47:17.426Z,22.67
2023-01-28T20:49:49.666Z,21.67
2023-01-28T20:52:19.319Z,23.50
2023-01-28T20:54:50.392Z,20.60
2023-01-28T20:57:20.053Z,24.27
2023-01-28T20:59:49.782Z,24.10
2023-01-28T21:02:19.526Z,25.00
2023-01-28T21:04:51.825Z,22.77
2023-01-28T21:07:21.485Z,25.23
2023-01-28T21:09:51.156Z,25.17
2023-01-28T21:12:20.918Z,23.30
2023-01-28T21:14:51.070Z,21.87
2023-01-28T21:17:20.761Z,23.73
2023-01-28T21:19:53.038Z,25.77
2023-01-28T21:22:22.814Z,26.57
2023-01-28T21:24:52.511Z,27.63
2023-01-28T21:27:22.155Z,23.83
2023-01-28T21:29:51.835Z,28.83
2023-01-28T21:32:25.566Z,26.57
2023-01-28T21:34:58.897Z,27.20
2023-01-28T21:37:28.693Z,26.70
2023-01-28T21:39:58.408Z,28.83
2023-01-28T21:42:28.771Z,28.17
2023-01-28T21:44:58.498Z,25.30
2023-01-28T21:47:28.157Z,23.90
2023-01-28T21:50:00.805Z,28.20
2023-01-28T21:52:30.457Z,26.23
2023-01-28T21:55:00.288Z,24.23
2023-01-28T21:57:29.974Z,25.97
2023-01-28T21:59:57.141Z,27.07
2023-01-28T22:02:26.804Z,25.47
2023-01-28T22:04:56.533Z,27.30
2023-01-28T22:07:28.787Z,26.50
2023-01-28T22:09:58.432Z,22.93
2023-01-28T22:12:28.317Z,27.70
2023-01-28T22:14:58.141Z,25.67
2023-01-28T22:17:27.778Z,25.13
2023-01-28T22:19:57.433Z,27.80
2023-01-28T22:22:29.705Z,25.47
2023-01-28T22:24:59.980Z,26.97
2023-01-28T22:27:29.734Z,27.17
2023-01-28T22:29:59.398Z,25.47
2023-01-28T22:32:29.180Z,22.52
2023-01-28T22:35:00.197Z,24.33
2023-01-28T22:37:32.430Z,26.23
2023-01-28T22:40:02.146Z,24.00
2023-01-28T22:42:31.838Z,26.47
2023-01-28T22:45:01.462Z,24.50
2023-01-28T22:47:31.110Z,23.97
2023-01-28T22:50:00.756Z,27.00
2023-01-28T22:52:33.010Z,27.57
2023-01-28T22:55:02.659Z,33.33
2023-01-28T22:57:32.374Z,28.33
2023-01-28T23:00:02.094Z,27.70
2023-01-28T23:02:31.886Z,29.03
2023-01-28T23:05:01.604Z,29.10
2023-01-28T23:07:34.089Z,25.57
2023-01-28T23:10:03.804Z,28.03
2023-01-28T23:12:33.562Z,26.50
2023-01-28T23:15:15.726Z,26.83
2023-01-28T23:17:57.997Z,28.47
2023-01-28T23:20:40.163Z,26.53
2023-01-28T23:23:30.871Z,31.50
2023-01-28T23:26:00.504Z,28.33
2023-01-28T23:28:30.272Z,30.03
2023-01-28T23:31:00.890Z,28.40
2023-01-28T23:33:30.677Z,29.13
2023-01-28T23:36:00.410Z,27.40
2023-01-28T23:38:32.686Z,26.70
2023-01-28T23:41:02.306Z,31.07
2023-01-28T23:43:32.217Z,28.43
2023-01-28T23:46:02.186Z,30.73
2023-01-28T23:48:31.851Z,28.73
2023-01-28T23:51:01.483Z,28.67
2023-01-28T23:53:33.769Z,28.23
2023-01-28T23:56:03.588Z,29.17
2023-01-28T23:58:42.958Z,30.53
