createdAt,value
2019-02-27T00:01:25.156Z,6.07
2019-02-27T00:03:55.459Z,6.27
2019-02-27T00:06:25.833Z,6.30
2019-02-27T00:08:57.837Z,6.27
2019-02-27T00:11:28.202Z,6.40
2019-02-27T00:13:58.574Z,6.57
2019-02-27T00:16:28.945Z,6.43
2019-02-27T00:18:59.398Z,5.73
2019-02-27T00:21:29.779Z,6.07
2019-02-27T00:24:00.086Z,6.97
2019-02-27T00:26:30.468Z,6.03
2019-02-27T00:29:00.781Z,5.90
2019-02-27T00:31:31.131Z,5.90
2019-02-27T00:34:01.434Z,6.90
2019-02-27T00:36:31.780Z,6.23
2019-02-27T00:39:02.073Z,6.70
2019-02-27T00:41:32.411Z,6.13
2019-02-27T00:44:02.723Z,6.43
2019-02-27T00:46:34.069Z,6.17
2019-02-27T00:49:04.361Z,6.07
2019-02-27T00:51:34.812Z,6.73
2019-02-27T00:54:05.115Z,6.23
2019-02-27T00:56:35.446Z,6.03
2019-02-27T00:59:05.749Z,7.07
2019-02-27T01:01:36.081Z,7.03
2019-02-27T01:04:06.350Z,6.50
2019-02-27T01:06:36.677Z,6.33
2019-02-27T01:09:07.636Z,7.07
2019-02-27T01:11:37.981Z,6.90
2019-02-27T01:14:08.286Z,6.53
2019-02-27T01:16:38.630Z,6.60
2019-02-27T01:19:08.919Z,6.27
2019-02-27T01:21:39.264Z,5.97
2019-02-27T01:24:09.501Z,6.07
2019-02-27T01:26:39.859Z,5.40
2019-02-27T01:29:10.162Z,6.70
2019-02-27T01:31:40.502Z,5.73
2019-02-27T01:34:11.339Z,6.20
2019-02-27T01:36:42.263Z,5.97
2019-02-27T01:39:12.568Z,5.63
2019-02-27T01:41:43.101Z,4.77
2019-02-27T01:44:14.233Z,6.00
2019-02-27T01:46:45.601Z,5.90
2019-02-27T01:49:16.746Z,4.93
2019-02-27T01:51:47.412Z,6.00
2019-02-27T01:54:17.716Z,5.70
2019-02-27T01:56:48.174Z,5.57
2019-02-27T01:59:18.468Z,5.57
2019-02-27T02:01:48.921Z,6.40
2019-02-27T02:04:20.317Z,5.63
2019-02-27T02:06:51.279Z,6.30
2019-02-27T02:09:38.234Z,5.10
2019-02-27T02:12:20.031Z,7.13
2019-02-27T02:15:08.437Z,6.90
2019-02-27T02:17:59.613Z,8.00
2019-02-27T02:20:50.781Z,7.13
2019-02-27T02:23:42.000Z,6.87
2019-02-27T02:26:48.386Z,6.50
2019-02-27T02:29:21.763Z,6.90
2019-02-27T02:32:00.810Z,8.17
2019-02-27T02:34:49.137Z,7.57
2019-02-27T02:37:48.138Z,8.07
2019-02-27T02:40:24.492Z,7.50
2019-02-27T02:43:18.718Z,7.17
2019-02-27T02:46:08.613Z,8.27
2019-02-27T02:49:06.281Z,7.20
2019-02-27T02:51:46.288Z,7.80
2019-02-27T02:54:28.639Z,9.00
2019-02-27T02:57:07.776Z,7.90
2019-02-27T02:59:59.444Z,8.30
2019-02-27T03:02:43.661Z,7.63
2019-02-27T03:05:48.531Z,7.33
2019-02-27T03:08:27.766Z,7.53
2019-02-27T03:11:19.015Z,7.53
2019-02-27T03:14:09.138Z,7.73
2019-02-27T03:16:45.248Z,6.60
2019-02-27T03:19:33.480Z,7.73
2019-02-27T03:22:09.520Z,8.60
2019-02-27T03:24:48.966Z,7.93
2019-02-27T03:27:50.900Z,8.17
2019-02-27T03:30:46.955Z,8.63
2019-02-27T03:33:27.214Z,8.57
2019-02-27T03:36:21.549Z,7.90
2019-02-27T03:39:17.515Z,8.27
2019-02-27T03:41:59.337Z,6.17
2019-02-27T03:44:40.846Z,6.53
2019-02-27T03:47:19.799Z,7.37
2019-02-27T03:49:56.878Z,7.70
2019-02-27T03:52:39.242Z,7.90
2019-02-27T03:55:35.143Z,6.80
2019-02-27T03:58:26.799Z,5.83
2019-02-27T04:01:30.027Z,7.57
2019-02-27T04:04:17.262Z,6.80
2019-02-27T04:07:12.845Z,8.03
2019-02-27T04:09:43.288Z,7.10
2019-02-27T04:12:16.607Z,6.73
2019-02-27T04:14:45.765Z,6.80
2019-02-27T04:17:16.181Z,6.20
2019-02-27T04:19:46.651Z,6.33
2019-02-27T04:22:17.169Z,6.13
2019-02-27T04:24:47.627Z,6.17
2019-02-27T04:27:21.184Z,7.00
2019-02-27T04:29:50.121Z,6.20
2019-02-27T04:32:20.528Z,6.70
2019-02-27T04:34:51.002Z,6.33
2019-02-27T04:37:21.378Z,6.73
2019-02-27T04:39:51.860Z,6.00
2019-02-27T04:42:25.369Z,7.00
2019-02-27T04:44:54.461Z,7.13
2019-02-27T04:47:28.656Z,7.00
2019-02-27T04:49:57.962Z,7.80
2019-02-27T04:52:28.350Z,7.83
2019-02-27T04:54:58.684Z,8.07
2019-02-27T04:57:30.787Z,7.93
2019-02-27T05:00:01.387Z,8.33
2019-02-27T05:02:31.744Z,7.93
2019-02-27T05:05:02.184Z,7.43
2019-02-27T05:07:32.610Z,8.27
2019-02-27T05:10:06.863Z,7.63
2019-02-27T05:12:35.188Z,7.50
2019-02-27T05:15:07.559Z,6.70
2019-02-27T05:17:37.963Z,6.67
2019-02-27T05:20:12.439Z,6.30
2019-02-27T05:22:41.373Z,6.10
2019-02-27T05:25:12.051Z,7.03
2019-02-27T05:27:43.785Z,6.90
2019-02-27T05:30:14.215Z,7.83
2019-02-27T05:32:44.557Z,6.40
2019-02-27T05:35:14.997Z,6.77
2019-02-27T05:37:45.406Z,6.90
2019-02-27T05:40:15.878Z,7.00
2019-02-27T05:42:46.284Z,6.63
2019-02-27T05:45:16.733Z,7.03
2019-02-27T05:47:47.070Z,6.20
2019-02-27T05:50:18.477Z,6.67
2019-02-27T05:52:49.682Z,5.23
2019-02-27T05:55:20.043Z,6.10
2019-02-27T05:57:50.642Z,6.07
2019-02-27T06:00:21.980Z,6.20
2019-02-27T06:02:52.358Z,8.43
2019-02-27T06:05:22.827Z,6.67
2019-02-27T06:07:53.238Z,6.13
2019-02-27T06:10:23.785Z,7.10
2019-02-27T06:12:54.282Z,7.00
2019-02-27T06:15:26.067Z,7.20
2019-02-27T06:17:56.820Z,7.20
2019-02-27T06:20:27.231Z,6.27
2019-02-27T06:22:57.687Z,7.43
2019-02-27T06:25:28.100Z,8.70
2019-02-27T06:27:58.567Z,8.23
2019-02-27T06:30:30.771Z,9.93
2019-02-27T06:33:01.125Z,9.77
2019-02-27T06:35:34.184Z,9.30
2019-02-27T06:38:03.715Z,8.60
2019-02-27T06:40:34.127Z,10.03
2019-02-27T06:43:04.581Z,9.70
2019-02-27T06:45:34.993Z,9.67
2019-02-27T06:48:09.438Z,9.90
2019-02-27T06:50:38.524Z,9.77
2019-02-27T06:53:09.045Z,9.93
2019-02-27T06:55:39.475Z,9.73
2019-02-27T06:58:14.452Z,10.33
2019-02-27T07:00:42.178Z,11.03
2019-02-27T07:03:12.649Z,10.37
2019-02-27T07:05:45.504Z,9.50
2019-02-27T07:08:15.263Z,11.30
2019-02-27T07:10:47.122Z,11.27
2019-02-27T07:13:17.578Z,10.73
2019-02-27T07:15:48.797Z,10.40
2019-02-27T07:18:21.167Z,9.57
2019-02-27T07:20:51.603Z,10.20
2019-02-27T07:23:23.695Z,9.17
2019-02-27T07:25:54.342Z,8.67
2019-02-27T07:28:27.917Z,6.47
2019-02-27T07:30:58.342Z,6.67
2019-02-27T07:33:28.820Z,6.00
2019-02-27T07:36:03.153Z,6.03
2019-02-27T07:38:32.965Z,6.07
2019-02-27T07:41:03.371Z,5.77
2019-02-27T07:43:33.709Z,6.10
2019-02-27T07:46:04.133Z,6.27
2019-02-27T07:48:34.576Z,6.27
2019-02-27T07:51:05.875Z,5.00
2019-02-27T07:53:37.786Z,4.70
2019-02-27T07:56:08.077Z,4.70
2019-02-27T07:58:38.512Z,4.57
2019-02-27T08:01:08.830Z,4.90
2019-02-27T08:03:39.130Z,4.13
2019-02-27T08:06:09.518Z,4.10
2019-02-27T08:08:39.867Z,4.57
2019-02-27T08:11:13.259Z,4.17
2019-02-27T08:13:42.603Z,4.63
2019-02-27T08:16:14.977Z,4.73
2019-02-27T08:18:45.380Z,5.43
2019-02-27T08:21:15.705Z,6.33
2019-02-27T08:23:46.399Z,5.77
2019-02-27T08:26:18.416Z,6.50
2019-02-27T08:28:49.024Z,4.93
2019-02-27T08:31:19.351Z,4.77
2019-02-27T08:33:49.730Z,5.00
2019-02-27T08:36:24.518Z,6.00
2019-02-27T08:38:54.993Z,5.70
2019-02-27T08:41:25.398Z,6.33
2019-02-27T08:43:55.897Z,5.93
2019-02-27T08:46:26.284Z,4.57
2019-02-27T08:48:56.661Z,5.83
2019-02-27T08:51:28.039Z,5.57
2019-02-27T08:53:59.907Z,7.60
2019-02-27T08:56:30.805Z,5.60
2019-02-27T08:59:04.985Z,5.40
2019-02-27T09:01:33.334Z,5.20
2019-02-27T09:04:06.102Z,4.87
2019-02-27T09:06:39.054Z,4.40
2019-02-27T09:09:09.492Z,4.90
2019-02-27T09:11:40.697Z,4.50
2019-02-27T09:14:12.027Z,5.42
2019-02-27T09:16:42.560Z,5.10
2019-02-27T09:21:43.510Z,5.73
2019-02-27T09:24:13.855Z,5.70
2019-02-27T09:26:45.749Z,5.33
2019-02-27T09:29:18.757Z,5.30
2019-02-27T09:31:50.990Z,4.47
2019-02-27T09:34:21.751Z,5.17
2019-02-27T09:36:52.199Z,4.87
2019-02-27T09:39:25.041Z,5.10
2019-02-27T09:41:55.374Z,7.87
2019-02-27T09:44:26.204Z,9.70
2019-02-27T09:46:56.616Z,6.40
2019-02-27T09:49:27.087Z,6.80
2019-02-27T09:51:57.673Z,10.48
2019-02-27T09:54:30.770Z,7.00
2019-02-27T09:57:02.853Z,6.57
2019-02-27T09:59:33.396Z,6.50
2019-02-27T10:02:06.345Z,7.70
2019-02-27T10:04:35.998Z,7.03
2019-02-27T10:07:06.418Z,9.70
2019-02-27T10:09:36.884Z,9.37
2019-02-27T10:12:07.291Z,11.97
2019-02-27T10:14:37.761Z,10.17
2019-02-27T10:17:09.199Z,8.10
2019-02-27T10:19:42.225Z,9.07
2019-02-27T10:22:13.581Z,9.23
2019-02-27T10:24:44.313Z,8.27
2019-02-27T10:27:14.845Z,8.03
2019-02-27T10:29:47.892Z,7.47
2019-02-27T10:32:18.332Z,7.10
2019-02-27T10:34:51.019Z,5.50
2019-02-27T10:37:20.892Z,5.83
2019-02-27T10:39:51.466Z,6.40
2019-02-27T10:42:21.796Z,5.40
2019-02-27T10:44:52.242Z,6.97
2019-02-27T10:47:27.245Z,7.07
2019-02-27T10:50:01.753Z,5.57
2019-02-27T10:52:32.865Z,5.77
2019-02-27T10:55:05.834Z,5.40
2019-02-27T10:57:38.569Z,5.73
2019-02-27T11:00:25.906Z,8.13
2019-02-27T11:02:56.651Z,5.10
2019-02-27T11:05:28.914Z,4.90
2019-02-27T11:07:59.344Z,6.73
2019-02-27T11:10:32.493Z,7.85
2019-02-27T11:13:06.877Z,9.77
2019-02-27T11:15:41.109Z,5.87
2019-02-27T11:18:09.745Z,6.33
2019-02-27T11:20:40.485Z,4.27
2019-02-27T11:23:10.829Z,5.10
2019-02-27T11:25:41.358Z,6.13
2019-02-27T11:28:11.675Z,5.10
2019-02-27T11:30:43.114Z,4.43
2019-02-27T11:33:24.828Z,5.13
2019-02-27T11:35:46.550Z,5.07
2019-02-27T11:38:16.990Z,5.60
2019-02-27T11:40:47.464Z,6.07
2019-02-27T11:43:17.875Z,5.37
2019-02-27T11:45:48.321Z,5.10
2019-02-27T11:48:20.370Z,5.63
2019-02-27T11:50:50.966Z,4.57
2019-02-27T11:53:22.350Z,5.73
2019-02-27T11:56:04.143Z,5.30
2019-02-27T11:58:45.544Z,5.77
2019-02-27T12:01:16.143Z,5.17
2019-02-27T12:03:46.588Z,4.73
2019-02-27T12:06:18.502Z,5.80
2019-02-27T12:08:49.014Z,4.90
2019-02-27T12:11:19.362Z,4.90
2019-02-27T12:17:13.386Z,5.03
2019-02-27T12:19:45.219Z,5.00
2019-02-27T12:22:19.190Z,4.90
2019-02-27T12:24:52.871Z,4.80
2019-02-27T12:27:47.435Z,5.23
2019-02-27T12:29:55.871Z,4.50
2019-02-27T12:32:26.253Z,4.30
2019-02-27T12:34:59.619Z,3.97
2019-02-27T12:37:34.062Z,5.23
2019-02-27T12:40:02.520Z,5.90
2019-02-27T12:42:37.292Z,6.57
2019-02-27T12:45:07.153Z,9.10
2019-02-27T12:47:40.611Z,8.20
2019-02-27T12:50:12.397Z,6.97
2019-02-27T12:52:47.937Z,6.23
2019-02-27T12:57:22.177Z,5.47
2019-02-27T12:59:54.778Z,6.00
2019-02-27T13:02:35.218Z,6.00
2019-02-27T13:04:57.974Z,5.63
2019-02-27T13:07:28.364Z,6.70
2019-02-27T13:09:59.437Z,6.83
2019-02-27T13:12:29.978Z,7.37
2019-02-27T13:15:00.507Z,6.83
2019-02-27T13:17:31.132Z,7.37
2019-02-27T13:20:11.708Z,6.80
2019-02-27T13:22:42.919Z,6.43
2019-02-27T13:25:15.182Z,6.57
2019-02-27T13:27:51.736Z,7.03
2019-02-27T13:30:31.069Z,7.50
2019-02-27T13:33:04.608Z,8.73
2019-02-27T13:35:35.074Z,7.10
2019-02-27T13:38:05.684Z,8.17
2019-02-27T13:40:36.367Z,7.27
2019-02-27T13:43:06.835Z,8.17
2019-02-27T13:45:39.995Z,7.23
2019-02-27T13:48:10.387Z,7.03
2019-02-27T13:50:40.815Z,5.87
2019-02-27T13:53:11.261Z,6.77
2019-02-27T13:55:41.709Z,6.13
2019-02-27T13:58:13.629Z,5.47
2019-02-27T14:00:44.285Z,6.83
2019-02-27T14:03:16.044Z,6.40
2019-02-27T14:05:46.559Z,5.80
2019-02-27T14:08:16.857Z,6.20
2019-02-27T14:10:47.314Z,6.30
2019-02-27T14:13:17.724Z,5.43
2019-02-27T14:15:48.942Z,6.23
2019-02-27T14:18:19.876Z,6.17
2019-02-27T14:20:50.396Z,6.60
2019-02-27T14:23:20.712Z,7.37
2019-02-27T14:25:51.738Z,6.97
2019-02-27T14:28:23.606Z,7.73
2019-02-27T14:30:57.068Z,7.37
2019-02-27T14:33:27.522Z,6.50
2019-02-27T14:35:57.949Z,7.43
2019-02-27T14:38:28.356Z,7.97
2019-02-27T14:41:14.358Z,7.33
2019-02-27T14:45:25.864Z,7.73
2019-02-27T14:47:56.337Z,8.10
2019-02-27T14:50:26.872Z,9.53
2019-02-27T14:52:57.493Z,8.50
2019-02-27T14:55:27.905Z,9.33
2019-02-27T14:57:58.408Z,9.13
2019-02-27T15:00:32.453Z,9.33
2019-02-27T15:03:04.491Z,10.47
2019-02-27T15:05:37.115Z,11.27
2019-02-27T15:08:09.731Z,11.27
2019-02-27T15:10:41.655Z,10.70
2019-02-27T15:13:12.364Z,13.45
2019-02-27T15:15:43.723Z,12.13
2019-02-27T15:18:15.846Z,11.63
2019-02-27T15:20:46.477Z,11.43
2019-02-27T15:23:17.099Z,11.47
2019-02-27T15:25:47.553Z,11.93
2019-02-27T15:28:18.242Z,11.30
2019-02-27T15:30:50.253Z,11.60
2019-02-27T15:33:26.660Z,12.18
2019-02-27T15:36:00.109Z,12.20
2019-02-27T15:38:31.571Z,11.20
2019-02-27T15:41:03.227Z,14.95
2019-02-27T15:43:45.247Z,12.40
2019-02-27T15:46:16.302Z,12.47
2019-02-27T15:48:46.830Z,12.07
2019-02-27T15:51:18.343Z,11.87
2019-02-27T15:53:50.167Z,12.53
2019-02-27T15:56:21.230Z,13.03
2019-02-27T15:58:51.678Z,11.60
2019-02-27T16:01:24.805Z,15.33
2019-02-27T16:03:55.214Z,12.93
2019-02-27T16:06:26.447Z,13.37
2019-02-27T16:08:58.316Z,17.57
