createdAt,value
2023-04-18T00:00:07.695Z,10.27
2023-04-18T00:00:34.245Z,10.27
2023-04-18T00:00:56.731Z,10.27
2023-04-18T00:01:27.537Z,10.27
2023-04-18T00:02:00.527Z,10.27
2023-04-18T00:02:31.754Z,10.27
2023-04-18T00:03:05.446Z,10.27
2023-04-18T00:03:34.783Z,10.27
2023-04-18T00:03:52.049Z,10.27
2023-04-18T00:04:23.616Z,10.27
2023-04-18T00:04:40.840Z,10.27
2023-04-18T00:05:12.517Z,10.27
2023-04-18T00:05:34.227Z,10.27
2023-04-18T00:05:59.506Z,10.22
2023-04-18T00:06:31.488Z,10.22
2023-04-18T00:07:06.020Z,10.22
2023-04-18T00:07:34.223Z,10.22
2023-04-18T00:07:52.047Z,10.22
2023-04-18T00:08:23.497Z,10.22
2023-04-18T00:08:41.724Z,10.11
2023-04-18T00:09:12.664Z,10.11
2023-04-18T00:09:34.286Z,10.11
2023-04-18T00:09:59.457Z,10.11
2023-04-18T00:10:31.474Z,10.11
2023-04-18T00:11:03.475Z,10.11
2023-04-18T00:11:34.303Z,10.11
2023-04-18T00:11:51.622Z,10.11
2023-04-18T00:12:24.510Z,10.11
2023-04-18T00:12:41.992Z,10.11
2023-04-18T00:13:11.473Z,10.11
2023-04-18T00:13:34.324Z,10.00
2023-04-18T00:13:59.490Z,10.00
2023-04-18T00:14:32.589Z,10.00
2023-04-18T00:15:03.659Z,10.00
2023-04-18T00:15:34.997Z,10.00
2023-04-18T00:15:51.614Z,10.00
2023-04-18T00:16:23.637Z,10.00
2023-04-18T00:16:41.634Z,10.00
2023-04-18T00:17:11.546Z,10.00
2023-04-18T00:17:34.291Z,10.00
2023-04-18T00:17:59.519Z,10.00
2023-04-18T00:18:31.452Z,10.11
2023-04-18T00:19:04.522Z,10.11
2023-04-18T00:19:34.941Z,10.11
2023-04-18T00:19:51.700Z,10.11
2023-04-18T00:20:25.148Z,10.11
2023-04-18T00:20:41.734Z,10.00
2023-04-18T00:21:15.409Z,10.00
2023-04-18T00:21:34.256Z,10.00
2023-04-18T00:21:59.438Z,10.00
2023-04-18T00:22:31.462Z,10.00
2023-04-18T00:23:03.475Z,10.00
2023-04-18T00:23:35.067Z,9.88
2023-04-18T00:23:51.689Z,9.88
2023-04-18T00:24:25.434Z,9.88
2023-04-18T00:24:41.768Z,9.88
2023-04-18T00:25:11.495Z,9.88
2023-04-18T00:25:35.168Z,9.88
2023-04-18T00:25:59.468Z,9.88
2023-04-18T00:26:33.780Z,9.88
2023-04-18T00:27:11.919Z,9.88
2023-04-18T00:27:19.548Z,9.77
2023-04-18T00:27:51.917Z,9.77
2023-04-18T00:28:23.531Z,9.77
2023-04-18T00:28:42.732Z,9.77
2023-04-18T00:29:11.470Z,9.77
2023-04-18T00:29:34.781Z,9.72
2023-04-18T00:29:59.462Z,9.72
2023-04-18T00:30:31.557Z,9.72
2023-04-18T00:31:04.381Z,9.72
2023-04-18T00:31:34.276Z,9.72
2023-04-18T00:31:51.605Z,9.72
2023-04-18T00:32:23.460Z,9.72
2023-04-18T00:32:42.691Z,9.72
2023-04-18T00:33:13.421Z,9.72
2023-04-18T00:33:34.334Z,9.72
2023-04-18T00:33:59.468Z,9.72
2023-04-18T00:34:31.449Z,9.61
2023-04-18T00:35:03.493Z,9.61
2023-04-18T00:35:34.341Z,9.61
2023-04-18T00:35:51.531Z,9.61
2023-04-18T00:36:24.361Z,9.50
2023-04-18T00:36:41.589Z,9.50
2023-04-18T00:37:11.498Z,9.50
2023-04-18T00:37:34.733Z,9.50
2023-04-18T00:37:59.451Z,9.50
2023-04-18T00:38:32.370Z,9.50
2023-04-18T00:39:03.487Z,9.50
2023-04-18T00:39:35.076Z,9.50
2023-04-18T00:40:07.450Z,9.50
2023-04-18T00:40:34.721Z,9.50
2023-04-18T00:40:55.511Z,9.50
2023-04-18T00:41:27.513Z,9.50
2023-04-18T00:42:00.363Z,9.61
2023-04-18T00:42:31.590Z,9.61
2023-04-18T00:43:04.452Z,9.61
2023-04-18T00:43:34.299Z,9.61
2023-04-18T00:43:51.565Z,9.61
2023-04-18T00:44:23.432Z,9.61
2023-04-18T00:44:40.741Z,9.61
2023-04-18T00:45:12.376Z,9.61
2023-04-18T00:45:34.318Z,9.61
2023-04-18T00:45:59.503Z,9.61
2023-04-18T00:46:31.494Z,9.61
2023-04-18T00:47:03.461Z,9.61
2023-04-18T00:47:34.442Z,9.61
2023-04-18T00:47:51.577Z,9.61
2023-04-18T00:48:24.337Z,9.50
2023-04-18T00:48:42.248Z,9.50
2023-04-18T00:49:11.491Z,9.50
2023-04-18T00:49:34.602Z,9.50
2023-04-18T00:49:59.471Z,9.50
2023-04-18T00:50:32.413Z,9.50
2023-04-18T00:51:04.918Z,9.50
2023-04-18T00:51:35.001Z,9.50
2023-04-18T00:51:51.555Z,9.50
2023-04-18T00:52:23.450Z,9.50
2023-04-18T00:52:41.558Z,9.50
2023-04-18T00:53:11.594Z,9.38
2023-04-18T00:53:34.419Z,9.38
2023-04-18T00:53:59.487Z,9.27
2023-04-18T00:54:31.491Z,9.27
2023-04-18T00:55:04.483Z,9.22
2023-04-18T00:55:34.379Z,9.22
2023-04-18T00:55:51.518Z,9.22
2023-04-18T00:56:24.426Z,9.11
2023-04-18T00:56:41.681Z,9.11
2023-04-18T00:57:12.751Z,9.00
2023-04-18T00:57:34.412Z,9.00
2023-04-18T00:58:00.370Z,8.88
2023-04-18T00:58:32.355Z,8.77
2023-04-18T00:59:03.386Z,8.77
2023-04-18T00:59:35.051Z,8.77
2023-04-18T00:59:52.640Z,8.72
2023-04-18T01:00:23.430Z,8.72
2023-04-18T01:00:42.074Z,8.72
2023-04-18T01:01:11.483Z,8.72
2023-04-18T01:01:34.401Z,8.72
2023-04-18T01:01:59.501Z,8.72
2023-04-18T01:02:31.659Z,8.72
2023-04-18T01:03:07.437Z,8.72
2023-04-18T01:03:34.632Z,8.72
2023-04-18T01:03:51.744Z,8.72
2023-04-18T01:04:23.532Z,8.72
2023-04-18T01:04:40.764Z,8.72
2023-04-18T01:05:13.568Z,8.72
2023-04-18T01:05:34.860Z,8.77
2023-04-18T01:05:59.452Z,8.77
2023-04-18T01:06:31.487Z,8.77
2023-04-18T01:07:03.468Z,8.77
2023-04-18T01:07:34.437Z,8.77
2023-04-18T01:08:07.531Z,8.77
2023-04-18T01:08:34.418Z,8.77
2023-04-18T01:08:55.440Z,8.77
2023-04-18T01:09:28.612Z,8.88
2023-04-18T01:09:59.659Z,8.88
2023-04-18T01:10:32.279Z,8.88
2023-04-18T01:11:03.409Z,9.00
2023-04-18T01:11:34.983Z,9.00
2023-04-18T01:11:51.528Z,9.00
2023-04-18T01:12:23.445Z,9.00
2023-04-18T01:12:42.303Z,9.00
2023-04-18T01:13:11.489Z,9.11
2023-04-18T01:13:34.469Z,9.11
2023-04-18T01:13:59.430Z,9.11
2023-04-18T01:14:31.484Z,9.11
2023-04-18T01:15:04.475Z,9.11
2023-04-18T01:15:34.720Z,9.11
2023-04-18T01:15:51.715Z,9.22
2023-04-18T01:16:23.439Z,9.22
2023-04-18T01:16:40.664Z,9.22
2023-04-18T01:17:13.181Z,9.22
2023-04-18T01:17:35.763Z,9.22
2023-04-18T01:17:59.546Z,9.11
2023-04-18T01:18:31.434Z,9.11
2023-04-18T01:19:03.601Z,9.11
2023-04-18T01:19:34.446Z,9.11
2023-04-18T01:19:51.542Z,9.11
2023-04-18T01:20:25.476Z,9.11
2023-04-18T01:20:42.007Z,9.00
2023-04-18T01:21:11.533Z,9.00
2023-04-18T01:21:34.512Z,9.00
2023-04-18T01:21:59.471Z,9.00
2023-04-18T01:22:32.302Z,9.00
2023-04-18T01:23:03.461Z,9.00
2023-04-18T01:23:36.928Z,9.00
2023-04-18T01:24:07.473Z,9.00
2023-04-18T01:24:34.420Z,9.00
2023-04-18T01:24:55.461Z,9.00
2023-04-18T01:25:27.457Z,9.00
2023-04-18T01:26:01.480Z,9.00
2023-04-18T01:26:31.424Z,9.00
2023-04-18T01:27:04.388Z,9.00
2023-04-18T01:27:34.397Z,8.88
2023-04-18T01:27:51.700Z,8.88
2023-04-18T01:28:24.330Z,8.88
2023-04-18T01:28:41.709Z,8.77
2023-04-18T01:29:12.415Z,8.77
2023-04-18T01:29:34.519Z,8.77
2023-04-18T01:29:59.406Z,8.77
2023-04-18T01:30:33.811Z,8.77
2023-04-18T01:31:03.511Z,8.88
2023-04-18T01:31:34.408Z,8.88
2023-04-18T01:31:51.508Z,8.88
2023-04-18T01:32:25.938Z,8.88
2023-04-18T01:32:55.546Z,9.00
2023-04-18T01:33:28.302Z,9.00
2023-04-18T01:33:59.425Z,9.00
2023-04-18T01:34:32.282Z,9.00
2023-04-18T01:35:03.439Z,9.00
2023-04-18T01:35:35.507Z,9.00
2023-04-18T01:36:07.485Z,8.88
2023-04-18T01:36:34.333Z,8.88
2023-04-18T01:36:56.660Z,8.88
2023-04-18T01:37:28.122Z,8.88
2023-04-18T01:38:00.523Z,8.88
2023-04-18T01:38:31.373Z,8.88
2023-04-18T01:39:05.545Z,8.88
2023-04-18T01:39:34.601Z,8.88
2023-04-18T01:40:08.364Z,8.88
2023-04-18T01:40:34.496Z,8.88
2023-04-18T01:40:55.525Z,8.77
2023-04-18T01:41:27.442Z,8.77
2023-04-18T01:41:59.362Z,8.72
2023-04-18T01:42:31.434Z,8.72
2023-04-18T01:43:03.485Z,8.72
2023-04-18T01:43:34.319Z,8.61
2023-04-18T01:43:51.484Z,8.61
2023-04-18T01:44:24.324Z,8.50
2023-04-18T01:44:41.680Z,8.50
2023-04-18T01:45:11.444Z,8.50
2023-04-18T01:45:34.327Z,8.50
2023-04-18T01:45:59.401Z,8.38
2023-04-18T01:46:32.316Z,8.38
2023-04-18T01:47:03.452Z,8.38
2023-04-18T01:47:36.216Z,8.27
2023-04-18T01:48:07.377Z,8.27
2023-04-18T01:48:35.422Z,8.27
2023-04-18T01:48:55.545Z,8.27
2023-04-18T01:49:27.454Z,8.27
2023-04-18T01:50:02.303Z,8.27
2023-04-18T01:50:31.413Z,8.27
2023-04-18T01:51:04.451Z,8.27
2023-04-18T01:51:34.571Z,8.27
2023-04-18T01:51:51.522Z,8.27
2023-04-18T01:52:24.079Z,8.27
2023-04-18T01:52:40.671Z,8.27
2023-04-18T01:53:15.580Z,8.27
2023-04-18T01:53:34.382Z,8.27
2023-04-18T01:53:59.534Z,8.27
2023-04-18T01:54:31.385Z,8.27
2023-04-18T01:55:03.424Z,8.27
2023-04-18T01:55:34.727Z,8.27
2023-04-18T01:55:51.342Z,8.27
2023-04-18T01:56:24.499Z,8.27
2023-04-18T01:56:41.520Z,8.27
2023-04-18T01:57:11.393Z,8.27
2023-04-18T01:57:34.369Z,8.27
2023-04-18T01:57:59.559Z,8.27
2023-04-18T01:58:32.385Z,8.22
2023-04-18T01:59:04.294Z,8.22
2023-04-18T01:59:35.262Z,8.22
2023-04-18T02:00:07.763Z,8.22
2023-04-18T02:00:34.670Z,8.22
2023-04-18T02:00:55.399Z,8.22
2023-04-18T02:01:27.442Z,8.22
2023-04-18T02:02:00.366Z,8.22
2023-04-18T02:02:31.494Z,8.22
2023-04-18T02:03:05.101Z,8.22
2023-04-18T02:03:35.130Z,8.22
2023-04-18T02:03:51.732Z,8.22
2023-04-18T02:04:23.464Z,8.11
2023-04-18T02:04:40.617Z,8.11
2023-04-18T02:05:13.254Z,8.11
2023-04-18T02:05:35.495Z,8.11
2023-04-18T02:05:59.406Z,8.11
2023-04-18T02:06:32.314Z,8.11
2023-04-18T02:07:04.328Z,8.00
2023-04-18T02:07:35.396Z,8.00
2023-04-18T02:08:08.404Z,8.00
2023-04-18T02:08:34.441Z,8.00
2023-04-18T02:08:55.507Z,8.11
2023-04-18T02:09:27.365Z,8.22
2023-04-18T02:09:59.441Z,8.22
2023-04-18T02:10:31.337Z,8.22
2023-04-18T02:11:04.642Z,8.22
2023-04-18T02:11:34.382Z,8.22
2023-04-18T02:11:51.456Z,8.22
2023-04-18T02:12:24.406Z,8.27
2023-04-18T02:12:41.614Z,8.27
2023-04-18T02:13:12.379Z,8.27
2023-04-18T02:13:34.637Z,8.27
2023-04-18T02:13:59.522Z,8.27
2023-04-18T02:14:32.452Z,8.27
2023-04-18T02:15:03.364Z,8.27
2023-04-18T02:15:36.426Z,8.27
2023-04-18T02:16:07.403Z,8.27
2023-04-18T02:16:34.840Z,8.27
2023-04-18T02:16:58.804Z,8.27
2023-04-18T02:17:27.396Z,8.27
2023-04-18T02:18:00.369Z,8.27
2023-04-18T02:18:32.826Z,8.38
2023-04-18T02:19:04.445Z,8.38
2023-04-18T02:19:34.659Z,8.38
2023-04-18T02:19:51.137Z,8.38
2023-04-18T02:20:23.412Z,8.38
2023-04-18T02:20:40.724Z,8.38
2023-04-18T02:21:12.308Z,8.27
2023-04-18T02:21:34.366Z,8.27
2023-04-18T02:21:59.600Z,8.27
2023-04-18T02:22:31.520Z,8.27
2023-04-18T02:23:03.450Z,8.27
2023-04-18T02:23:34.656Z,8.27
2023-04-18T02:24:07.381Z,8.27
2023-04-18T02:24:34.348Z,8.27
2023-04-18T02:24:56.340Z,8.27
2023-04-18T02:25:28.310Z,8.38
2023-04-18T02:25:59.458Z,8.38
2023-04-18T02:26:32.717Z,8.38
2023-04-18T02:27:03.365Z,8.50
2023-04-18T02:27:35.097Z,8.50
2023-04-18T02:28:07.528Z,8.61
2023-04-18T02:28:34.544Z,8.61
2023-04-18T02:28:55.489Z,8.61
2023-04-18T02:29:27.380Z,8.61
2023-04-18T02:30:00.970Z,8.61
2023-04-18T02:30:31.493Z,8.61
2023-04-18T02:31:04.297Z,8.72
2023-04-18T02:31:34.679Z,8.72
2023-04-18T02:31:51.731Z,8.72
2023-04-18T02:32:23.461Z,8.72
2023-04-18T02:32:40.657Z,8.72
2023-04-18T02:33:12.262Z,8.72
2023-04-18T02:33:35.813Z,8.72
2023-04-18T02:34:01.338Z,8.72
2023-04-18T02:34:31.420Z,8.72
2023-04-18T02:35:04.267Z,8.72
2023-04-18T02:35:34.638Z,8.72
2023-04-18T02:35:51.692Z,8.72
2023-04-18T02:36:24.250Z,8.72
2023-04-18T02:36:41.602Z,8.61
2023-04-18T02:37:12.341Z,8.61
2023-04-18T02:37:34.351Z,8.61
2023-04-18T02:37:59.538Z,8.61
2023-04-18T02:38:32.479Z,8.72
2023-04-18T02:39:03.485Z,8.72
2023-04-18T02:39:36.275Z,8.72
2023-04-18T02:40:07.396Z,8.72
2023-04-18T02:40:34.831Z,8.72
2023-04-18T02:40:56.242Z,8.72
2023-04-18T02:41:27.318Z,8.72
2023-04-18T02:42:01.315Z,8.72
2023-04-18T02:42:31.552Z,8.72
2023-04-18T02:43:04.282Z,8.72
2023-04-18T02:43:34.672Z,8.72
2023-04-18T02:44:08.430Z,8.72
2023-04-18T02:44:34.490Z,8.72
2023-04-18T02:44:55.400Z,8.77
2023-04-18T02:45:27.383Z,8.77
2023-04-18T02:45:59.476Z,8.77
2023-04-18T02:46:32.476Z,8.77
2023-04-18T02:47:03.500Z,8.72
2023-04-18T02:47:47.010Z,8.72
2023-04-18T02:48:07.413Z,8.72
2023-04-18T02:48:34.402Z,8.72
2023-04-18T02:48:55.437Z,8.72
2023-04-18T02:49:28.455Z,8.61
2023-04-18T02:49:59.357Z,8.61
2023-04-18T02:50:33.285Z,8.50
2023-04-18T02:51:03.382Z,8.50
2023-04-18T02:51:35.223Z,8.50
2023-04-18T02:52:07.369Z,8.50
2023-04-18T02:52:34.380Z,8.50
2023-04-18T02:52:55.400Z,8.50
2023-04-18T02:53:27.764Z,8.50
2023-04-18T02:54:01.289Z,8.50
2023-04-18T02:54:31.546Z,8.50
2023-04-18T02:55:09.708Z,8.50
2023-04-18T02:55:20.423Z,8.38
2023-04-18T02:55:51.669Z,8.38
2023-04-18T02:56:25.250Z,8.38
2023-04-18T02:56:57.429Z,8.38
2023-04-18T02:57:28.823Z,8.50
2023-04-18T02:57:59.444Z,8.50
2023-04-18T02:58:33.462Z,8.50
2023-04-18T02:59:03.366Z,8.50
2023-04-18T02:59:35.340Z,8.38
2023-04-18T03:00:07.500Z,8.38
2023-04-18T03:00:34.600Z,8.38
2023-04-18T03:00:55.493Z,8.38
2023-04-18T03:01:27.405Z,8.38
2023-04-18T03:02:01.316Z,8.38
2023-04-18T03:02:31.438Z,8.38
2023-04-18T03:03:04.548Z,8.27
2023-04-18T03:03:35.138Z,8.27
2023-04-18T03:03:51.500Z,8.27
2023-04-18T03:04:23.357Z,8.27
2023-04-18T03:04:40.610Z,8.27
2023-04-18T03:05:12.450Z,8.27
2023-04-18T03:05:34.716Z,8.27
2023-04-18T03:05:59.517Z,8.27
2023-04-18T03:06:31.475Z,8.27
2023-04-18T03:07:05.104Z,8.38
2023-04-18T03:07:35.030Z,8.38
2023-04-18T03:08:08.254Z,8.38
2023-04-18T03:08:34.450Z,8.38
2023-04-18T03:08:55.779Z,8.38
2023-04-18T03:09:28.374Z,8.38
2023-04-18T03:09:59.377Z,8.38
2023-04-18T03:10:31.265Z,8.50
2023-04-18T03:11:03.406Z,8.50
2023-04-18T03:11:34.523Z,8.50
2023-04-18T03:11:51.523Z,8.50
2023-04-18T03:12:26.242Z,8.50
2023-04-18T03:12:55.411Z,8.50
2023-04-18T03:13:29.323Z,8.50
2023-04-18T03:14:00.270Z,8.50
2023-04-18T03:14:32.301Z,8.38
2023-04-18T03:15:03.408Z,8.38
2023-04-18T03:15:34.977Z,8.38
2023-04-18T03:16:07.448Z,8.38
2023-04-18T03:16:34.819Z,8.38
2023-04-18T03:16:56.324Z,8.38
2023-04-18T03:17:28.186Z,8.38
2023-04-18T03:18:00.351Z,8.38
2023-04-18T03:18:31.536Z,8.27
2023-04-18T03:19:04.444Z,8.27
2023-04-18T03:19:35.064Z,8.27
2023-04-18T03:20:06.855Z,8.27
2023-04-18T03:20:24.222Z,8.27
2023-04-18T03:20:41.327Z,8.27
2023-04-18T03:21:11.305Z,8.27
2023-04-18T03:21:34.347Z,8.27
2023-04-18T03:21:59.344Z,8.27
2023-04-18T03:22:32.356Z,8.27
2023-04-18T03:23:04.399Z,8.27
2023-04-18T03:23:35.100Z,8.27
2023-04-18T03:24:07.299Z,8.27
2023-04-18T03:24:34.735Z,8.27
2023-04-18T03:24:55.564Z,8.27
2023-04-18T03:25:27.329Z,8.27
2023-04-18T03:26:00.444Z,8.27
2023-04-18T03:26:31.331Z,8.27
2023-04-18T03:27:04.343Z,8.27
2023-04-18T03:27:34.493Z,8.27
2023-04-18T03:27:51.428Z,8.27
2023-04-18T03:28:23.471Z,8.27
2023-04-18T03:28:40.789Z,8.27
2023-04-18T03:29:14.250Z,8.27
2023-04-18T03:29:34.463Z,8.27
2023-04-18T03:29:59.395Z,8.27
2023-04-18T03:30:31.337Z,8.22
2023-04-18T03:31:03.416Z,8.22
2023-04-18T03:31:34.468Z,8.22
2023-04-18T03:31:51.352Z,8.22
2023-04-18T03:32:24.418Z,8.22
2023-04-18T03:32:41.511Z,8.22
2023-04-18T03:33:11.366Z,8.22
2023-04-18T03:33:34.468Z,8.22
2023-04-18T03:33:59.311Z,8.22
2023-04-18T03:34:32.624Z,8.22
2023-04-18T03:35:03.409Z,8.22
2023-04-18T03:35:35.135Z,8.22
2023-04-18T03:36:07.386Z,8.22
2023-04-18T03:36:34.792Z,8.22
2023-04-18T03:36:55.385Z,8.22
2023-04-18T03:37:27.423Z,8.22
2023-04-18T03:38:00.273Z,8.22
2023-04-18T03:38:31.448Z,8.22
2023-04-18T03:39:04.201Z,8.22
2023-04-18T03:39:34.321Z,8.22
2023-04-18T03:39:51.516Z,8.11
2023-04-18T03:40:23.385Z,8.11
2023-04-18T03:40:40.538Z,8.11
2023-04-18T03:41:12.220Z,8.11
2023-04-18T03:41:34.385Z,8.11
2023-04-18T03:41:59.392Z,8.11
2023-04-18T03:42:31.334Z,8.11
2023-04-18T03:43:03.390Z,8.11
2023-04-18T03:43:34.588Z,8.11
2023-04-18T03:43:51.480Z,8.11
2023-04-18T03:44:24.332Z,8.11
2023-04-18T03:44:41.525Z,8.11
2023-04-18T03:45:11.330Z,8.11
2023-04-18T03:45:34.273Z,8.11
2023-04-18T03:45:59.471Z,8.11
2023-04-18T03:46:33.221Z,8.11
2023-04-18T03:47:03.534Z,8.11
2023-04-18T03:47:34.994Z,8.11
2023-04-18T03:48:07.301Z,8.11
2023-04-18T03:48:34.307Z,8.11
2023-04-18T03:48:55.404Z,8.11
2023-04-18T03:49:27.392Z,8.11
2023-04-18T03:50:00.289Z,8.11
2023-04-18T03:50:31.407Z,8.11
2023-04-18T03:51:04.193Z,8.11
2023-04-18T03:51:35.331Z,8.11
2023-04-18T03:51:51.401Z,8.11
2023-04-18T03:52:23.367Z,8.11
2023-04-18T03:52:40.537Z,8.11
2023-04-18T03:53:12.363Z,8.11
2023-04-18T03:53:34.299Z,8.11
2023-04-18T03:53:59.281Z,8.11
2023-04-18T03:54:31.304Z,8.11
2023-04-18T03:55:03.355Z,8.11
2023-04-18T03:55:34.301Z,8.11
2023-04-18T03:55:51.666Z,8.11
2023-04-18T03:56:24.205Z,8.11
2023-04-18T03:56:41.438Z,8.11
2023-04-18T03:57:11.382Z,8.11
2023-04-18T03:57:34.314Z,8.11
2023-04-18T03:57:59.351Z,8.00
2023-04-18T03:58:32.172Z,8.00
2023-04-18T03:59:03.443Z,8.00
2023-04-18T03:59:35.181Z,8.00
2023-04-18T04:00:07.406Z,8.00
2023-04-18T04:00:34.600Z,8.00
2023-04-18T04:00:55.352Z,8.00
2023-04-18T04:01:27.342Z,8.00
2023-04-18T04:02:00.519Z,8.00
2023-04-18T04:02:33.082Z,8.00
2023-04-18T04:03:04.526Z,8.00
2023-04-18T04:03:34.657Z,8.00
2023-04-18T04:04:09.676Z,8.00
2023-04-18T04:04:34.660Z,8.00
2023-04-18T04:04:55.553Z,8.00
2023-04-18T04:05:27.596Z,8.00
2023-04-18T04:05:59.532Z,8.00
2023-04-18T04:06:31.482Z,8.00
2023-04-18T04:07:04.517Z,8.00
2023-04-18T04:07:34.371Z,8.00
2023-04-18T04:08:08.430Z,7.88
2023-04-18T04:08:34.565Z,7.88
2023-04-18T04:08:55.409Z,7.88
2023-04-18T04:09:27.433Z,7.88
2023-04-18T04:09:59.440Z,7.88
2023-04-18T04:10:31.432Z,7.88
2023-04-18T04:11:03.326Z,7.88
2023-04-18T04:11:34.352Z,7.88
2023-04-18T04:11:51.580Z,7.88
2023-04-18T04:12:24.344Z,7.88
2023-04-18T04:12:41.455Z,7.88
2023-04-18T04:13:19.603Z,7.88
2023-04-18T04:13:28.341Z,7.88
2023-04-18T04:13:59.426Z,7.88
2023-04-18T04:14:32.441Z,7.88
2023-04-18T04:15:03.460Z,7.88
2023-04-18T04:15:35.034Z,7.88
2023-04-18T04:16:07.402Z,7.88
2023-04-18T04:16:34.637Z,7.77
2023-04-18T04:16:55.431Z,7.77
2023-04-18T04:17:27.419Z,7.77
2023-04-18T04:18:00.193Z,7.77
2023-04-18T04:18:31.396Z,7.77
2023-04-18T04:19:04.348Z,7.77
2023-04-18T04:19:34.382Z,7.77
2023-04-18T04:19:51.420Z,7.77
2023-04-18T04:20:23.367Z,7.77
2023-04-18T04:20:40.566Z,7.77
2023-04-18T04:21:12.259Z,7.77
2023-04-18T04:21:34.437Z,7.72
2023-04-18T04:21:59.365Z,7.72
2023-04-18T04:22:31.345Z,7.72
2023-04-18T04:23:09.479Z,7.72
2023-04-18T04:23:20.260Z,7.72
2023-04-18T04:23:51.323Z,7.77
2023-04-18T04:24:24.192Z,7.77
2023-04-18T04:24:41.513Z,7.77
2023-04-18T04:25:11.581Z,7.77
2023-04-18T04:25:34.623Z,7.77
2023-04-18T04:26:00.467Z,7.72
2023-04-18T04:26:33.309Z,7.72
2023-04-18T04:27:03.280Z,7.72
2023-04-18T04:27:35.446Z,7.72
2023-04-18T04:28:07.279Z,7.72
2023-04-18T04:28:34.352Z,7.61
2023-04-18T04:28:55.353Z,7.61
2023-04-18T04:29:27.470Z,7.61
2023-04-18T04:30:01.120Z,7.61
2023-04-18T04:30:31.687Z,7.61
2023-04-18T04:31:05.240Z,7.61
2023-04-18T04:31:34.540Z,7.61
2023-04-18T04:31:51.454Z,7.61
2023-04-18T04:32:23.390Z,7.61
2023-04-18T04:32:40.666Z,7.61
2023-04-18T04:33:12.236Z,7.61
2023-04-18T04:33:34.382Z,7.61
2023-04-18T04:33:59.326Z,7.61
2023-04-18T04:34:31.326Z,7.61
2023-04-18T04:35:03.376Z,7.50
2023-04-18T04:35:34.453Z,7.50
2023-04-18T04:35:51.426Z,7.50
2023-04-18T04:36:24.288Z,7.50
2023-04-18T04:36:41.530Z,7.50
2023-04-18T04:37:11.384Z,7.50
2023-04-18T04:37:34.871Z,7.50
2023-04-18T04:37:59.445Z,7.50
2023-04-18T04:38:32.220Z,7.50
2023-04-18T04:39:03.455Z,7.50
2023-04-18T04:39:35.319Z,7.38
2023-04-18T04:40:07.343Z,7.38
2023-04-18T04:40:34.427Z,7.38
2023-04-18T04:40:55.393Z,7.38
2023-04-18T04:41:34.441Z,7.38
2023-04-18T04:42:00.277Z,7.38
2023-04-18T04:42:31.516Z,7.50
2023-04-18T04:43:04.320Z,7.50
2023-04-18T04:43:34.625Z,7.50
2023-04-18T04:43:51.408Z,7.50
2023-04-18T04:44:23.472Z,7.50
2023-04-18T04:44:40.635Z,7.50
2023-04-18T04:45:12.304Z,7.38
2023-04-18T04:45:34.736Z,7.38
2023-04-18T04:45:59.650Z,7.38
2023-04-18T04:46:31.360Z,7.38
2023-04-18T04:47:03.359Z,7.38
2023-04-18T04:47:36.399Z,7.38
2023-04-18T04:48:07.493Z,7.38
2023-04-18T04:48:34.433Z,7.38
2023-04-18T04:48:55.382Z,7.38
2023-04-18T04:49:28.551Z,7.38
2023-04-18T04:49:59.345Z,7.38
2023-04-18T04:50:33.272Z,7.38
2023-04-18T04:51:03.396Z,7.38
2023-04-18T04:51:35.013Z,7.38
2023-04-18T04:52:07.373Z,7.27
2023-04-18T04:52:34.906Z,7.27
2023-04-18T04:52:55.394Z,7.27
2023-04-18T04:53:27.335Z,7.27
2023-04-18T04:54:01.418Z,7.27
2023-04-18T04:54:31.472Z,7.27
2023-04-18T04:55:04.476Z,7.27
2023-04-18T04:55:35.025Z,7.27
2023-04-18T04:56:08.245Z,7.27
2023-04-18T04:56:34.421Z,7.27
2023-04-18T04:56:56.276Z,7.27
2023-04-18T04:57:27.420Z,7.27
2023-04-18T04:57:59.334Z,7.22
2023-04-18T04:58:31.448Z,7.22
2023-04-18T04:59:03.268Z,7.22
2023-04-18T04:59:34.640Z,7.22
2023-04-18T05:00:07.352Z,7.22
2023-04-18T05:00:34.421Z,7.22
2023-04-18T05:00:55.560Z,7.11
2023-04-18T05:01:34.942Z,7.11
2023-04-18T05:01:59.520Z,7.11
2023-04-18T05:02:31.660Z,7.11
2023-04-18T05:03:03.581Z,7.00
2023-04-18T05:03:34.797Z,7.00
2023-04-18T05:03:53.164Z,7.00
2023-04-18T05:04:23.527Z,7.00
2023-04-18T05:04:40.752Z,7.00
2023-04-18T05:05:11.447Z,7.00
2023-04-18T05:05:34.495Z,7.00
2023-04-18T05:06:00.192Z,7.00
2023-04-18T05:06:31.446Z,7.00
2023-04-18T05:07:04.322Z,7.00
2023-04-18T05:07:34.493Z,7.00
2023-04-18T05:07:51.520Z,7.00
2023-04-18T05:08:23.473Z,7.00
2023-04-18T05:08:40.609Z,7.00
2023-04-18T05:09:12.322Z,7.00
2023-04-18T05:09:34.480Z,7.00
2023-04-18T05:09:59.534Z,7.00
2023-04-18T05:10:31.513Z,6.88
2023-04-18T05:11:03.491Z,6.88
2023-04-18T05:11:34.470Z,6.88
2023-04-18T05:11:51.329Z,6.88
2023-04-18T05:12:24.247Z,6.88
2023-04-18T05:12:41.505Z,6.88
2023-04-18T05:13:11.576Z,6.88
2023-04-18T05:13:34.428Z,6.88
2023-04-18T05:13:59.281Z,6.88
2023-04-18T05:14:32.160Z,6.88
2023-04-18T05:15:04.690Z,6.88
2023-04-18T05:15:35.170Z,6.88
2023-04-18T05:16:07.307Z,6.88
2023-04-18T05:16:34.774Z,6.88
2023-04-18T05:16:55.542Z,6.88
2023-04-18T05:17:27.452Z,6.88
2023-04-18T05:18:00.261Z,6.88
2023-04-18T05:18:34.372Z,6.88
2023-04-18T05:19:04.358Z,6.88
2023-04-18T05:19:34.829Z,6.88
2023-04-18T05:19:51.398Z,6.88
2023-04-18T05:20:23.398Z,6.88
2023-04-18T05:20:40.714Z,6.88
2023-04-18T05:21:13.443Z,6.88
2023-04-18T05:21:34.551Z,6.88
2023-04-18T05:21:59.355Z,7.00
2023-04-18T05:22:31.434Z,7.00
2023-04-18T05:23:03.349Z,7.00
2023-04-18T05:23:34.548Z,7.00
2023-04-18T05:24:07.347Z,7.00
2023-04-18T05:24:34.194Z,7.00
2023-04-18T05:24:55.318Z,7.00
2023-04-18T05:25:28.338Z,7.00
2023-04-18T05:25:59.362Z,7.00
2023-04-18T05:26:32.143Z,7.00
2023-04-18T05:27:03.352Z,7.00
2023-04-18T05:27:35.672Z,7.11
2023-04-18T05:28:07.363Z,7.11
2023-04-18T05:28:34.987Z,7.11
2023-04-18T05:28:55.329Z,7.11
2023-04-18T05:29:27.305Z,7.11
2023-04-18T05:30:00.698Z,7.11
2023-04-18T05:30:31.437Z,7.11
2023-04-18T05:31:04.414Z,7.11
2023-04-18T05:31:34.606Z,7.11
2023-04-18T05:32:08.026Z,7.11
2023-04-18T05:32:34.402Z,7.11
2023-04-18T05:32:55.377Z,7.11
2023-04-18T05:33:28.349Z,7.11
2023-04-18T05:33:59.357Z,7.11
2023-04-18T05:34:31.335Z,7.22
2023-04-18T05:35:03.558Z,7.22
2023-04-18T05:35:34.483Z,7.22
2023-04-18T05:35:51.353Z,7.22
2023-04-18T05:36:24.165Z,7.22
2023-04-18T05:36:41.378Z,7.22
2023-04-18T05:37:19.536Z,7.22
2023-04-18T05:37:28.012Z,7.22
2023-04-18T05:37:59.291Z,7.22
2023-04-18T05:38:32.732Z,7.22
2023-04-18T05:39:03.282Z,7.27
2023-04-18T05:39:35.514Z,7.27
2023-04-18T05:40:07.350Z,7.27
2023-04-18T05:40:34.812Z,7.27
2023-04-18T05:40:55.313Z,7.27
2023-04-18T05:41:27.312Z,7.27
2023-04-18T05:42:01.222Z,7.27
2023-04-18T05:42:31.301Z,7.27
2023-04-18T05:43:04.209Z,7.38
2023-04-18T05:43:34.065Z,7.38
2023-04-18T05:44:08.279Z,7.38
2023-04-18T05:44:34.678Z,7.38
2023-04-18T05:44:55.403Z,7.38
2023-04-18T05:45:27.385Z,7.50
2023-04-18T05:45:59.445Z,7.50
2023-04-18T05:46:31.358Z,7.50
2023-04-18T05:47:03.259Z,7.50
2023-04-18T05:47:34.080Z,7.50
2023-04-18T05:47:51.300Z,7.50
2023-04-18T05:48:24.043Z,7.50
2023-04-18T05:48:41.296Z,7.50
2023-04-18T05:49:11.308Z,7.61
2023-04-18T05:49:34.104Z,7.61
2023-04-18T05:49:59.321Z,7.61
2023-04-18T05:50:32.217Z,7.61
2023-04-18T05:51:03.400Z,7.61
2023-04-18T05:51:35.266Z,7.61
2023-04-18T05:52:07.285Z,7.72
2023-04-18T05:52:34.178Z,7.72
2023-04-18T05:52:55.320Z,7.72
2023-04-18T05:53:27.278Z,7.72
2023-04-18T05:54:00.388Z,7.72
2023-04-18T05:54:31.304Z,7.72
2023-04-18T05:55:04.432Z,7.77
2023-04-18T05:55:34.096Z,7.77
2023-04-18T05:55:51.224Z,7.77
2023-04-18T05:56:23.375Z,7.77
2023-04-18T05:56:40.607Z,7.77
2023-04-18T05:57:12.316Z,7.77
2023-04-18T05:57:34.120Z,7.77
2023-04-18T05:57:59.312Z,7.77
2023-04-18T05:58:31.261Z,7.77
2023-04-18T05:59:03.331Z,7.77
2023-04-18T05:59:34.070Z,7.77
2023-04-18T05:59:51.270Z,7.77
2023-04-18T06:00:24.221Z,7.77
2023-04-18T06:00:41.451Z,7.77
2023-04-18T06:01:11.416Z,7.77
2023-04-18T06:01:34.072Z,7.77
2023-04-18T06:01:59.433Z,7.77
2023-04-18T06:02:32.334Z,7.77
2023-04-18T06:03:03.539Z,7.77
2023-04-18T06:03:35.678Z,7.77
2023-04-18T06:04:07.424Z,7.77
2023-04-18T06:04:34.206Z,7.77
2023-04-18T06:04:55.493Z,7.77
2023-04-18T06:05:27.785Z,7.72
2023-04-18T06:06:00.882Z,7.72
2023-04-18T06:06:31.748Z,7.72
2023-04-18T06:07:06.018Z,7.72
2023-04-18T06:07:34.129Z,7.72
2023-04-18T06:07:51.256Z,7.72
2023-04-18T06:08:23.339Z,7.72
2023-04-18T06:08:40.524Z,7.72
2023-04-18T06:09:12.265Z,7.72
2023-04-18T06:09:34.069Z,7.72
2023-04-18T06:09:59.685Z,7.72
2023-04-18T06:10:31.306Z,7.72
2023-04-18T06:11:03.304Z,7.77
2023-04-18T06:11:34.213Z,7.77
2023-04-18T06:12:07.404Z,7.77
2023-04-18T06:12:34.133Z,7.77
2023-04-18T06:12:55.310Z,7.77